"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","26/3/2021","17:36","26/3/2021","17:36","false","Parashat Tzav","4","Merikanjaka"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","18:26","27/3/2021","18:26","false","Erev Pesach","4","Merikanjaka"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","18:25","28/3/2021","18:25","false","Pesach I","4","Merikanjaka"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","29/3/2021","18:24","29/3/2021","18:24","false","Pesach II","4","Merikanjaka"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","17:30","2/4/2021","17:30","false","Pesach VI (CH’’M)","4","Merikanjaka"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","18:20","3/4/2021","18:20","false","Pesach VII","4","Merikanjaka"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","18:19","4/4/2021","18:19","false","Pesach VIII","4","Merikanjaka"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","17:24","9/4/2021","17:24","false","Parashat Shmini","4","Merikanjaka"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","10/4/2021","18:15","10/4/2021","18:15","false","","4","Merikanjaka"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","17:19","16/4/2021","17:19","false","Parashat Tazria-Metzora","4","Merikanjaka"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/4/2021","18:10","17/4/2021","18:10","false","","4","Merikanjaka"
"Candle lighting","23/4/2021","17:14","23/4/2021","17:14","false","Parashat Achrei Mot-Kedoshim","4","Merikanjaka"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/4/2021","18:05","24/4/2021","18:05","false","","4","Merikanjaka"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","17:10","30/4/2021","17:10","false","Parashat Emor","4","Merikanjaka"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/5/2021","18:01","1/5/2021","18:01","false","","4","Merikanjaka"
"Candle lighting","7/5/2021","17:06","7/5/2021","17:06","false","Parashat Behar-Bechukotai","4","Merikanjaka"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","8/5/2021","17:58","8/5/2021","17:58","false","","4","Merikanjaka"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","17:03","14/5/2021","17:03","false","Parashat Bamidbar","4","Merikanjaka"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","15/5/2021","17:55","15/5/2021","17:55","false","","4","Merikanjaka"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","17:02","16/5/2021","17:02","false","Erev Shavuot","4","Merikanjaka"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","17:55","17/5/2021","17:55","false","Shavuot I","4","Merikanjaka"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","18/5/2021","17:55","18/5/2021","17:55","false","Shavuot II","4","Merikanjaka"
"Candle lighting","21/5/2021","17:01","21/5/2021","17:01","false","Parashat Nasso","4","Merikanjaka"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","22/5/2021","17:54","22/5/2021","17:54","false","","4","Merikanjaka"
"Candle lighting","28/5/2021","17:00","28/5/2021","17:00","false","Parashat Beha’alotcha","4","Merikanjaka"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","29/5/2021","17:53","29/5/2021","17:53","false","","4","Merikanjaka"
"Candle lighting","4/6/2021","16:59","4/6/2021","16:59","false","Parashat Sh’lach","4","Merikanjaka"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","5/6/2021","17:53","5/6/2021","17:53","false","","4","Merikanjaka"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","17:00","11/6/2021","17:00","false","Parashat Korach","4","Merikanjaka"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/6/2021","17:53","12/6/2021","17:53","false","","4","Merikanjaka"
"Candle lighting","18/6/2021","17:01","18/6/2021","17:01","false","Parashat Chukat","4","Merikanjaka"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","19/6/2021","17:55","19/6/2021","17:55","false","","4","Merikanjaka"
"Candle lighting","25/6/2021","17:02","25/6/2021","17:02","false","Parashat Balak","4","Merikanjaka"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","26/6/2021","17:56","26/6/2021","17:56","false","","4","Merikanjaka"
"Fast begins","27/6/2021","05:12","27/6/2021","05:12","false","Tzom Tammuz","4","Merikanjaka"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","17:50","27/6/2021","17:50","false","Tzom Tammuz","4","Merikanjaka"
"Candle lighting","2/7/2021","17:04","2/7/2021","17:04","false","Parashat Pinchas","4","Merikanjaka"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","3/7/2021","17:58","3/7/2021","17:58","false","","4","Merikanjaka"
"Candle lighting","9/7/2021","17:07","9/7/2021","17:07","false","Parashat Matot-Masei","4","Merikanjaka"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/7/2021","18:00","10/7/2021","18:00","false","","4","Merikanjaka"
"Candle lighting","16/7/2021","17:09","16/7/2021","17:09","false","Parashat Devarim","4","Merikanjaka"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","17:28","17/7/2021","17:28","false","Erev Tish’a B’Av","4","Merikanjaka"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/7/2021","18:03","17/7/2021","18:03","false","","4","Merikanjaka"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","17:57","18/7/2021","17:57","false","Tish’a B’Av","4","Merikanjaka"
"Candle lighting","23/7/2021","17:11","23/7/2021","17:11","false","Parashat Vaetchanan","4","Merikanjaka"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/7/2021","18:05","24/7/2021","18:05","false","","4","Merikanjaka"
"Candle lighting","30/7/2021","17:14","30/7/2021","17:14","false","Parashat Eikev","4","Merikanjaka"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","31/7/2021","18:07","31/7/2021","18:07","false","","4","Merikanjaka"
"Candle lighting","6/8/2021","17:16","6/8/2021","17:16","false","Parashat Re’eh","4","Merikanjaka"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","7/8/2021","18:09","7/8/2021","18:09","false","","4","Merikanjaka"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","17:18","13/8/2021","17:18","false","Parashat Shoftim","4","Merikanjaka"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","14/8/2021","18:10","14/8/2021","18:10","false","","4","Merikanjaka"
"Candle lighting","20/8/2021","17:20","20/8/2021","17:20","false","Parashat Ki Teitzei","4","Merikanjaka"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","21/8/2021","18:12","21/8/2021","18:12","false","","4","Merikanjaka"
"Candle lighting","27/8/2021","17:21","27/8/2021","17:21","false","Parashat Ki Tavo","4","Merikanjaka"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","28/8/2021","18:13","28/8/2021","18:13","false","","4","Merikanjaka"
"Candle lighting","3/9/2021","17:23","3/9/2021","17:23","false","Parashat Nitzavim","4","Merikanjaka"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2021","18:14","4/9/2021","18:14","false","","4","Merikanjaka"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","17:23","6/9/2021","17:23","false","Erev Rosh Hashana","4","Merikanjaka"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","18:15","7/9/2021","18:15","false","Rosh Hashana 5782","4","Merikanjaka"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","8/9/2021","18:15","8/9/2021","18:15","false","Rosh Hashana II","4","Merikanjaka"
"Fast begins","9/9/2021","04:45","9/9/2021","04:45","false","Tzom Gedaliah","4","Merikanjaka"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","18:09","9/9/2021","18:09","false","Tzom Gedaliah","4","Merikanjaka"
"Candle lighting","10/9/2021","17:24","10/9/2021","17:24","false","Parashat Vayeilech","4","Merikanjaka"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2021","18:15","11/9/2021","18:15","false","","4","Merikanjaka"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","17:25","15/9/2021","17:25","false","Erev Yom Kippur","4","Merikanjaka"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","16/9/2021","18:16","16/9/2021","18:16","false","Yom Kippur","4","Merikanjaka"
"Candle lighting","17/9/2021","17:25","17/9/2021","17:25","false","Parashat Ha’azinu","4","Merikanjaka"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/9/2021","18:16","18/9/2021","18:16","false","","4","Merikanjaka"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","17:26","20/9/2021","17:26","false","Erev Sukkot","4","Merikanjaka"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","18:17","21/9/2021","18:17","false","Sukkot I","4","Merikanjaka"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","22/9/2021","18:17","22/9/2021","18:17","false","Sukkot II","4","Merikanjaka"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","17:27","24/9/2021","17:27","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Merikanjaka"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","25/9/2021","18:18","25/9/2021","18:18","false","","4","Merikanjaka"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","17:27","27/9/2021","17:27","false","Sukkot VII (Hoshana Raba)","4","Merikanjaka"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","18:18","28/9/2021","18:18","false","Shmini Atzeret","4","Merikanjaka"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","29/9/2021","18:19","29/9/2021","18:19","false","Simchat Torah","4","Merikanjaka"
"Candle lighting","1/10/2021","17:28","1/10/2021","17:28","false","Parashat Bereshit","4","Merikanjaka"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","2/10/2021","18:19","2/10/2021","18:19","false","","4","Merikanjaka"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","17:30","8/10/2021","17:30","false","Parashat Noach","4","Merikanjaka"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2021","18:21","9/10/2021","18:21","false","","4","Merikanjaka"
"Candle lighting","15/10/2021","17:32","15/10/2021","17:32","false","Parashat Lech-Lecha","4","Merikanjaka"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/10/2021","18:24","16/10/2021","18:24","false","","4","Merikanjaka"
"Candle lighting","22/10/2021","17:34","22/10/2021","17:34","false","Parashat Vayera","4","Merikanjaka"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/10/2021","18:26","23/10/2021","18:26","false","","4","Merikanjaka"
"Candle lighting","29/10/2021","17:37","29/10/2021","17:37","false","Parashat Chayei Sara","4","Merikanjaka"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","30/10/2021","18:30","30/10/2021","18:30","false","","4","Merikanjaka"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","17:40","5/11/2021","17:40","false","Parashat Toldot","4","Merikanjaka"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/11/2021","18:33","6/11/2021","18:33","false","","4","Merikanjaka"
"Candle lighting","12/11/2021","17:44","12/11/2021","17:44","false","Parashat Vayetzei","4","Merikanjaka"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/11/2021","18:38","13/11/2021","18:38","false","","4","Merikanjaka"
"Candle lighting","19/11/2021","17:48","19/11/2021","17:48","false","Parashat Vayishlach","4","Merikanjaka"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/11/2021","18:42","20/11/2021","18:42","false","","4","Merikanjaka"
"Candle lighting","26/11/2021","17:52","26/11/2021","17:52","false","Parashat Vayeshev","4","Merikanjaka"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","27/11/2021","18:47","27/11/2021","18:47","false","","4","Merikanjaka"
"Chanukah: 1 Candle","28/11/2021","18:27","28/11/2021","18:27","false","Hanukkah; the Jewish festival of rededication","4","Merikanjaka"
"Chanukah: 2 Candles","29/11/2021","18:28","29/11/2021","18:28","false","Hanukkah; the Jewish festival of rededication","4","Merikanjaka"
"Chanukah: 3 Candles","30/11/2021","18:29","30/11/2021","18:29","false","Hanukkah; the Jewish festival of rededication","4","Merikanjaka"
"Chanukah: 4 Candles","1/12/2021","18:29","1/12/2021","18:29","false","Hanukkah; the Jewish festival of rededication","4","Merikanjaka"
"Chanukah: 5 Candles","2/12/2021","18:30","2/12/2021","18:30","false","Hanukkah; the Jewish festival of rededication","4","Merikanjaka"
"Chanukah: 6 Candles","3/12/2021","17:56","3/12/2021","17:56","false","Hanukkah; the Jewish festival of rededication","4","Merikanjaka"
"Candle lighting","3/12/2021","17:56","3/12/2021","17:56","false","Parashat Miketz","4","Merikanjaka"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","18:52","4/12/2021","18:52","false","Hanukkah; the Jewish festival of rededication","4","Merikanjaka"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/12/2021","18:52","4/12/2021","18:52","false","","4","Merikanjaka"
"Chanukah: 8 Candles","5/12/2021","18:32","5/12/2021","18:32","false","Hanukkah; the Jewish festival of rededication","4","Merikanjaka"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","18:01","10/12/2021","18:01","false","Parashat Vayigash","4","Merikanjaka"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/12/2021","18:56","11/12/2021","18:56","false","","4","Merikanjaka"
"Fast begins","14/12/2021","03:51","14/12/2021","03:51","false","Asara B’Tevet","4","Merikanjaka"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","18:51","14/12/2021","18:51","false","Asara B’Tevet","4","Merikanjaka"
"Candle lighting","17/12/2021","18:05","17/12/2021","18:05","false","Parashat Vayechi","4","Merikanjaka"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/12/2021","19:00","18/12/2021","19:00","false","","4","Merikanjaka"
"Candle lighting","24/12/2021","18:08","24/12/2021","18:08","false","Parashat Shemot","4","Merikanjaka"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","25/12/2021","19:04","25/12/2021","19:04","false","","4","Merikanjaka"
"Candle lighting","31/12/2021","18:11","31/12/2021","18:11","false","Parashat Vaera","4","Merikanjaka"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
