"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (43 min)","16/3/2019","19:11","16/3/2019","19:11","false","","4","Bangkok"
"Fast begins","20/3/2019","05:20","20/3/2019","05:20","false","Ta’anit Esther","4","Bangkok"
"Ta’anit Esther","20/3/2019",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","20/3/2019","18:55","20/3/2019","18:55","false","Ta’anit Esther","4","Bangkok"
"Erev Purim","20/3/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","21/3/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","22/3/2019",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","22/3/2019","18:10","22/3/2019","18:10","false","Parashat Tzav","4","Bangkok"
"Parashat Tzav","23/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","23/3/2019","19:12","23/3/2019","19:12","false","","4","Bangkok"
"Candle lighting","29/3/2019","18:11","29/3/2019","18:11","false","Parashat Shmini","4","Bangkok"
"Shabbat Parah","30/3/2019",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","30/3/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","30/3/2019",,,,"true","Molad Nisan: Fri; 25 minutes and 17 chalakim after 1:00","3",""
"Havdalah (43 min)","30/3/2019","19:13","30/3/2019","19:13","false","","4","Bangkok"
"Candle lighting","5/4/2019","18:12","5/4/2019","18:12","false","Parashat Tazria","4","Bangkok"
"Shabbat HaChodesh","6/4/2019",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","6/4/2019",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","6/4/2019",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/4/2019","19:13","6/4/2019","19:13","false","","4","Bangkok"
"Candle lighting","12/4/2019","18:12","12/4/2019","18:12","false","Parashat Metzora","4","Bangkok"
"Shabbat HaGadol","13/4/2019",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","13/4/2019",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","13/4/2019","19:14","13/4/2019","19:14","false","","4","Bangkok"
"Yom HaAliyah","15/4/2019",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","19/4/2019","04:58","19/4/2019","04:58","false","Ta’anit Bechorot","4","Bangkok"
"Ta’anit Bechorot","19/4/2019",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","19/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","19/4/2019","18:13","19/4/2019","18:13","false","Erev Pesach","4","Bangkok"
"Pesach I","20/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","20/4/2019","19:15","20/4/2019","19:15","false","Pesach I","4","Bangkok"
"Pesach II","21/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (43 min)","21/4/2019","19:15","21/4/2019","19:15","false","Pesach II","4","Bangkok"
"Pesach III (CH’’M)","22/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","23/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","24/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","25/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","25/4/2019","18:14","25/4/2019","18:14","false","Pesach VI (CH’’M)","4","Bangkok"
"Pesach VII","26/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","26/4/2019","18:14","26/4/2019","18:14","false","Pesach VII","4","Bangkok"
"Pesach VIII","27/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (43 min)","27/4/2019","19:16","27/4/2019","19:16","false","Pesach VIII","4","Bangkok"
"Yom HaShoah","2/5/2019",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","3/5/2019","18:16","3/5/2019","18:16","false","Parashat Achrei Mot","4","Bangkok"
"Parashat Achrei Mot","4/5/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/5/2019",,,,"true","Molad Iyyar: Sat; 10 minutes and 0 chalakim after 14:00","3",""
"Havdalah (43 min)","4/5/2019","19:17","4/5/2019","19:17","false","","4","Bangkok"
"Rosh Chodesh Iyyar","5/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","6/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","8/5/2019",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","9/5/2019",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","10/5/2019","18:17","10/5/2019","18:17","false","Parashat Kedoshim","4","Bangkok"
"Parashat Kedoshim","11/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","11/5/2019","19:19","11/5/2019","19:19","false","","4","Bangkok"
"Candle lighting","17/5/2019","18:19","17/5/2019","18:19","false","Parashat Emor","4","Bangkok"
"Parashat Emor","18/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","18/5/2019","19:21","18/5/2019","19:21","false","","4","Bangkok"
"Pesach Sheni","19/5/2019",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","23/5/2019",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","24/5/2019","18:21","24/5/2019","18:21","false","Parashat Behar","4","Bangkok"
"Parashat Behar","25/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","25/5/2019","19:23","25/5/2019","19:23","false","","4","Bangkok"
"Candle lighting","31/5/2019","18:23","31/5/2019","18:23","false","Parashat Bechukotai","4","Bangkok"
"Parashat Bechukotai","1/6/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","1/6/2019",,,,"true","Molad Sivan: Mon; 54 minutes and 1 chalakim after 2:00","3",""
"Havdalah (43 min)","1/6/2019","19:25","1/6/2019","19:25","false","","4","Bangkok"
"Yom Yerushalayim","2/6/2019",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","4/6/2019",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/6/2019","18:26","7/6/2019","18:26","false","Parashat Bamidbar","4","Bangkok"
"Erev Shavuot","8/6/2019",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","8/6/2019",,,,"true","","3","Torah Reading"
"Candle lighting","8/6/2019","19:27","8/6/2019","19:27","false","Erev Shavuot","4","Bangkok"
"Shavuot I","9/6/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","9/6/2019","19:28","9/6/2019","19:28","false","Shavuot I","4","Bangkok"
"Shavuot II","10/6/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (43 min)","10/6/2019","19:28","10/6/2019","19:28","false","Shavuot II","4","Bangkok"
"Candle lighting","14/6/2019","18:28","14/6/2019","18:28","false","Parashat Nasso","4","Bangkok"
"Parashat Nasso","15/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","15/6/2019","19:29","15/6/2019","19:29","false","","4","Bangkok"
"Candle lighting","21/6/2019","18:29","21/6/2019","18:29","false","Parashat Beha’alotcha","4","Bangkok"
"Parashat Beha’alotcha","22/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","22/6/2019","19:31","22/6/2019","19:31","false","","4","Bangkok"
"Candle lighting","28/6/2019","18:31","28/6/2019","18:31","false","Parashat Sh’lach","4","Bangkok"
"Parashat Sh’lach","29/6/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","29/6/2019",,,,"true","Molad Tamuz: Tue; 38 minutes and 2 chalakim after 15:00","3",""
"Havdalah (43 min)","29/6/2019","19:32","29/6/2019","19:32","false","","4","Bangkok"
"Rosh Chodesh Tamuz","3/7/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","4/7/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/7/2019","18:31","5/7/2019","18:31","false","Parashat Korach","4","Bangkok"
"Parashat Korach","6/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/7/2019","19:33","6/7/2019","19:33","false","","4","Bangkok"
"Candle lighting","12/7/2019","18:32","12/7/2019","18:32","false","Parashat Chukat","4","Bangkok"
"Parashat Chukat","13/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","13/7/2019","19:33","13/7/2019","19:33","false","","4","Bangkok"
"Candle lighting","19/7/2019","18:31","19/7/2019","18:31","false","Parashat Balak","4","Bangkok"
"Parashat Balak","20/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","20/7/2019","19:32","20/7/2019","19:32","false","","4","Bangkok"
"Fast begins","21/7/2019","04:51","21/7/2019","04:51","false","Tzom Tammuz","4","Bangkok"
"Tzom Tammuz","21/7/2019",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","21/7/2019","19:17","21/7/2019","19:17","false","Tzom Tammuz","4","Bangkok"
"Candle lighting","26/7/2019","18:30","26/7/2019","18:30","false","Parashat Pinchas","4","Bangkok"
"Parashat Pinchas","27/7/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","27/7/2019",,,,"true","Molad Av: Thu; 22 minutes and 3 chalakim after 4:00","3",""
"Havdalah (43 min)","27/7/2019","19:31","27/7/2019","19:31","false","","4","Bangkok"
"Rosh Chodesh Av","2/8/2019",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/8/2019","18:27","2/8/2019","18:27","false","Parashat Matot-Masei","4","Bangkok"
"Parashat Matot-Masei","3/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","3/8/2019","19:29","3/8/2019","19:29","false","","4","Bangkok"
"Candle lighting","9/8/2019","18:25","9/8/2019","18:25","false","Parashat Devarim","4","Bangkok"
"Shabbat Chazon","10/8/2019",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","10/8/2019","18:43","10/8/2019","18:43","false","Erev Tish’a B’Av","4","Bangkok"
"Erev Tish’a B’Av","10/8/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","10/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","10/8/2019","19:26","10/8/2019","19:26","false","","4","Bangkok"
"Tish’a B’Av (observed)","11/8/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","11/8/2019","19:09","11/8/2019","19:09","false","Tish’a B’Av (observed)","4","Bangkok"
"Tu B’Av","16/8/2019",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","16/8/2019","18:21","16/8/2019","18:21","false","Parashat Vaetchanan","4","Bangkok"
"Shabbat Nachamu","17/8/2019",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","17/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","17/8/2019","19:22","17/8/2019","19:22","false","","4","Bangkok"
"Candle lighting","23/8/2019","18:17","23/8/2019","18:17","false","Parashat Eikev","4","Bangkok"
"Parashat Eikev","24/8/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","24/8/2019",,,,"true","Molad Elul: Fri; 6 minutes and 4 chalakim after 17:00","3",""
"Havdalah (43 min)","24/8/2019","19:18","24/8/2019","19:18","false","","4","Bangkok"
"Candle lighting","30/8/2019","18:13","30/8/2019","18:13","false","Parashat Re’eh","4","Bangkok"
"Rosh Chodesh Elul","31/8/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","31/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","31/8/2019","19:13","31/8/2019","19:13","false","","4","Bangkok"
"Rosh Hashana LaBehemot","1/9/2019",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","1/9/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/9/2019","18:08","6/9/2019","18:08","false","Parashat Shoftim","4","Bangkok"
"Parashat Shoftim","7/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/9/2019","19:09","7/9/2019","19:09","false","","4","Bangkok"
"Candle lighting","13/9/2019","18:03","13/9/2019","18:03","false","Parashat Ki Teitzei","4","Bangkok"
"Parashat Ki Teitzei","14/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","14/9/2019","19:03","14/9/2019","19:03","false","","4","Bangkok"
"Candle lighting","20/9/2019","17:58","20/9/2019","17:58","false","Parashat Ki Tavo","4","Bangkok"
"Leil Selichot","21/9/2019",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","21/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","21/9/2019","18:58","21/9/2019","18:58","false","","4","Bangkok"
"Candle lighting","27/9/2019","17:52","27/9/2019","17:52","false","Parashat Nitzavim","4","Bangkok"
"Parashat Nitzavim","28/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","28/9/2019","18:53","28/9/2019","18:53","false","","4","Bangkok"
"Erev Rosh Hashana","29/9/2019",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","29/9/2019","17:51","29/9/2019","17:51","false","Erev Rosh Hashana","4","Bangkok"
"Rosh Hashana 5780","30/9/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","30/9/2019","18:52","30/9/2019","18:52","false","Rosh Hashana 5780","4","Bangkok"
"Rosh Hashana II","1/10/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (43 min)","1/10/2019","18:51","1/10/2019","18:51","false","Rosh Hashana II","4","Bangkok"
"Fast begins","2/10/2019","05:05","2/10/2019","05:05","false","Tzom Gedaliah","4","Bangkok"
"Tzom Gedaliah","2/10/2019",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","2/10/2019","18:33","2/10/2019","18:33","false","Tzom Gedaliah","4","Bangkok"
"Candle lighting","4/10/2019","17:48","4/10/2019","17:48","false","Parashat Vayeilech","4","Bangkok"
"Shabbat Shuva","5/10/2019",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","5/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","5/10/2019","18:48","5/10/2019","18:48","false","","4","Bangkok"
"Erev Yom Kippur","8/10/2019",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","8/10/2019","17:45","8/10/2019","17:45","false","Erev Yom Kippur","4","Bangkok"
"Yom Kippur","9/10/2019",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (43 min)","9/10/2019","18:46","9/10/2019","18:46","false","Yom Kippur","4","Bangkok"
"Candle lighting","11/10/2019","17:43","11/10/2019","17:43","false","Parashat Ha’azinu","4","Bangkok"
"Parashat Ha’azinu","12/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","12/10/2019","18:44","12/10/2019","18:44","false","","4","Bangkok"
"Erev Sukkot","13/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","13/10/2019","17:42","13/10/2019","17:42","false","Erev Sukkot","4","Bangkok"
"Sukkot I","14/10/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","14/10/2019","18:43","14/10/2019","18:43","false","Sukkot I","4","Bangkok"
"Sukkot II","15/10/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (43 min)","15/10/2019","18:42","15/10/2019","18:42","false","Sukkot II","4","Bangkok"
"Sukkot III (CH’’M)","16/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","17/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","18/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","18/10/2019","17:39","18/10/2019","17:39","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Bangkok"
"Sukkot VI (CH’’M)","19/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (43 min)","19/10/2019","18:40","19/10/2019","18:40","false","","4","Bangkok"
"Sukkot VII (Hoshana Raba)","20/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/10/2019","17:38","20/10/2019","17:38","false","Sukkot VII (Hoshana Raba)","4","Bangkok"
"Shmini Atzeret","21/10/2019",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","21/10/2019","18:39","21/10/2019","18:39","false","Shmini Atzeret","4","Bangkok"
"Simchat Torah","22/10/2019",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (43 min)","22/10/2019","18:38","22/10/2019","18:38","false","Simchat Torah","4","Bangkok"
"Candle lighting","25/10/2019","17:35","25/10/2019","17:35","false","Parashat Bereshit","4","Bangkok"
"Parashat Bereshit","26/10/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","26/10/2019",,,,"true","Molad Cheshvan: Mon; 34 minutes and 6 chalakim after 18:00","3",""
"Havdalah (43 min)","26/10/2019","18:36","26/10/2019","18:36","false","","4","Bangkok"
"Rosh Chodesh Cheshvan","29/10/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","30/10/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2019","17:32","1/11/2019","17:32","false","Parashat Noach","4","Bangkok"
"Parashat Noach","2/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/11/2019","18:33","2/11/2019","18:33","false","","4","Bangkok"
"Candle lighting","8/11/2019","17:30","8/11/2019","17:30","false","Parashat Lech-Lecha","4","Bangkok"
"Parashat Lech-Lecha","9/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/11/2019","18:31","9/11/2019","18:31","false","","4","Bangkok"
"Candle lighting","15/11/2019","17:29","15/11/2019","17:29","false","Parashat Vayera","4","Bangkok"
"Parashat Vayera","16/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","16/11/2019","18:30","16/11/2019","18:30","false","","4","Bangkok"
"Candle lighting","22/11/2019","17:29","22/11/2019","17:29","false","Parashat Chayei Sara","4","Bangkok"
"Parashat Chayei Sara","23/11/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","23/11/2019",,,,"true","Molad Kislev: Wed; 18 minutes and 7 chalakim after 7:00","3",""
"Havdalah (43 min)","23/11/2019","18:30","23/11/2019","18:30","false","","4","Bangkok"
"Sigd","27/11/2019",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","28/11/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","29/11/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/11/2019","17:29","29/11/2019","17:29","false","Parashat Toldot","4","Bangkok"
"Parashat Toldot","30/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","30/11/2019","18:31","30/11/2019","18:31","false","","4","Bangkok"
"Candle lighting","6/12/2019","17:31","6/12/2019","17:31","false","Parashat Vayetzei","4","Bangkok"
"Parashat Vayetzei","7/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/12/2019","18:33","7/12/2019","18:33","false","","4","Bangkok"
"Candle lighting","13/12/2019","17:33","13/12/2019","17:33","false","Parashat Vayishlach","4","Bangkok"
"Parashat Vayishlach","14/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","14/12/2019","18:35","14/12/2019","18:35","false","","4","Bangkok"
"Candle lighting","20/12/2019","17:36","20/12/2019","17:36","false","Parashat Vayeshev","4","Bangkok"
"Parashat Vayeshev","21/12/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","21/12/2019",,,,"true","Molad Tevet: Thu; 2 minutes and 8 chalakim after 20:00","3",""
"Havdalah (43 min)","21/12/2019","18:38","21/12/2019","18:38","false","","4","Bangkok"
"Chanukah: 1 Candle","22/12/2019","18:10","22/12/2019","18:10","false","Hanukkah; the Jewish festival of rededication","4","Bangkok"
"Chanukah: 2 Candles","23/12/2019","18:11","23/12/2019","18:11","false","Hanukkah; the Jewish festival of rededication","4","Bangkok"
"Chanukah: 3 Candles","24/12/2019","18:11","24/12/2019","18:11","false","Hanukkah; the Jewish festival of rededication","4","Bangkok"
"Chanukah: 4 Candles","25/12/2019","18:12","25/12/2019","18:12","false","Hanukkah; the Jewish festival of rededication","4","Bangkok"
"Chanukah: 5 Candles","26/12/2019","18:12","26/12/2019","18:12","false","Hanukkah; the Jewish festival of rededication","4","Bangkok"
"Chanukah: 6 Candles","27/12/2019","17:40","27/12/2019","17:40","false","Hanukkah; the Jewish festival of rededication","4","Bangkok"
"Candle lighting","27/12/2019","17:40","27/12/2019","17:40","false","Parashat Miketz","4","Bangkok"
"Chag HaBanot","28/12/2019",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","28/12/2019","18:42","28/12/2019","18:42","false","Hanukkah; the Jewish festival of rededication","4","Bangkok"
"Rosh Chodesh Tevet","28/12/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","28/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","28/12/2019","18:42","28/12/2019","18:42","false","","4","Bangkok"
"Chanukah: 8 Candles","29/12/2019","18:14","29/12/2019","18:14","false","Hanukkah; the Jewish festival of rededication","4","Bangkok"
"Rosh Chodesh Tevet","29/12/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","30/12/2019",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","3/1/2020","17:44","3/1/2020","17:44","false","Parashat Vayigash","4","Bangkok"
"Parashat Vayigash","4/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","4/1/2020","18:46","4/1/2020","18:46","false","","4","Bangkok"
"Fast begins","7/1/2020","05:36","7/1/2020","05:36","false","Asara B’Tevet","4","Bangkok"
