"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","4/10/2021","20:43","4/10/2021","20:43","false","","4","Ecatepec de Morelos"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","19:36","4/16/2021","19:36","false","Parashat Tazria-Metzora","4","Ecatepec de Morelos"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/17/2021","20:45","4/17/2021","20:45","false","","4","Ecatepec de Morelos"
"Candle lighting","4/23/2021","19:38","4/23/2021","19:38","false","Parashat Achrei Mot-Kedoshim","4","Ecatepec de Morelos"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/24/2021","20:47","4/24/2021","20:47","false","","4","Ecatepec de Morelos"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","19:41","4/30/2021","19:41","false","Parashat Emor","4","Ecatepec de Morelos"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/1/2021","20:49","5/1/2021","20:49","false","","4","Ecatepec de Morelos"
"Candle lighting","5/7/2021","19:43","5/7/2021","19:43","false","Parashat Behar-Bechukotai","4","Ecatepec de Morelos"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","5/8/2021","20:52","5/8/2021","20:52","false","","4","Ecatepec de Morelos"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","19:46","5/14/2021","19:46","false","Parashat Bamidbar","4","Ecatepec de Morelos"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/15/2021","20:55","5/15/2021","20:55","false","","4","Ecatepec de Morelos"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","19:47","5/16/2021","19:47","false","Erev Shavuot","4","Ecatepec de Morelos"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","20:56","5/17/2021","20:56","false","Shavuot I","4","Ecatepec de Morelos"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/18/2021","20:56","5/18/2021","20:56","false","Shavuot II","4","Ecatepec de Morelos"
"Candle lighting","5/21/2021","19:49","5/21/2021","19:49","false","Parashat Nasso","4","Ecatepec de Morelos"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/22/2021","20:58","5/22/2021","20:58","false","","4","Ecatepec de Morelos"
"Candle lighting","5/28/2021","19:51","5/28/2021","19:51","false","Parashat Beha’alotcha","4","Ecatepec de Morelos"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/29/2021","21:00","5/29/2021","21:00","false","","4","Ecatepec de Morelos"
"Candle lighting","6/4/2021","19:54","6/4/2021","19:54","false","Parashat Sh’lach","4","Ecatepec de Morelos"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","6/5/2021","21:03","6/5/2021","21:03","false","","4","Ecatepec de Morelos"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","19:57","6/11/2021","19:57","false","Parashat Korach","4","Ecatepec de Morelos"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/12/2021","21:05","6/12/2021","21:05","false","","4","Ecatepec de Morelos"
"Candle lighting","6/18/2021","19:58","6/18/2021","19:58","false","Parashat Chukat","4","Ecatepec de Morelos"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/19/2021","21:07","6/19/2021","21:07","false","","4","Ecatepec de Morelos"
"Candle lighting","6/25/2021","20:00","6/25/2021","20:00","false","Parashat Balak","4","Ecatepec de Morelos"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/26/2021","21:09","6/26/2021","21:09","false","","4","Ecatepec de Morelos"
"Fast begins","6/27/2021","05:46","6/27/2021","05:46","false","Tzom Tammuz","4","Ecatepec de Morelos"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","20:48","6/27/2021","20:48","false","Tzom Tammuz","4","Ecatepec de Morelos"
"Candle lighting","7/2/2021","20:01","7/2/2021","20:01","false","Parashat Pinchas","4","Ecatepec de Morelos"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","7/3/2021","21:09","7/3/2021","21:09","false","","4","Ecatepec de Morelos"
"Candle lighting","7/9/2021","20:00","7/9/2021","20:00","false","Parashat Matot-Masei","4","Ecatepec de Morelos"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/10/2021","21:09","7/10/2021","21:09","false","","4","Ecatepec de Morelos"
"Candle lighting","7/16/2021","19:59","7/16/2021","19:59","false","Parashat Devarim","4","Ecatepec de Morelos"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","20:18","7/17/2021","20:18","false","Erev Tish’a B’Av","4","Ecatepec de Morelos"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/17/2021","21:08","7/17/2021","21:08","false","","4","Ecatepec de Morelos"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","20:47","7/18/2021","20:47","false","Tish’a B’Av","4","Ecatepec de Morelos"
"Candle lighting","7/23/2021","19:58","7/23/2021","19:58","false","Parashat Vaetchanan","4","Ecatepec de Morelos"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/24/2021","21:06","7/24/2021","21:06","false","","4","Ecatepec de Morelos"
"Candle lighting","7/30/2021","19:55","7/30/2021","19:55","false","Parashat Eikev","4","Ecatepec de Morelos"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/31/2021","21:03","7/31/2021","21:03","false","","4","Ecatepec de Morelos"
"Candle lighting","8/6/2021","19:51","8/6/2021","19:51","false","Parashat Re’eh","4","Ecatepec de Morelos"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","8/7/2021","20:59","8/7/2021","20:59","false","","4","Ecatepec de Morelos"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","19:47","8/13/2021","19:47","false","Parashat Shoftim","4","Ecatepec de Morelos"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/14/2021","20:55","8/14/2021","20:55","false","","4","Ecatepec de Morelos"
"Candle lighting","8/20/2021","19:42","8/20/2021","19:42","false","Parashat Ki Teitzei","4","Ecatepec de Morelos"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/21/2021","20:50","8/21/2021","20:50","false","","4","Ecatepec de Morelos"
"Candle lighting","8/27/2021","19:37","8/27/2021","19:37","false","Parashat Ki Tavo","4","Ecatepec de Morelos"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/28/2021","20:44","8/28/2021","20:44","false","","4","Ecatepec de Morelos"
"Candle lighting","9/3/2021","19:31","9/3/2021","19:31","false","Parashat Nitzavim","4","Ecatepec de Morelos"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2021","20:38","9/4/2021","20:38","false","","4","Ecatepec de Morelos"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","19:28","9/6/2021","19:28","false","Erev Rosh Hashana","4","Ecatepec de Morelos"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","20:36","9/7/2021","20:36","false","Rosh Hashana 5782","4","Ecatepec de Morelos"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/8/2021","20:35","9/8/2021","20:35","false","Rosh Hashana II","4","Ecatepec de Morelos"
"Fast begins","9/9/2021","06:17","9/9/2021","06:17","false","Tzom Gedaliah","4","Ecatepec de Morelos"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","20:11","9/9/2021","20:11","false","Tzom Gedaliah","4","Ecatepec de Morelos"
"Candle lighting","9/10/2021","19:25","9/10/2021","19:25","false","Parashat Vayeilech","4","Ecatepec de Morelos"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2021","20:32","9/11/2021","20:32","false","","4","Ecatepec de Morelos"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","19:20","9/15/2021","19:20","false","Erev Yom Kippur","4","Ecatepec de Morelos"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/16/2021","20:28","9/16/2021","20:28","false","Yom Kippur","4","Ecatepec de Morelos"
"Candle lighting","9/17/2021","19:18","9/17/2021","19:18","false","Parashat Ha’azinu","4","Ecatepec de Morelos"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/18/2021","20:26","9/18/2021","20:26","false","","4","Ecatepec de Morelos"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","19:15","9/20/2021","19:15","false","Erev Sukkot","4","Ecatepec de Morelos"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","20:23","9/21/2021","20:23","false","Sukkot I","4","Ecatepec de Morelos"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","9/22/2021","20:22","9/22/2021","20:22","false","Sukkot II","4","Ecatepec de Morelos"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","19:12","9/24/2021","19:12","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Ecatepec de Morelos"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","9/25/2021","20:19","9/25/2021","20:19","false","","4","Ecatepec de Morelos"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","19:09","9/27/2021","19:09","false","Sukkot VII (Hoshana Raba)","4","Ecatepec de Morelos"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","20:17","9/28/2021","20:17","false","Shmini Atzeret","4","Ecatepec de Morelos"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","9/29/2021","20:16","9/29/2021","20:16","false","Simchat Torah","4","Ecatepec de Morelos"
"Candle lighting","10/1/2021","19:06","10/1/2021","19:06","false","Parashat Bereshit","4","Ecatepec de Morelos"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","10/2/2021","20:13","10/2/2021","20:13","false","","4","Ecatepec de Morelos"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","19:00","10/8/2021","19:00","false","Parashat Noach","4","Ecatepec de Morelos"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2021","20:07","10/9/2021","20:07","false","","4","Ecatepec de Morelos"
"Candle lighting","10/15/2021","18:54","10/15/2021","18:54","false","Parashat Lech-Lecha","4","Ecatepec de Morelos"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/16/2021","20:02","10/16/2021","20:02","false","","4","Ecatepec de Morelos"
"Candle lighting","10/22/2021","18:49","10/22/2021","18:49","false","Parashat Vayera","4","Ecatepec de Morelos"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/23/2021","19:57","10/23/2021","19:57","false","","4","Ecatepec de Morelos"
"Candle lighting","10/29/2021","18:45","10/29/2021","18:45","false","Parashat Chayei Sara","4","Ecatepec de Morelos"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","10/30/2021","19:53","10/30/2021","19:53","false","","4","Ecatepec de Morelos"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","17:42","11/5/2021","17:42","false","Parashat Toldot","4","Ecatepec de Morelos"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2021","18:50","11/6/2021","18:50","false","","4","Ecatepec de Morelos"
"Candle lighting","11/12/2021","17:39","11/12/2021","17:39","false","Parashat Vayetzei","4","Ecatepec de Morelos"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/13/2021","18:47","11/13/2021","18:47","false","","4","Ecatepec de Morelos"
"Candle lighting","11/19/2021","17:38","11/19/2021","17:38","false","Parashat Vayishlach","4","Ecatepec de Morelos"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/20/2021","18:46","11/20/2021","18:46","false","","4","Ecatepec de Morelos"
"Candle lighting","11/26/2021","17:37","11/26/2021","17:37","false","Parashat Vayeshev","4","Ecatepec de Morelos"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","11/27/2021","18:46","11/27/2021","18:46","false","","4","Ecatepec de Morelos"
"Chanukah: 1 Candle","11/28/2021","18:11","11/28/2021","18:11","false","Hanukkah; the Jewish festival of rededication","4","Ecatepec de Morelos"
"Chanukah: 2 Candles","11/29/2021","18:11","11/29/2021","18:11","false","Hanukkah; the Jewish festival of rededication","4","Ecatepec de Morelos"
"Chanukah: 3 Candles","11/30/2021","18:11","11/30/2021","18:11","false","Hanukkah; the Jewish festival of rededication","4","Ecatepec de Morelos"
"Chanukah: 4 Candles","12/1/2021","18:11","12/1/2021","18:11","false","Hanukkah; the Jewish festival of rededication","4","Ecatepec de Morelos"
"Chanukah: 5 Candles","12/2/2021","18:12","12/2/2021","18:12","false","Hanukkah; the Jewish festival of rededication","4","Ecatepec de Morelos"
"Chanukah: 6 Candles","12/3/2021","17:38","12/3/2021","17:38","false","Hanukkah; the Jewish festival of rededication","4","Ecatepec de Morelos"
"Candle lighting","12/3/2021","17:38","12/3/2021","17:38","false","Parashat Miketz","4","Ecatepec de Morelos"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","18:47","12/4/2021","18:47","false","Hanukkah; the Jewish festival of rededication","4","Ecatepec de Morelos"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/4/2021","18:47","12/4/2021","18:47","false","","4","Ecatepec de Morelos"
"Chanukah: 8 Candles","12/5/2021","18:12","12/5/2021","18:12","false","Hanukkah; the Jewish festival of rededication","4","Ecatepec de Morelos"
