"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/12/2021","16:59","2/12/2021","16:59","false","Parashat Mishpatim","4","Qaşr-e Qand"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/13/2021","17:54","2/13/2021","17:54","false","","4","Qaşr-e Qand"
"Candle lighting","2/19/2021","17:04","2/19/2021","17:04","false","Parashat Terumah","4","Qaşr-e Qand"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/20/2021","17:58","2/20/2021","17:58","false","","4","Qaşr-e Qand"
"Fast begins","2/25/2021","04:46","2/25/2021","04:46","false","Ta’anit Esther","4","Qaşr-e Qand"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","17:54","2/25/2021","17:54","false","Ta’anit Esther","4","Qaşr-e Qand"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","17:08","2/26/2021","17:08","false","Parashat Tetzaveh","4","Qaşr-e Qand"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/27/2021","18:02","2/27/2021","18:02","false","","4","Qaşr-e Qand"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","17:12","3/5/2021","17:12","false","Parashat Ki Tisa","4","Qaşr-e Qand"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/6/2021","18:05","3/6/2021","18:05","false","","4","Qaşr-e Qand"
"Candle lighting","3/12/2021","17:16","3/12/2021","17:16","false","Parashat Vayakhel-Pekudei","4","Qaşr-e Qand"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah","3/13/2021","18:09","3/13/2021","18:09","false","","4","Qaşr-e Qand"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","17:19","3/19/2021","17:19","false","Parashat Vayikra","4","Qaşr-e Qand"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/20/2021","18:12","3/20/2021","18:12","false","","4","Qaşr-e Qand"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","05:17","3/25/2021","05:17","false","Ta’anit Bechorot","4","Qaşr-e Qand"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","19:09","3/25/2021","19:09","false","Ta’anit Bechorot","4","Qaşr-e Qand"
"Candle lighting","3/26/2021","18:23","3/26/2021","18:23","false","Parashat Tzav","4","Qaşr-e Qand"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","19:16","3/27/2021","19:16","false","Erev Pesach","4","Qaşr-e Qand"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","19:16","3/28/2021","19:16","false","Pesach I","4","Qaşr-e Qand"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","3/29/2021","19:17","3/29/2021","19:17","false","Pesach II","4","Qaşr-e Qand"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","18:26","4/2/2021","18:26","false","Pesach VI (CH’’M)","4","Qaşr-e Qand"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","19:19","4/3/2021","19:19","false","Pesach VII","4","Qaşr-e Qand"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","19:20","4/4/2021","19:20","false","Pesach VIII","4","Qaşr-e Qand"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","18:29","4/9/2021","18:29","false","Parashat Shmini","4","Qaşr-e Qand"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","4/10/2021","19:23","4/10/2021","19:23","false","","4","Qaşr-e Qand"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","18:33","4/16/2021","18:33","false","Parashat Tazria-Metzora","4","Qaşr-e Qand"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/17/2021","19:27","4/17/2021","19:27","false","","4","Qaşr-e Qand"
"Candle lighting","4/23/2021","18:36","4/23/2021","18:36","false","Parashat Achrei Mot-Kedoshim","4","Qaşr-e Qand"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/24/2021","19:31","4/24/2021","19:31","false","","4","Qaşr-e Qand"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","18:40","4/30/2021","18:40","false","Parashat Emor","4","Qaşr-e Qand"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/1/2021","19:35","5/1/2021","19:35","false","","4","Qaşr-e Qand"
"Candle lighting","5/7/2021","18:44","5/7/2021","18:44","false","Parashat Behar-Bechukotai","4","Qaşr-e Qand"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","5/8/2021","19:40","5/8/2021","19:40","false","","4","Qaşr-e Qand"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","18:47","5/14/2021","18:47","false","Parashat Bamidbar","4","Qaşr-e Qand"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/15/2021","19:44","5/15/2021","19:44","false","","4","Qaşr-e Qand"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","18:49","5/16/2021","18:49","false","Erev Shavuot","4","Qaşr-e Qand"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","19:45","5/17/2021","19:45","false","Shavuot I","4","Qaşr-e Qand"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/18/2021","19:46","5/18/2021","19:46","false","Shavuot II","4","Qaşr-e Qand"
"Candle lighting","5/21/2021","18:51","5/21/2021","18:51","false","Parashat Nasso","4","Qaşr-e Qand"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/22/2021","19:48","5/22/2021","19:48","false","","4","Qaşr-e Qand"
"Candle lighting","5/28/2021","18:55","5/28/2021","18:55","false","Parashat Beha’alotcha","4","Qaşr-e Qand"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/29/2021","19:52","5/29/2021","19:52","false","","4","Qaşr-e Qand"
"Candle lighting","6/4/2021","18:58","6/4/2021","18:58","false","Parashat Sh’lach","4","Qaşr-e Qand"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","6/5/2021","19:56","6/5/2021","19:56","false","","4","Qaşr-e Qand"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","19:01","6/11/2021","19:01","false","Parashat Korach","4","Qaşr-e Qand"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/12/2021","19:59","6/12/2021","19:59","false","","4","Qaşr-e Qand"
"Candle lighting","6/18/2021","19:03","6/18/2021","19:03","false","Parashat Chukat","4","Qaşr-e Qand"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/19/2021","20:01","6/19/2021","20:01","false","","4","Qaşr-e Qand"
"Candle lighting","6/25/2021","19:05","6/25/2021","19:05","false","Parashat Balak","4","Qaşr-e Qand"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/26/2021","20:02","6/26/2021","20:02","false","","4","Qaşr-e Qand"
"Fast begins","6/27/2021","04:17","6/27/2021","04:17","false","Tzom Tammuz","4","Qaşr-e Qand"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","19:55","6/27/2021","19:55","false","Tzom Tammuz","4","Qaşr-e Qand"
"Candle lighting","7/2/2021","19:05","7/2/2021","19:05","false","Parashat Pinchas","4","Qaşr-e Qand"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","7/3/2021","20:02","7/3/2021","20:02","false","","4","Qaşr-e Qand"
"Candle lighting","7/9/2021","19:05","7/9/2021","19:05","false","Parashat Matot-Masei","4","Qaşr-e Qand"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/10/2021","20:01","7/10/2021","20:01","false","","4","Qaşr-e Qand"
"Candle lighting","7/16/2021","19:03","7/16/2021","19:03","false","Parashat Devarim","4","Qaşr-e Qand"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","19:21","7/17/2021","19:21","false","Erev Tish’a B’Av","4","Qaşr-e Qand"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/17/2021","19:59","7/17/2021","19:59","false","","4","Qaşr-e Qand"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","19:52","7/18/2021","19:52","false","Tish’a B’Av","4","Qaşr-e Qand"
"Candle lighting","7/23/2021","19:00","7/23/2021","19:00","false","Parashat Vaetchanan","4","Qaşr-e Qand"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/24/2021","19:56","7/24/2021","19:56","false","","4","Qaşr-e Qand"
"Candle lighting","7/30/2021","18:57","7/30/2021","18:57","false","Parashat Eikev","4","Qaşr-e Qand"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/31/2021","19:52","7/31/2021","19:52","false","","4","Qaşr-e Qand"
"Candle lighting","8/6/2021","18:52","8/6/2021","18:52","false","Parashat Re’eh","4","Qaşr-e Qand"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","8/7/2021","19:46","8/7/2021","19:46","false","","4","Qaşr-e Qand"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","18:46","8/13/2021","18:46","false","Parashat Shoftim","4","Qaşr-e Qand"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/14/2021","19:40","8/14/2021","19:40","false","","4","Qaşr-e Qand"
"Candle lighting","8/20/2021","18:40","8/20/2021","18:40","false","Parashat Ki Teitzei","4","Qaşr-e Qand"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/21/2021","19:33","8/21/2021","19:33","false","","4","Qaşr-e Qand"
"Candle lighting","8/27/2021","18:33","8/27/2021","18:33","false","Parashat Ki Tavo","4","Qaşr-e Qand"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/28/2021","19:26","8/28/2021","19:26","false","","4","Qaşr-e Qand"
"Candle lighting","9/3/2021","18:26","9/3/2021","18:26","false","Parashat Nitzavim","4","Qaşr-e Qand"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/4/2021","19:18","9/4/2021","19:18","false","","4","Qaşr-e Qand"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","18:23","9/6/2021","18:23","false","Erev Rosh Hashana","4","Qaşr-e Qand"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","19:15","9/7/2021","19:15","false","Rosh Hashana 5782","4","Qaşr-e Qand"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/8/2021","19:14","9/8/2021","19:14","false","Rosh Hashana II","4","Qaşr-e Qand"
"Fast begins","9/9/2021","05:01","9/9/2021","05:01","false","Tzom Gedaliah","4","Qaşr-e Qand"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","19:06","9/9/2021","19:06","false","Tzom Gedaliah","4","Qaşr-e Qand"
"Candle lighting","9/10/2021","18:18","9/10/2021","18:18","false","Parashat Vayeilech","4","Qaşr-e Qand"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/11/2021","19:10","9/11/2021","19:10","false","","4","Qaşr-e Qand"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","18:13","9/15/2021","18:13","false","Erev Yom Kippur","4","Qaşr-e Qand"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/16/2021","19:05","9/16/2021","19:05","false","Yom Kippur","4","Qaşr-e Qand"
"Candle lighting","9/17/2021","18:11","9/17/2021","18:11","false","Parashat Ha’azinu","4","Qaşr-e Qand"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/18/2021","19:02","9/18/2021","19:02","false","","4","Qaşr-e Qand"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","18:07","9/20/2021","18:07","false","Erev Sukkot","4","Qaşr-e Qand"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","18:59","9/21/2021","18:59","false","Sukkot I","4","Qaşr-e Qand"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/22/2021","17:58","9/22/2021","17:58","false","Sukkot II","4","Qaşr-e Qand"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","17:03","9/24/2021","17:03","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Qaşr-e Qand"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","9/25/2021","17:54","9/25/2021","17:54","false","","4","Qaşr-e Qand"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","16:59","9/27/2021","16:59","false","Sukkot VII (Hoshana Raba)","4","Qaşr-e Qand"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","17:51","9/28/2021","17:51","false","Shmini Atzeret","4","Qaşr-e Qand"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","9/29/2021","17:50","9/29/2021","17:50","false","Simchat Torah","4","Qaşr-e Qand"
"Candle lighting","10/1/2021","16:55","10/1/2021","16:55","false","Parashat Bereshit","4","Qaşr-e Qand"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","10/2/2021","17:47","10/2/2021","17:47","false","","4","Qaşr-e Qand"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","16:48","10/8/2021","16:48","false","Parashat Noach","4","Qaşr-e Qand"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/9/2021","17:39","10/9/2021","17:39","false","","4","Qaşr-e Qand"
"Candle lighting","10/15/2021","16:41","10/15/2021","16:41","false","Parashat Lech-Lecha","4","Qaşr-e Qand"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/16/2021","17:33","10/16/2021","17:33","false","","4","Qaşr-e Qand"
"Candle lighting","10/22/2021","16:34","10/22/2021","16:34","false","Parashat Vayera","4","Qaşr-e Qand"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/23/2021","17:27","10/23/2021","17:27","false","","4","Qaşr-e Qand"
"Candle lighting","10/29/2021","16:29","10/29/2021","16:29","false","Parashat Chayei Sara","4","Qaşr-e Qand"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","10/30/2021","17:21","10/30/2021","17:21","false","","4","Qaşr-e Qand"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","16:24","11/5/2021","16:24","false","Parashat Toldot","4","Qaşr-e Qand"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/6/2021","17:17","11/6/2021","17:17","false","","4","Qaşr-e Qand"
"Candle lighting","11/12/2021","16:20","11/12/2021","16:20","false","Parashat Vayetzei","4","Qaşr-e Qand"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/13/2021","17:14","11/13/2021","17:14","false","","4","Qaşr-e Qand"
"Candle lighting","11/19/2021","16:18","11/19/2021","16:18","false","Parashat Vayishlach","4","Qaşr-e Qand"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/20/2021","17:12","11/20/2021","17:12","false","","4","Qaşr-e Qand"
"Candle lighting","11/26/2021","16:16","11/26/2021","16:16","false","Parashat Vayeshev","4","Qaşr-e Qand"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","11/27/2021","17:11","11/27/2021","17:11","false","","4","Qaşr-e Qand"
"Chanukah: 1 Candle","11/28/2021","16:51","11/28/2021","16:51","false","Hanukkah; the Jewish festival of rededication","4","Qaşr-e Qand"
"Chanukah: 2 Candles","11/29/2021","16:51","11/29/2021","16:51","false","Hanukkah; the Jewish festival of rededication","4","Qaşr-e Qand"
"Chanukah: 3 Candles","11/30/2021","16:51","11/30/2021","16:51","false","Hanukkah; the Jewish festival of rededication","4","Qaşr-e Qand"
"Chanukah: 4 Candles","12/1/2021","16:51","12/1/2021","16:51","false","Hanukkah; the Jewish festival of rededication","4","Qaşr-e Qand"
"Chanukah: 5 Candles","12/2/2021","16:51","12/2/2021","16:51","false","Hanukkah; the Jewish festival of rededication","4","Qaşr-e Qand"
"Chanukah: 6 Candles","12/3/2021","16:16","12/3/2021","16:16","false","Hanukkah; the Jewish festival of rededication","4","Qaşr-e Qand"
"Candle lighting","12/3/2021","16:16","12/3/2021","16:16","false","Parashat Miketz","4","Qaşr-e Qand"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","17:12","12/4/2021","17:12","false","Hanukkah; the Jewish festival of rededication","4","Qaşr-e Qand"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/4/2021","17:12","12/4/2021","17:12","false","","4","Qaşr-e Qand"
"Chanukah: 8 Candles","12/5/2021","16:52","12/5/2021","16:52","false","Hanukkah; the Jewish festival of rededication","4","Qaşr-e Qand"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","16:17","12/10/2021","16:17","false","Parashat Vayigash","4","Qaşr-e Qand"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/11/2021","17:13","12/11/2021","17:13","false","","4","Qaşr-e Qand"
"Fast begins","12/14/2021","04:53","12/14/2021","04:53","false","Asara B’Tevet","4","Qaşr-e Qand"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","17:08","12/14/2021","17:08","false","Asara B’Tevet","4","Qaşr-e Qand"
