"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Achrei Mot-Kedoshim","5/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/2/2020","18:10","5/2/2020","18:10","false","","4","San Antonio"
"Pesach Sheni","5/8/2020",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/8/2020","16:58","5/8/2020","16:58","false","Parashat Emor","4","San Antonio"
"Parashat Emor","5/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/9/2020","18:06","5/9/2020","18:06","false","","4","San Antonio"
"Lag BaOmer","5/12/2020",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/15/2020","16:54","5/15/2020","16:54","false","Parashat Behar-Bechukotai","4","San Antonio"
"Parashat Behar-Bechukotai","5/16/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/16/2020","18:02","5/16/2020","18:02","false","","4","San Antonio"
"Yom Yerushalayim","5/22/2020",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","5/22/2020","16:51","5/22/2020","16:51","false","Parashat Bamidbar","4","San Antonio"
"Parashat Bamidbar","5/23/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/23/2020",,,,"true","Molad Sivan: Fri; 42 minutes and 13 chalakim after 11:00","3",""
"Havdalah (50 min)","5/23/2020","17:59","5/23/2020","17:59","false","","4","San Antonio"
"Rosh Chodesh Sivan","5/24/2020",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","5/28/2020",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/28/2020","16:50","5/28/2020","16:50","false","Erev Shavuot","4","San Antonio"
"Shavuot I","5/29/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/29/2020","16:49","5/29/2020","16:49","false","Shavuot I","4","San Antonio"
"Shavuot II","5/30/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/30/2020","17:58","5/30/2020","17:58","false","Shavuot II","4","San Antonio"
"Candle lighting","6/5/2020","16:49","6/5/2020","16:49","false","Parashat Nasso","4","San Antonio"
"Parashat Nasso","6/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/6/2020","17:57","6/6/2020","17:57","false","","4","San Antonio"
"Candle lighting","6/12/2020","16:49","6/12/2020","16:49","false","Parashat Beha’alotcha","4","San Antonio"
"Parashat Beha’alotcha","6/13/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/13/2020","17:57","6/13/2020","17:57","false","","4","San Antonio"
"Candle lighting","6/19/2020","16:50","6/19/2020","16:50","false","Parashat Sh’lach","4","San Antonio"
"Parashat Sh’lach","6/20/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/20/2020",,,,"true","Molad Tamuz: Sun; 26 minutes and 14 chalakim after 0:00","3",""
"Havdalah (50 min)","6/20/2020","17:59","6/20/2020","17:59","false","","4","San Antonio"
"Rosh Chodesh Tamuz","6/22/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/23/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/26/2020","16:52","6/26/2020","16:52","false","Parashat Korach","4","San Antonio"
"Parashat Korach","6/27/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/27/2020","18:00","6/27/2020","18:00","false","","4","San Antonio"
"Candle lighting","7/3/2020","16:54","7/3/2020","16:54","false","Parashat Chukat-Balak","4","San Antonio"
"Parashat Chukat-Balak","7/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/4/2020","18:03","7/4/2020","18:03","false","","4","San Antonio"
"Fast begins","7/9/2020","05:24","7/9/2020","05:24","false","Tzom Tammuz","4","San Antonio"
"Tzom Tammuz","7/9/2020",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/9/2020","17:45","7/9/2020","17:45","false","Tzom Tammuz","4","San Antonio"
"Candle lighting","7/10/2020","16:57","7/10/2020","16:57","false","Parashat Pinchas","4","San Antonio"
"Parashat Pinchas","7/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/11/2020","18:06","7/11/2020","18:06","false","","4","San Antonio"
"Candle lighting","7/17/2020","17:00","7/17/2020","17:00","false","Parashat Matot-Masei","4","San Antonio"
"Parashat Matot-Masei","7/18/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/18/2020",,,,"true","Molad Av: Mon; 10 minutes and 15 chalakim after 13:00","3",""
"Havdalah (50 min)","7/18/2020","18:09","7/18/2020","18:09","false","","4","San Antonio"
"Rosh Chodesh Av","7/22/2020",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/24/2020","17:03","7/24/2020","17:03","false","Parashat Devarim","4","San Antonio"
"Shabbat Chazon","7/25/2020",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/25/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/25/2020","18:12","7/25/2020","18:12","false","","4","San Antonio"
"Fast begins","7/29/2020","17:24","7/29/2020","17:24","false","Erev Tish’a B’Av","4","San Antonio"
"Erev Tish’a B’Av","7/29/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/30/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/30/2020","17:54","7/30/2020","17:54","false","Tish’a B’Av","4","San Antonio"
"Candle lighting","7/31/2020","17:06","7/31/2020","17:06","false","Parashat Vaetchanan","4","San Antonio"
"Shabbat Nachamu","8/1/2020",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/1/2020","18:15","8/1/2020","18:15","false","","4","San Antonio"
"Tu B’Av","8/5/2020",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/7/2020","17:10","8/7/2020","17:10","false","Parashat Eikev","4","San Antonio"
"Parashat Eikev","8/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/8/2020","18:19","8/8/2020","18:19","false","","4","San Antonio"
"Candle lighting","8/14/2020","17:13","8/14/2020","17:13","false","Parashat Re’eh","4","San Antonio"
"Parashat Re’eh","8/15/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/15/2020",,,,"true","Molad Elul: Wed; 54 minutes and 16 chalakim after 1:00","3",""
"Havdalah (50 min)","8/15/2020","18:22","8/15/2020","18:22","false","","4","San Antonio"
"Rosh Chodesh Elul","8/20/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/21/2020",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/21/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/21/2020","17:16","8/21/2020","17:16","false","Parashat Shoftim","4","San Antonio"
"Parashat Shoftim","8/22/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/22/2020","18:25","8/22/2020","18:25","false","","4","San Antonio"
"Candle lighting","8/28/2020","17:19","8/28/2020","17:19","false","Parashat Ki Teitzei","4","San Antonio"
"Parashat Ki Teitzei","8/29/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/29/2020","18:27","8/29/2020","18:27","false","","4","San Antonio"
"Candle lighting","9/4/2020","17:21","9/4/2020","17:21","false","Parashat Ki Tavo","4","San Antonio"
"Parashat Ki Tavo","9/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/5/2020","18:30","9/5/2020","18:30","false","","4","San Antonio"
"Candle lighting","9/11/2020","17:24","9/11/2020","17:24","false","Parashat Nitzavim-Vayeilech","4","San Antonio"
"Leil Selichot","9/12/2020",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/12/2020","18:33","9/12/2020","18:33","false","","4","San Antonio"
"Erev Rosh Hashana","9/18/2020",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/18/2020","17:27","9/18/2020","17:27","false","Erev Rosh Hashana","4","San Antonio"
"Rosh Hashana 5781","9/19/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/19/2020","18:35","9/19/2020","18:35","false","Rosh Hashana 5781","4","San Antonio"
"Rosh Hashana II","9/20/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/20/2020","18:36","9/20/2020","18:36","false","Rosh Hashana II","4","San Antonio"
"Fast begins","9/21/2020","04:33","9/21/2020","04:33","false","Tzom Gedaliah","4","San Antonio"
"Tzom Gedaliah","9/21/2020",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/21/2020","18:14","9/21/2020","18:14","false","Tzom Gedaliah","4","San Antonio"
"Candle lighting","9/25/2020","17:29","9/25/2020","17:29","false","Parashat Ha’azinu","4","San Antonio"
"Shabbat Shuva","9/26/2020",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/26/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/26/2020","18:38","9/26/2020","18:38","false","","4","San Antonio"
"Erev Yom Kippur","9/27/2020",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/27/2020","17:30","9/27/2020","17:30","false","Erev Yom Kippur","4","San Antonio"
"Yom Kippur","9/28/2020",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/28/2020","18:39","9/28/2020","18:39","false","Yom Kippur","4","San Antonio"
"Erev Sukkot","10/2/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/2/2020","17:32","10/2/2020","17:32","false","Erev Sukkot","4","San Antonio"
"Sukkot I","10/3/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/3/2020","18:41","10/3/2020","18:41","false","Sukkot I","4","San Antonio"
"Sukkot II","10/4/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/4/2020","19:41","10/4/2020","19:41","false","Sukkot II","4","San Antonio"
"Sukkot III (CH’’M)","10/5/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/6/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/7/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/8/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/9/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2020","18:35","10/9/2020","18:35","false","Sukkot VII (Hoshana Raba)","4","San Antonio"
"Shmini Atzeret","10/10/2020",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/10/2020","19:44","10/10/2020","19:44","false","Shmini Atzeret","4","San Antonio"
"Simchat Torah","10/11/2020",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/11/2020","19:45","10/11/2020","19:45","false","Simchat Torah","4","San Antonio"
"Candle lighting","10/16/2020","18:39","10/16/2020","18:39","false","Parashat Bereshit","4","San Antonio"
"Parashat Bereshit","10/17/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/17/2020",,,,"true","Molad Cheshvan: Sat; 23 minutes and 0 chalakim after 3:00","3",""
"Havdalah (50 min)","10/17/2020","19:48","10/17/2020","19:48","false","","4","San Antonio"
"Rosh Chodesh Cheshvan","10/18/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/19/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/23/2020","18:42","10/23/2020","18:42","false","Parashat Noach","4","San Antonio"
"Parashat Noach","10/24/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/24/2020","19:52","10/24/2020","19:52","false","","4","San Antonio"
"Candle lighting","10/30/2020","18:47","10/30/2020","18:47","false","Parashat Lech-Lecha","4","San Antonio"
"Parashat Lech-Lecha","10/31/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/31/2020","19:56","10/31/2020","19:56","false","","4","San Antonio"
"Candle lighting","11/6/2020","18:51","11/6/2020","18:51","false","Parashat Vayera","4","San Antonio"
"Parashat Vayera","11/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/7/2020","20:00","11/7/2020","20:00","false","","4","San Antonio"
"Candle lighting","11/13/2020","18:56","11/13/2020","18:56","false","Parashat Chayei Sara","4","San Antonio"
"Parashat Chayei Sara","11/14/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/14/2020",,,,"true","Molad Kislev: Sun; 7 minutes and 1 chalakim after 16:00","3",""
"Havdalah (50 min)","11/14/2020","20:05","11/14/2020","20:05","false","","4","San Antonio"
"Sigd","11/16/2020",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/17/2020",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/20/2020","19:01","11/20/2020","19:01","false","Parashat Toldot","4","San Antonio"
"Parashat Toldot","11/21/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/21/2020","20:10","11/21/2020","20:10","false","","4","San Antonio"
"Candle lighting","11/27/2020","19:06","11/27/2020","19:06","false","Parashat Vayetzei","4","San Antonio"
"Parashat Vayetzei","11/28/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/28/2020","20:16","11/28/2020","20:16","false","","4","San Antonio"
"Candle lighting","12/4/2020","19:12","12/4/2020","19:12","false","Parashat Vayishlach","4","San Antonio"
"Parashat Vayishlach","12/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/5/2020","20:21","12/5/2020","20:21","false","","4","San Antonio"
"Chanukah: 1 Candle","12/10/2020","19:52","12/10/2020","19:52","false","Hanukkah; the Jewish festival of rededication","4","San Antonio"
"Chanukah: 2 Candles","12/11/2020","19:16","12/11/2020","19:16","false","Hanukkah; the Jewish festival of rededication","4","San Antonio"
"Candle lighting","12/11/2020","19:16","12/11/2020","19:16","false","Parashat Vayeshev","4","San Antonio"
"Chanukah: 3 Candles","12/12/2020","20:25","12/12/2020","20:25","false","Hanukkah; the Jewish festival of rededication","4","San Antonio"
"Parashat Vayeshev","12/12/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/12/2020",,,,"true","Molad Tevet: Tue; 51 minutes and 2 chalakim after 4:00","3",""
"Havdalah (50 min)","12/12/2020","20:25","12/12/2020","20:25","false","","4","San Antonio"
"Chanukah: 4 Candles","12/13/2020","19:54","12/13/2020","19:54","false","Hanukkah; the Jewish festival of rededication","4","San Antonio"
"Chanukah: 5 Candles","12/14/2020","19:54","12/14/2020","19:54","false","Hanukkah; the Jewish festival of rededication","4","San Antonio"
"Chanukah: 6 Candles","12/15/2020","19:55","12/15/2020","19:55","false","Hanukkah; the Jewish festival of rededication","4","San Antonio"
"Chag HaBanot","12/16/2020",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/16/2020","19:56","12/16/2020","19:56","false","Hanukkah; the Jewish festival of rededication","4","San Antonio"
"Rosh Chodesh Tevet","12/16/2020",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/17/2020","19:56","12/17/2020","19:56","false","Hanukkah; the Jewish festival of rededication","4","San Antonio"
"Chanukah: 8th Day","12/18/2020",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/18/2020","19:20","12/18/2020","19:20","false","Parashat Miketz","4","San Antonio"
"Parashat Miketz","12/19/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/19/2020","20:29","12/19/2020","20:29","false","","4","San Antonio"
"Fast begins","12/25/2020","04:40","12/25/2020","04:40","false","Asara B’Tevet","4","San Antonio"
"Asara B’Tevet","12/25/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","12/25/2020","19:24","12/25/2020","19:24","false","Parashat Vayigash","4","San Antonio"
"Parashat Vayigash","12/26/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/26/2020","20:33","12/26/2020","20:33","false","","4","San Antonio"
"Candle lighting","1/1/2021","19:26","1/1/2021","19:26","false","Parashat Vayechi","4","San Antonio"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2021","20:35","1/2/2021","20:35","false","","4","San Antonio"
"Candle lighting","1/8/2021","19:27","1/8/2021","19:27","false","Parashat Shemot","4","San Antonio"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah (50 min)","1/9/2021","20:36","1/9/2021","20:36","false","","4","San Antonio"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","19:27","1/15/2021","19:27","false","Parashat Vaera","4","San Antonio"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/16/2021","20:36","1/16/2021","20:36","false","","4","San Antonio"
"Candle lighting","1/22/2021","19:26","1/22/2021","19:26","false","Parashat Bo","4","San Antonio"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
