"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah","20/2/2021","19:29","20/2/2021","19:29","false","","4","Msanga"
"Fast begins","25/2/2021","05:39","25/2/2021","05:39","false","Ta’anit Esther","4","Msanga"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","19:21","25/2/2021","19:21","false","Ta’anit Esther","4","Msanga"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","18:37","26/2/2021","18:37","false","Parashat Tetzaveh","4","Msanga"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","27/2/2021","19:27","27/2/2021","19:27","false","","4","Msanga"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","18:35","5/3/2021","18:35","false","Parashat Ki Tisa","4","Msanga"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/3/2021","19:24","6/3/2021","19:24","false","","4","Msanga"
"Candle lighting","12/3/2021","18:32","12/3/2021","18:32","false","Parashat Vayakhel-Pekudei","4","Msanga"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah","13/3/2021","19:21","13/3/2021","19:21","false","","4","Msanga"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","18:28","19/3/2021","18:28","false","Parashat Vayikra","4","Msanga"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/3/2021","19:17","20/3/2021","19:17","false","","4","Msanga"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","05:38","25/3/2021","05:38","false","Ta’anit Bechorot","4","Msanga"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","19:09","25/3/2021","19:09","false","Ta’anit Bechorot","4","Msanga"
"Candle lighting","26/3/2021","18:25","26/3/2021","18:25","false","Parashat Tzav","4","Msanga"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","19:14","27/3/2021","19:14","false","Erev Pesach","4","Msanga"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","19:14","28/3/2021","19:14","false","Pesach I","4","Msanga"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","29/3/2021","19:13","29/3/2021","19:13","false","Pesach II","4","Msanga"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","18:22","2/4/2021","18:22","false","Pesach VI (CH’’M)","4","Msanga"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","19:11","3/4/2021","19:11","false","Pesach VII","4","Msanga"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","19:11","4/4/2021","19:11","false","Pesach VIII","4","Msanga"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","18:19","9/4/2021","18:19","false","Parashat Shmini","4","Msanga"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","10/4/2021","19:08","10/4/2021","19:08","false","","4","Msanga"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","18:16","16/4/2021","18:16","false","Parashat Tazria-Metzora","4","Msanga"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/4/2021","19:05","17/4/2021","19:05","false","","4","Msanga"
"Candle lighting","23/4/2021","18:14","23/4/2021","18:14","false","Parashat Achrei Mot-Kedoshim","4","Msanga"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/4/2021","19:03","24/4/2021","19:03","false","","4","Msanga"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","18:12","30/4/2021","18:12","false","Parashat Emor","4","Msanga"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/5/2021","19:02","1/5/2021","19:02","false","","4","Msanga"
"Candle lighting","7/5/2021","18:10","7/5/2021","18:10","false","Parashat Behar-Bechukotai","4","Msanga"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","8/5/2021","19:01","8/5/2021","19:01","false","","4","Msanga"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","18:09","14/5/2021","18:09","false","Parashat Bamidbar","4","Msanga"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","15/5/2021","19:00","15/5/2021","19:00","false","","4","Msanga"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","18:09","16/5/2021","18:09","false","Erev Shavuot","4","Msanga"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","19:00","17/5/2021","19:00","false","Shavuot I","4","Msanga"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","18/5/2021","19:00","18/5/2021","19:00","false","Shavuot II","4","Msanga"
"Candle lighting","21/5/2021","18:09","21/5/2021","18:09","false","Parashat Nasso","4","Msanga"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","22/5/2021","19:00","22/5/2021","19:00","false","","4","Msanga"
"Candle lighting","28/5/2021","18:09","28/5/2021","18:09","false","Parashat Beha’alotcha","4","Msanga"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","29/5/2021","19:00","29/5/2021","19:00","false","","4","Msanga"
"Candle lighting","4/6/2021","18:09","4/6/2021","18:09","false","Parashat Sh’lach","4","Msanga"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","5/6/2021","19:01","5/6/2021","19:01","false","","4","Msanga"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","18:10","11/6/2021","18:10","false","Parashat Korach","4","Msanga"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/6/2021","19:03","12/6/2021","19:03","false","","4","Msanga"
"Candle lighting","18/6/2021","18:12","18/6/2021","18:12","false","Parashat Chukat","4","Msanga"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","19/6/2021","19:04","19/6/2021","19:04","false","","4","Msanga"
"Candle lighting","25/6/2021","18:13","25/6/2021","18:13","false","Parashat Balak","4","Msanga"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","26/6/2021","19:06","26/6/2021","19:06","false","","4","Msanga"
"Fast begins","27/6/2021","05:39","27/6/2021","05:39","false","Tzom Tammuz","4","Msanga"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","19:00","27/6/2021","19:00","false","Tzom Tammuz","4","Msanga"
"Candle lighting","2/7/2021","18:15","2/7/2021","18:15","false","Parashat Pinchas","4","Msanga"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","3/7/2021","19:07","3/7/2021","19:07","false","","4","Msanga"
"Candle lighting","9/7/2021","18:16","9/7/2021","18:16","false","Parashat Matot-Masei","4","Msanga"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/7/2021","19:08","10/7/2021","19:08","false","","4","Msanga"
"Candle lighting","16/7/2021","18:18","16/7/2021","18:18","false","Parashat Devarim","4","Msanga"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","18:36","17/7/2021","18:36","false","Erev Tish’a B’Av","4","Msanga"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/7/2021","19:09","17/7/2021","19:09","false","","4","Msanga"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","19:03","18/7/2021","19:03","false","Tish’a B’Av","4","Msanga"
"Candle lighting","23/7/2021","18:19","23/7/2021","18:19","false","Parashat Vaetchanan","4","Msanga"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/7/2021","19:10","24/7/2021","19:10","false","","4","Msanga"
"Candle lighting","30/7/2021","18:19","30/7/2021","18:19","false","Parashat Eikev","4","Msanga"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","31/7/2021","19:10","31/7/2021","19:10","false","","4","Msanga"
"Candle lighting","6/8/2021","18:20","6/8/2021","18:20","false","Parashat Re’eh","4","Msanga"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","7/8/2021","19:10","7/8/2021","19:10","false","","4","Msanga"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","18:19","13/8/2021","18:19","false","Parashat Shoftim","4","Msanga"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","14/8/2021","19:10","14/8/2021","19:10","false","","4","Msanga"
"Candle lighting","20/8/2021","18:19","20/8/2021","18:19","false","Parashat Ki Teitzei","4","Msanga"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","21/8/2021","19:09","21/8/2021","19:09","false","","4","Msanga"
"Candle lighting","27/8/2021","18:18","27/8/2021","18:18","false","Parashat Ki Tavo","4","Msanga"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","28/8/2021","19:08","28/8/2021","19:08","false","","4","Msanga"
"Candle lighting","3/9/2021","18:17","3/9/2021","18:17","false","Parashat Nitzavim","4","Msanga"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2021","19:06","4/9/2021","19:06","false","","4","Msanga"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","18:16","6/9/2021","18:16","false","Erev Rosh Hashana","4","Msanga"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","19:06","7/9/2021","19:06","false","Rosh Hashana 5782","4","Msanga"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","8/9/2021","19:05","8/9/2021","19:05","false","Rosh Hashana II","4","Msanga"
"Fast begins","9/9/2021","05:31","9/9/2021","05:31","false","Tzom Gedaliah","4","Msanga"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","19:00","9/9/2021","19:00","false","Tzom Gedaliah","4","Msanga"
"Candle lighting","10/9/2021","18:16","10/9/2021","18:16","false","Parashat Vayeilech","4","Msanga"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2021","19:05","11/9/2021","19:05","false","","4","Msanga"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","18:15","15/9/2021","18:15","false","Erev Yom Kippur","4","Msanga"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","16/9/2021","19:04","16/9/2021","19:04","false","Yom Kippur","4","Msanga"
"Candle lighting","17/9/2021","18:14","17/9/2021","18:14","false","Parashat Ha’azinu","4","Msanga"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/9/2021","19:03","18/9/2021","19:03","false","","4","Msanga"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","18:14","20/9/2021","18:14","false","Erev Sukkot","4","Msanga"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","19:03","21/9/2021","19:03","false","Sukkot I","4","Msanga"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","22/9/2021","19:03","22/9/2021","19:03","false","Sukkot II","4","Msanga"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","18:13","24/9/2021","18:13","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Msanga"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","25/9/2021","19:02","25/9/2021","19:02","false","","4","Msanga"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","18:12","27/9/2021","18:12","false","Sukkot VII (Hoshana Raba)","4","Msanga"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","19:02","28/9/2021","19:02","false","Shmini Atzeret","4","Msanga"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","29/9/2021","19:01","29/9/2021","19:01","false","Simchat Torah","4","Msanga"
"Candle lighting","1/10/2021","18:12","1/10/2021","18:12","false","Parashat Bereshit","4","Msanga"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","2/10/2021","19:01","2/10/2021","19:01","false","","4","Msanga"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","18:11","8/10/2021","18:11","false","Parashat Noach","4","Msanga"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2021","19:00","9/10/2021","19:00","false","","4","Msanga"
"Candle lighting","15/10/2021","18:10","15/10/2021","18:10","false","Parashat Lech-Lecha","4","Msanga"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/10/2021","19:00","16/10/2021","19:00","false","","4","Msanga"
"Candle lighting","22/10/2021","18:10","22/10/2021","18:10","false","Parashat Vayera","4","Msanga"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/10/2021","19:00","23/10/2021","19:00","false","","4","Msanga"
"Candle lighting","29/10/2021","18:10","29/10/2021","18:10","false","Parashat Chayei Sara","4","Msanga"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","30/10/2021","19:01","30/10/2021","19:01","false","","4","Msanga"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","18:11","5/11/2021","18:11","false","Parashat Toldot","4","Msanga"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/11/2021","19:02","6/11/2021","19:02","false","","4","Msanga"
"Candle lighting","12/11/2021","18:13","12/11/2021","18:13","false","Parashat Vayetzei","4","Msanga"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/11/2021","19:04","13/11/2021","19:04","false","","4","Msanga"
"Candle lighting","19/11/2021","18:15","19/11/2021","18:15","false","Parashat Vayishlach","4","Msanga"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/11/2021","19:07","20/11/2021","19:07","false","","4","Msanga"
"Candle lighting","26/11/2021","18:18","26/11/2021","18:18","false","Parashat Vayeshev","4","Msanga"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","27/11/2021","19:10","27/11/2021","19:10","false","","4","Msanga"
"Chanukah: 1 Candle","28/11/2021","18:51","28/11/2021","18:51","false","Hanukkah; the Jewish festival of rededication","4","Msanga"
"Chanukah: 2 Candles","29/11/2021","18:51","29/11/2021","18:51","false","Hanukkah; the Jewish festival of rededication","4","Msanga"
"Chanukah: 3 Candles","30/11/2021","18:52","30/11/2021","18:52","false","Hanukkah; the Jewish festival of rededication","4","Msanga"
"Chanukah: 4 Candles","1/12/2021","18:52","1/12/2021","18:52","false","Hanukkah; the Jewish festival of rededication","4","Msanga"
"Chanukah: 5 Candles","2/12/2021","18:53","2/12/2021","18:53","false","Hanukkah; the Jewish festival of rededication","4","Msanga"
"Chanukah: 6 Candles","3/12/2021","18:21","3/12/2021","18:21","false","Hanukkah; the Jewish festival of rededication","4","Msanga"
"Candle lighting","3/12/2021","18:21","3/12/2021","18:21","false","Parashat Miketz","4","Msanga"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","19:13","4/12/2021","19:13","false","Hanukkah; the Jewish festival of rededication","4","Msanga"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/12/2021","19:13","4/12/2021","19:13","false","","4","Msanga"
"Chanukah: 8 Candles","5/12/2021","18:54","5/12/2021","18:54","false","Hanukkah; the Jewish festival of rededication","4","Msanga"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","18:24","10/12/2021","18:24","false","Parashat Vayigash","4","Msanga"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/12/2021","19:17","11/12/2021","19:17","false","","4","Msanga"
"Fast begins","14/12/2021","05:09","14/12/2021","05:09","false","Asara B’Tevet","4","Msanga"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","19:12","14/12/2021","19:12","false","Asara B’Tevet","4","Msanga"
"Candle lighting","17/12/2021","18:28","17/12/2021","18:28","false","Parashat Vayechi","4","Msanga"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/12/2021","19:21","18/12/2021","19:21","false","","4","Msanga"
"Candle lighting","24/12/2021","18:31","24/12/2021","18:31","false","Parashat Shemot","4","Msanga"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","25/12/2021","19:24","25/12/2021","19:24","false","","4","Msanga"
"Candle lighting","31/12/2021","18:35","31/12/2021","18:35","false","Parashat Vaera","4","Msanga"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah","1/1/2022","19:27","1/1/2022","19:27","false","","4","Msanga"
"Rosh Chodesh Sh’vat","3/1/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","18:37","7/1/2022","18:37","false","Parashat Bo","4","Msanga"
"Parashat Bo","8/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/1/2022","19:30","8/1/2022","19:30","false","","4","Msanga"
"Candle lighting","14/1/2022","18:40","14/1/2022","18:40","false","Parashat Beshalach","4","Msanga"
"Shabbat Shirah","15/1/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","15/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","15/1/2022","19:31","15/1/2022","19:31","false","","4","Msanga"
"Tu BiShvat","17/1/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
