"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Fast ends","25/3/2021","18:34","25/3/2021","18:34","false","Ta’anit Bechorot","4","Byumba"
"Candle lighting","26/3/2021","17:50","26/3/2021","17:50","false","Parashat Tzav","4","Byumba"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","18:39","27/3/2021","18:39","false","Erev Pesach","4","Byumba"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","18:38","28/3/2021","18:38","false","Pesach I","4","Byumba"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","29/3/2021","18:38","29/3/2021","18:38","false","Pesach II","4","Byumba"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","17:47","2/4/2021","17:47","false","Pesach VI (CH’’M)","4","Byumba"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","18:36","3/4/2021","18:36","false","Pesach VII","4","Byumba"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","18:36","4/4/2021","18:36","false","Pesach VIII","4","Byumba"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","17:45","9/4/2021","17:45","false","Parashat Shmini","4","Byumba"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","10/4/2021","18:34","10/4/2021","18:34","false","","4","Byumba"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","17:43","16/4/2021","17:43","false","Parashat Tazria-Metzora","4","Byumba"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/4/2021","18:33","17/4/2021","18:33","false","","4","Byumba"
"Candle lighting","23/4/2021","17:41","23/4/2021","17:41","false","Parashat Achrei Mot-Kedoshim","4","Byumba"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/4/2021","18:31","24/4/2021","18:31","false","","4","Byumba"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","17:40","30/4/2021","17:40","false","Parashat Emor","4","Byumba"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/5/2021","18:30","1/5/2021","18:30","false","","4","Byumba"
"Candle lighting","7/5/2021","17:39","7/5/2021","17:39","false","Parashat Behar-Bechukotai","4","Byumba"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","8/5/2021","18:30","8/5/2021","18:30","false","","4","Byumba"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","17:39","14/5/2021","17:39","false","Parashat Bamidbar","4","Byumba"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","15/5/2021","18:30","15/5/2021","18:30","false","","4","Byumba"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","17:39","16/5/2021","17:39","false","Erev Shavuot","4","Byumba"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","18:30","17/5/2021","18:30","false","Shavuot I","4","Byumba"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","18/5/2021","18:30","18/5/2021","18:30","false","Shavuot II","4","Byumba"
"Candle lighting","21/5/2021","17:39","21/5/2021","17:39","false","Parashat Nasso","4","Byumba"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","22/5/2021","18:30","22/5/2021","18:30","false","","4","Byumba"
"Candle lighting","28/5/2021","17:40","28/5/2021","17:40","false","Parashat Beha’alotcha","4","Byumba"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","29/5/2021","18:31","29/5/2021","18:31","false","","4","Byumba"
"Candle lighting","4/6/2021","17:41","4/6/2021","17:41","false","Parashat Sh’lach","4","Byumba"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","5/6/2021","18:33","5/6/2021","18:33","false","","4","Byumba"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","17:42","11/6/2021","17:42","false","Parashat Korach","4","Byumba"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/6/2021","18:34","12/6/2021","18:34","false","","4","Byumba"
"Candle lighting","18/6/2021","17:43","18/6/2021","17:43","false","Parashat Chukat","4","Byumba"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","19/6/2021","18:36","19/6/2021","18:36","false","","4","Byumba"
"Candle lighting","25/6/2021","17:45","25/6/2021","17:45","false","Parashat Balak","4","Byumba"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","26/6/2021","18:37","26/6/2021","18:37","false","","4","Byumba"
"Fast begins","27/6/2021","04:55","27/6/2021","04:55","false","Tzom Tammuz","4","Byumba"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","18:31","27/6/2021","18:31","false","Tzom Tammuz","4","Byumba"
"Candle lighting","2/7/2021","17:46","2/7/2021","17:46","false","Parashat Pinchas","4","Byumba"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","3/7/2021","18:38","3/7/2021","18:38","false","","4","Byumba"
"Candle lighting","9/7/2021","17:48","9/7/2021","17:48","false","Parashat Matot-Masei","4","Byumba"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/7/2021","18:39","10/7/2021","18:39","false","","4","Byumba"
"Candle lighting","16/7/2021","17:48","16/7/2021","17:48","false","Parashat Devarim","4","Byumba"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","18:07","17/7/2021","18:07","false","Erev Tish’a B’Av","4","Byumba"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/7/2021","18:40","17/7/2021","18:40","false","","4","Byumba"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","18:34","18/7/2021","18:34","false","Tish’a B’Av","4","Byumba"
"Candle lighting","23/7/2021","17:49","23/7/2021","17:49","false","Parashat Vaetchanan","4","Byumba"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/7/2021","18:40","24/7/2021","18:40","false","","4","Byumba"
"Candle lighting","30/7/2021","17:49","30/7/2021","17:49","false","Parashat Eikev","4","Byumba"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","31/7/2021","18:40","31/7/2021","18:40","false","","4","Byumba"
"Candle lighting","6/8/2021","17:49","6/8/2021","17:49","false","Parashat Re’eh","4","Byumba"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","7/8/2021","18:39","7/8/2021","18:39","false","","4","Byumba"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","17:48","13/8/2021","17:48","false","Parashat Shoftim","4","Byumba"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","14/8/2021","18:38","14/8/2021","18:38","false","","4","Byumba"
"Candle lighting","20/8/2021","17:47","20/8/2021","17:47","false","Parashat Ki Teitzei","4","Byumba"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","21/8/2021","18:36","21/8/2021","18:36","false","","4","Byumba"
"Candle lighting","27/8/2021","17:45","27/8/2021","17:45","false","Parashat Ki Tavo","4","Byumba"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","28/8/2021","18:34","28/8/2021","18:34","false","","4","Byumba"
"Candle lighting","3/9/2021","17:43","3/9/2021","17:43","false","Parashat Nitzavim","4","Byumba"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2021","18:32","4/9/2021","18:32","false","","4","Byumba"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","17:42","6/9/2021","17:42","false","Erev Rosh Hashana","4","Byumba"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","18:31","7/9/2021","18:31","false","Rosh Hashana 5782","4","Byumba"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","8/9/2021","18:31","8/9/2021","18:31","false","Rosh Hashana II","4","Byumba"
"Fast begins","9/9/2021","04:53","9/9/2021","04:53","false","Tzom Gedaliah","4","Byumba"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","18:25","9/9/2021","18:25","false","Tzom Gedaliah","4","Byumba"
"Candle lighting","10/9/2021","17:41","10/9/2021","17:41","false","Parashat Vayeilech","4","Byumba"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2021","18:30","11/9/2021","18:30","false","","4","Byumba"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","17:39","15/9/2021","17:39","false","Erev Yom Kippur","4","Byumba"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","16/9/2021","18:28","16/9/2021","18:28","false","Yom Kippur","4","Byumba"
"Candle lighting","17/9/2021","17:39","17/9/2021","17:39","false","Parashat Ha’azinu","4","Byumba"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/9/2021","18:28","18/9/2021","18:28","false","","4","Byumba"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","17:38","20/9/2021","17:38","false","Erev Sukkot","4","Byumba"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","18:27","21/9/2021","18:27","false","Sukkot I","4","Byumba"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","22/9/2021","18:26","22/9/2021","18:26","false","Sukkot II","4","Byumba"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","17:37","24/9/2021","17:37","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Byumba"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","25/9/2021","18:25","25/9/2021","18:25","false","","4","Byumba"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","17:36","27/9/2021","17:36","false","Sukkot VII (Hoshana Raba)","4","Byumba"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","18:25","28/9/2021","18:25","false","Shmini Atzeret","4","Byumba"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","29/9/2021","18:24","29/9/2021","18:24","false","Simchat Torah","4","Byumba"
"Candle lighting","1/10/2021","17:34","1/10/2021","17:34","false","Parashat Bereshit","4","Byumba"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","2/10/2021","18:23","2/10/2021","18:23","false","","4","Byumba"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","17:33","8/10/2021","17:33","false","Parashat Noach","4","Byumba"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2021","18:22","9/10/2021","18:22","false","","4","Byumba"
"Candle lighting","15/10/2021","17:31","15/10/2021","17:31","false","Parashat Lech-Lecha","4","Byumba"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/10/2021","18:21","16/10/2021","18:21","false","","4","Byumba"
"Candle lighting","22/10/2021","17:30","22/10/2021","17:30","false","Parashat Vayera","4","Byumba"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/10/2021","18:20","23/10/2021","18:20","false","","4","Byumba"
"Candle lighting","29/10/2021","17:30","29/10/2021","17:30","false","Parashat Chayei Sara","4","Byumba"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","30/10/2021","18:20","30/10/2021","18:20","false","","4","Byumba"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","17:30","5/11/2021","17:30","false","Parashat Toldot","4","Byumba"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/11/2021","18:21","6/11/2021","18:21","false","","4","Byumba"
"Candle lighting","12/11/2021","17:31","12/11/2021","17:31","false","Parashat Vayetzei","4","Byumba"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/11/2021","18:22","13/11/2021","18:22","false","","4","Byumba"
"Candle lighting","19/11/2021","17:32","19/11/2021","17:32","false","Parashat Vayishlach","4","Byumba"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/11/2021","18:24","20/11/2021","18:24","false","","4","Byumba"
"Candle lighting","26/11/2021","17:35","26/11/2021","17:35","false","Parashat Vayeshev","4","Byumba"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","27/11/2021","18:26","27/11/2021","18:26","false","","4","Byumba"
"Chanukah: 1 Candle","28/11/2021","18:07","28/11/2021","18:07","false","Hanukkah; the Jewish festival of rededication","4","Byumba"
"Chanukah: 2 Candles","29/11/2021","18:08","29/11/2021","18:08","false","Hanukkah; the Jewish festival of rededication","4","Byumba"
"Chanukah: 3 Candles","30/11/2021","18:08","30/11/2021","18:08","false","Hanukkah; the Jewish festival of rededication","4","Byumba"
"Chanukah: 4 Candles","1/12/2021","18:09","1/12/2021","18:09","false","Hanukkah; the Jewish festival of rededication","4","Byumba"
"Chanukah: 5 Candles","2/12/2021","18:09","2/12/2021","18:09","false","Hanukkah; the Jewish festival of rededication","4","Byumba"
"Chanukah: 6 Candles","3/12/2021","17:37","3/12/2021","17:37","false","Hanukkah; the Jewish festival of rededication","4","Byumba"
"Candle lighting","3/12/2021","17:37","3/12/2021","17:37","false","Parashat Miketz","4","Byumba"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","18:30","4/12/2021","18:30","false","Hanukkah; the Jewish festival of rededication","4","Byumba"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/12/2021","18:30","4/12/2021","18:30","false","","4","Byumba"
"Chanukah: 8 Candles","5/12/2021","18:10","5/12/2021","18:10","false","Hanukkah; the Jewish festival of rededication","4","Byumba"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","17:41","10/12/2021","17:41","false","Parashat Vayigash","4","Byumba"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/12/2021","18:33","11/12/2021","18:33","false","","4","Byumba"
"Fast begins","14/12/2021","04:41","14/12/2021","04:41","false","Asara B’Tevet","4","Byumba"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","18:28","14/12/2021","18:28","false","Asara B’Tevet","4","Byumba"
"Candle lighting","17/12/2021","17:44","17/12/2021","17:44","false","Parashat Vayechi","4","Byumba"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/12/2021","18:36","18/12/2021","18:36","false","","4","Byumba"
"Candle lighting","24/12/2021","17:47","24/12/2021","17:47","false","Parashat Shemot","4","Byumba"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","25/12/2021","18:40","25/12/2021","18:40","false","","4","Byumba"
"Candle lighting","31/12/2021","17:51","31/12/2021","17:51","false","Parashat Vaera","4","Byumba"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah","1/1/2022","18:43","1/1/2022","18:43","false","","4","Byumba"
"Rosh Chodesh Sh’vat","3/1/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","17:54","7/1/2022","17:54","false","Parashat Bo","4","Byumba"
"Parashat Bo","8/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/1/2022","18:46","8/1/2022","18:46","false","","4","Byumba"
"Candle lighting","14/1/2022","17:56","14/1/2022","17:56","false","Parashat Beshalach","4","Byumba"
"Shabbat Shirah","15/1/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","15/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","15/1/2022","18:48","15/1/2022","18:48","false","","4","Byumba"
"Tu BiShvat","17/1/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
