"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/3/2021","19:05","5/3/2021","19:05","false","Parashat Ki Tisa","4","Fuente del Maestre"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/3/2021","20:03","6/3/2021","20:03","false","","4","Fuente del Maestre"
"Candle lighting","12/3/2021","19:12","12/3/2021","19:12","false","Parashat Vayakhel-Pekudei","4","Fuente del Maestre"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah","13/3/2021","20:10","13/3/2021","20:10","false","","4","Fuente del Maestre"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","19:18","19/3/2021","19:18","false","Parashat Vayikra","4","Fuente del Maestre"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/3/2021","20:17","20/3/2021","20:17","false","","4","Fuente del Maestre"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","06:02","25/3/2021","06:02","false","Ta’anit Bechorot","4","Fuente del Maestre"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","20:15","25/3/2021","20:15","false","Ta’anit Bechorot","4","Fuente del Maestre"
"Candle lighting","26/3/2021","19:25","26/3/2021","19:25","false","Parashat Tzav","4","Fuente del Maestre"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","20:24","27/3/2021","20:24","false","Erev Pesach","4","Fuente del Maestre"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","21:25","28/3/2021","21:25","false","Pesach I","4","Fuente del Maestre"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","29/3/2021","21:26","29/3/2021","21:26","false","Pesach II","4","Fuente del Maestre"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","20:32","2/4/2021","20:32","false","Pesach VI (CH’’M)","4","Fuente del Maestre"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","21:31","3/4/2021","21:31","false","Pesach VII","4","Fuente del Maestre"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","21:32","4/4/2021","21:32","false","Pesach VIII","4","Fuente del Maestre"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","20:38","9/4/2021","20:38","false","Parashat Shmini","4","Fuente del Maestre"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","10/4/2021","21:38","10/4/2021","21:38","false","","4","Fuente del Maestre"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","20:45","16/4/2021","20:45","false","Parashat Tazria-Metzora","4","Fuente del Maestre"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/4/2021","21:46","17/4/2021","21:46","false","","4","Fuente del Maestre"
"Candle lighting","23/4/2021","20:52","23/4/2021","20:52","false","Parashat Achrei Mot-Kedoshim","4","Fuente del Maestre"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/4/2021","21:53","24/4/2021","21:53","false","","4","Fuente del Maestre"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","20:58","30/4/2021","20:58","false","Parashat Emor","4","Fuente del Maestre"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/5/2021","22:01","1/5/2021","22:01","false","","4","Fuente del Maestre"
"Candle lighting","7/5/2021","21:05","7/5/2021","21:05","false","Parashat Behar-Bechukotai","4","Fuente del Maestre"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","8/5/2021","22:08","8/5/2021","22:08","false","","4","Fuente del Maestre"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","21:11","14/5/2021","21:11","false","Parashat Bamidbar","4","Fuente del Maestre"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","15/5/2021","22:16","15/5/2021","22:16","false","","4","Fuente del Maestre"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","21:13","16/5/2021","21:13","false","Erev Shavuot","4","Fuente del Maestre"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","22:18","17/5/2021","22:18","false","Shavuot I","4","Fuente del Maestre"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","18/5/2021","22:19","18/5/2021","22:19","false","Shavuot II","4","Fuente del Maestre"
"Candle lighting","21/5/2021","21:17","21/5/2021","21:17","false","Parashat Nasso","4","Fuente del Maestre"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","22/5/2021","22:23","22/5/2021","22:23","false","","4","Fuente del Maestre"
"Candle lighting","28/5/2021","21:23","28/5/2021","21:23","false","Parashat Beha’alotcha","4","Fuente del Maestre"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","29/5/2021","22:29","29/5/2021","22:29","false","","4","Fuente del Maestre"
"Candle lighting","4/6/2021","21:28","4/6/2021","21:28","false","Parashat Sh’lach","4","Fuente del Maestre"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","5/6/2021","22:34","5/6/2021","22:34","false","","4","Fuente del Maestre"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","21:32","11/6/2021","21:32","false","Parashat Korach","4","Fuente del Maestre"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/6/2021","22:38","12/6/2021","22:38","false","","4","Fuente del Maestre"
"Candle lighting","18/6/2021","21:34","18/6/2021","21:34","false","Parashat Chukat","4","Fuente del Maestre"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","19/6/2021","22:41","19/6/2021","22:41","false","","4","Fuente del Maestre"
"Candle lighting","25/6/2021","21:36","25/6/2021","21:36","false","Parashat Balak","4","Fuente del Maestre"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","26/6/2021","22:42","26/6/2021","22:42","false","","4","Fuente del Maestre"
"Fast begins","27/6/2021","05:22","27/6/2021","05:22","false","Tzom Tammuz","4","Fuente del Maestre"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","22:33","27/6/2021","22:33","false","Tzom Tammuz","4","Fuente del Maestre"
"Candle lighting","2/7/2021","21:35","2/7/2021","21:35","false","Parashat Pinchas","4","Fuente del Maestre"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","3/7/2021","22:41","3/7/2021","22:41","false","","4","Fuente del Maestre"
"Candle lighting","9/7/2021","21:34","9/7/2021","21:34","false","Parashat Matot-Masei","4","Fuente del Maestre"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/7/2021","22:39","10/7/2021","22:39","false","","4","Fuente del Maestre"
"Candle lighting","16/7/2021","21:30","16/7/2021","21:30","false","Parashat Devarim","4","Fuente del Maestre"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","21:48","17/7/2021","21:48","false","Erev Tish’a B’Av","4","Fuente del Maestre"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/7/2021","22:34","17/7/2021","22:34","false","","4","Fuente del Maestre"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","22:25","18/7/2021","22:25","false","Tish’a B’Av","4","Fuente del Maestre"
"Candle lighting","23/7/2021","21:26","23/7/2021","21:26","false","Parashat Vaetchanan","4","Fuente del Maestre"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/7/2021","22:28","24/7/2021","22:28","false","","4","Fuente del Maestre"
"Candle lighting","30/7/2021","21:19","30/7/2021","21:19","false","Parashat Eikev","4","Fuente del Maestre"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","31/7/2021","22:21","31/7/2021","22:21","false","","4","Fuente del Maestre"
"Candle lighting","6/8/2021","21:12","6/8/2021","21:12","false","Parashat Re’eh","4","Fuente del Maestre"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","7/8/2021","22:13","7/8/2021","22:13","false","","4","Fuente del Maestre"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","21:04","13/8/2021","21:04","false","Parashat Shoftim","4","Fuente del Maestre"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","14/8/2021","22:03","14/8/2021","22:03","false","","4","Fuente del Maestre"
"Candle lighting","20/8/2021","20:55","20/8/2021","20:55","false","Parashat Ki Teitzei","4","Fuente del Maestre"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","21/8/2021","21:53","21/8/2021","21:53","false","","4","Fuente del Maestre"
"Candle lighting","27/8/2021","20:45","27/8/2021","20:45","false","Parashat Ki Tavo","4","Fuente del Maestre"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","28/8/2021","21:42","28/8/2021","21:42","false","","4","Fuente del Maestre"
"Candle lighting","3/9/2021","20:34","3/9/2021","20:34","false","Parashat Nitzavim","4","Fuente del Maestre"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2021","21:31","4/9/2021","21:31","false","","4","Fuente del Maestre"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","20:29","6/9/2021","20:29","false","Erev Rosh Hashana","4","Fuente del Maestre"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","21:26","7/9/2021","21:26","false","Rosh Hashana 5782","4","Fuente del Maestre"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","8/9/2021","21:25","8/9/2021","21:25","false","Rosh Hashana II","4","Fuente del Maestre"
"Fast begins","9/9/2021","06:42","9/9/2021","06:42","false","Tzom Gedaliah","4","Fuente del Maestre"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","21:16","9/9/2021","21:16","false","Tzom Gedaliah","4","Fuente del Maestre"
"Candle lighting","10/9/2021","20:23","10/9/2021","20:23","false","Parashat Vayeilech","4","Fuente del Maestre"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2021","21:20","11/9/2021","21:20","false","","4","Fuente del Maestre"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","20:15","15/9/2021","20:15","false","Erev Yom Kippur","4","Fuente del Maestre"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","16/9/2021","21:12","16/9/2021","21:12","false","Yom Kippur","4","Fuente del Maestre"
"Candle lighting","17/9/2021","20:12","17/9/2021","20:12","false","Parashat Ha’azinu","4","Fuente del Maestre"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/9/2021","21:08","18/9/2021","21:08","false","","4","Fuente del Maestre"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","20:07","20/9/2021","20:07","false","Erev Sukkot","4","Fuente del Maestre"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","21:04","21/9/2021","21:04","false","Sukkot I","4","Fuente del Maestre"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","22/9/2021","21:02","22/9/2021","21:02","false","Sukkot II","4","Fuente del Maestre"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","20:01","24/9/2021","20:01","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Fuente del Maestre"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","25/9/2021","20:57","25/9/2021","20:57","false","","4","Fuente del Maestre"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","19:56","27/9/2021","19:56","false","Sukkot VII (Hoshana Raba)","4","Fuente del Maestre"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","20:52","28/9/2021","20:52","false","Shmini Atzeret","4","Fuente del Maestre"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","29/9/2021","20:51","29/9/2021","20:51","false","Simchat Torah","4","Fuente del Maestre"
"Candle lighting","1/10/2021","19:50","1/10/2021","19:50","false","Parashat Bereshit","4","Fuente del Maestre"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","2/10/2021","20:46","2/10/2021","20:46","false","","4","Fuente del Maestre"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","19:39","8/10/2021","19:39","false","Parashat Noach","4","Fuente del Maestre"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2021","20:36","9/10/2021","20:36","false","","4","Fuente del Maestre"
"Candle lighting","15/10/2021","19:29","15/10/2021","19:29","false","Parashat Lech-Lecha","4","Fuente del Maestre"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/10/2021","20:26","16/10/2021","20:26","false","","4","Fuente del Maestre"
"Candle lighting","22/10/2021","19:19","22/10/2021","19:19","false","Parashat Vayera","4","Fuente del Maestre"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/10/2021","20:17","23/10/2021","20:17","false","","4","Fuente del Maestre"
"Candle lighting","29/10/2021","19:11","29/10/2021","19:11","false","Parashat Chayei Sara","4","Fuente del Maestre"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","30/10/2021","20:08","30/10/2021","20:08","false","","4","Fuente del Maestre"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","18:03","5/11/2021","18:03","false","Parashat Toldot","4","Fuente del Maestre"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/11/2021","19:01","6/11/2021","19:01","false","","4","Fuente del Maestre"
"Candle lighting","12/11/2021","17:57","12/11/2021","17:57","false","Parashat Vayetzei","4","Fuente del Maestre"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/11/2021","18:56","13/11/2021","18:56","false","","4","Fuente del Maestre"
"Candle lighting","19/11/2021","17:52","19/11/2021","17:52","false","Parashat Vayishlach","4","Fuente del Maestre"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/11/2021","18:52","20/11/2021","18:52","false","","4","Fuente del Maestre"
"Candle lighting","26/11/2021","17:48","26/11/2021","17:48","false","Parashat Vayeshev","4","Fuente del Maestre"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","27/11/2021","18:49","27/11/2021","18:49","false","","4","Fuente del Maestre"
"Chanukah: 1 Candle","28/11/2021","18:27","28/11/2021","18:27","false","Hanukkah; the Jewish festival of rededication","4","Fuente del Maestre"
"Chanukah: 2 Candles","29/11/2021","18:27","29/11/2021","18:27","false","Hanukkah; the Jewish festival of rededication","4","Fuente del Maestre"
"Chanukah: 3 Candles","30/11/2021","18:27","30/11/2021","18:27","false","Hanukkah; the Jewish festival of rededication","4","Fuente del Maestre"
"Chanukah: 4 Candles","1/12/2021","18:27","1/12/2021","18:27","false","Hanukkah; the Jewish festival of rededication","4","Fuente del Maestre"
"Chanukah: 5 Candles","2/12/2021","18:27","2/12/2021","18:27","false","Hanukkah; the Jewish festival of rededication","4","Fuente del Maestre"
"Chanukah: 6 Candles","3/12/2021","17:46","3/12/2021","17:46","false","Hanukkah; the Jewish festival of rededication","4","Fuente del Maestre"
"Candle lighting","3/12/2021","17:46","3/12/2021","17:46","false","Parashat Miketz","4","Fuente del Maestre"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","18:48","4/12/2021","18:48","false","Hanukkah; the Jewish festival of rededication","4","Fuente del Maestre"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/12/2021","18:48","4/12/2021","18:48","false","","4","Fuente del Maestre"
"Chanukah: 8 Candles","5/12/2021","18:27","5/12/2021","18:27","false","Hanukkah; the Jewish festival of rededication","4","Fuente del Maestre"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","17:46","10/12/2021","17:46","false","Parashat Vayigash","4","Fuente del Maestre"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/12/2021","18:49","11/12/2021","18:49","false","","4","Fuente del Maestre"
"Fast begins","14/12/2021","07:10","14/12/2021","07:10","false","Asara B’Tevet","4","Fuente del Maestre"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","18:41","14/12/2021","18:41","false","Asara B’Tevet","4","Fuente del Maestre"
"Candle lighting","17/12/2021","17:48","17/12/2021","17:48","false","Parashat Vayechi","4","Fuente del Maestre"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/12/2021","18:51","18/12/2021","18:51","false","","4","Fuente del Maestre"
