"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/4/2021","21:38","24/4/2021","21:38","false","","4","Maribo"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","20:28","30/4/2021","20:28","false","Parashat Emor","4","Maribo"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/5/2021","21:54","1/5/2021","21:54","false","","4","Maribo"
"Candle lighting","7/5/2021","20:42","7/5/2021","20:42","false","Parashat Behar-Bechukotai","4","Maribo"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","8/5/2021","22:11","8/5/2021","22:11","false","","4","Maribo"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","20:54","14/5/2021","20:54","false","Parashat Bamidbar","4","Maribo"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","15/5/2021","22:28","15/5/2021","22:28","false","","4","Maribo"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","20:58","16/5/2021","20:58","false","Erev Shavuot","4","Maribo"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","22:33","17/5/2021","22:33","false","Shavuot I","4","Maribo"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","18/5/2021","22:36","18/5/2021","22:36","false","Shavuot II","4","Maribo"
"Candle lighting","21/5/2021","21:06","21/5/2021","21:06","false","Parashat Nasso","4","Maribo"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","22/5/2021","22:45","22/5/2021","22:45","false","","4","Maribo"
"Candle lighting","28/5/2021","21:17","28/5/2021","21:17","false","Parashat Beha’alotcha","4","Maribo"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","29/5/2021","23:00","29/5/2021","23:00","false","","4","Maribo"
"Candle lighting","4/6/2021","21:26","4/6/2021","21:26","false","Parashat Sh’lach","4","Maribo"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","5/6/2021","23:14","5/6/2021","23:14","false","","4","Maribo"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","21:32","11/6/2021","21:32","false","Parashat Korach","4","Maribo"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/6/2021","23:23","12/6/2021","23:23","false","","4","Maribo"
"Candle lighting","18/6/2021","21:36","18/6/2021","21:36","false","Parashat Chukat","4","Maribo"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","19/6/2021","23:29","19/6/2021","23:29","false","","4","Maribo"
"Candle lighting","25/6/2021","21:37","25/6/2021","21:37","false","Parashat Balak","4","Maribo"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","26/6/2021","23:28","26/6/2021","23:28","false","","4","Maribo"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","23:07","27/6/2021","23:07","false","Tzom Tammuz","4","Maribo"
"Candle lighting","2/7/2021","21:35","2/7/2021","21:35","false","Parashat Pinchas","4","Maribo"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","3/7/2021","23:23","3/7/2021","23:23","false","","4","Maribo"
"Candle lighting","9/7/2021","21:30","9/7/2021","21:30","false","Parashat Matot-Masei","4","Maribo"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/7/2021","23:13","10/7/2021","23:13","false","","4","Maribo"
"Candle lighting","16/7/2021","21:23","16/7/2021","21:23","false","Parashat Devarim","4","Maribo"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","21:40","17/7/2021","21:40","false","Erev Tish’a B’Av","4","Maribo"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/7/2021","23:00","17/7/2021","23:00","false","","4","Maribo"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","22:41","18/7/2021","22:41","false","Tish’a B’Av","4","Maribo"
"Candle lighting","23/7/2021","21:13","23/7/2021","21:13","false","Parashat Vaetchanan","4","Maribo"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/7/2021","22:45","24/7/2021","22:45","false","","4","Maribo"
"Candle lighting","30/7/2021","21:01","30/7/2021","21:01","false","Parashat Eikev","4","Maribo"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","31/7/2021","22:28","31/7/2021","22:28","false","","4","Maribo"
"Candle lighting","6/8/2021","20:47","6/8/2021","20:47","false","Parashat Re’eh","4","Maribo"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","7/8/2021","22:10","7/8/2021","22:10","false","","4","Maribo"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","20:32","13/8/2021","20:32","false","Parashat Shoftim","4","Maribo"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","14/8/2021","21:52","14/8/2021","21:52","false","","4","Maribo"
"Candle lighting","20/8/2021","20:16","20/8/2021","20:16","false","Parashat Ki Teitzei","4","Maribo"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","21/8/2021","21:33","21/8/2021","21:33","false","","4","Maribo"
"Candle lighting","27/8/2021","20:00","27/8/2021","20:00","false","Parashat Ki Tavo","4","Maribo"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","28/8/2021","21:14","28/8/2021","21:14","false","","4","Maribo"
"Candle lighting","3/9/2021","19:42","3/9/2021","19:42","false","Parashat Nitzavim","4","Maribo"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2021","20:55","4/9/2021","20:55","false","","4","Maribo"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","19:35","6/9/2021","19:35","false","Erev Rosh Hashana","4","Maribo"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","20:46","7/9/2021","20:46","false","Rosh Hashana 5782","4","Maribo"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","8/9/2021","20:44","8/9/2021","20:44","false","Rosh Hashana II","4","Maribo"
"Fast begins","9/9/2021","04:40","9/9/2021","04:40","false","Tzom Gedaliah","4","Maribo"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","20:30","9/9/2021","20:30","false","Tzom Gedaliah","4","Maribo"
"Candle lighting","10/9/2021","19:25","10/9/2021","19:25","false","Parashat Vayeilech","4","Maribo"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2021","20:35","11/9/2021","20:35","false","","4","Maribo"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","19:12","15/9/2021","19:12","false","Erev Yom Kippur","4","Maribo"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","16/9/2021","20:22","16/9/2021","20:22","false","Yom Kippur","4","Maribo"
"Candle lighting","17/9/2021","19:07","17/9/2021","19:07","false","Parashat Ha’azinu","4","Maribo"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/9/2021","20:17","18/9/2021","20:17","false","","4","Maribo"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","18:59","20/9/2021","18:59","false","Erev Sukkot","4","Maribo"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","20:09","21/9/2021","20:09","false","Sukkot I","4","Maribo"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","22/9/2021","20:06","22/9/2021","20:06","false","Sukkot II","4","Maribo"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","18:49","24/9/2021","18:49","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Maribo"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","25/9/2021","19:58","25/9/2021","19:58","false","","4","Maribo"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","18:41","27/9/2021","18:41","false","Sukkot VII (Hoshana Raba)","4","Maribo"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","19:50","28/9/2021","19:50","false","Shmini Atzeret","4","Maribo"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","29/9/2021","19:48","29/9/2021","19:48","false","Simchat Torah","4","Maribo"
"Candle lighting","1/10/2021","18:31","1/10/2021","18:31","false","Parashat Bereshit","4","Maribo"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","2/10/2021","19:40","2/10/2021","19:40","false","","4","Maribo"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","18:14","8/10/2021","18:14","false","Parashat Noach","4","Maribo"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2021","19:23","9/10/2021","19:23","false","","4","Maribo"
"Candle lighting","15/10/2021","17:57","15/10/2021","17:57","false","Parashat Lech-Lecha","4","Maribo"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/10/2021","19:07","16/10/2021","19:07","false","","4","Maribo"
"Candle lighting","22/10/2021","17:40","22/10/2021","17:40","false","Parashat Vayera","4","Maribo"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/10/2021","18:51","23/10/2021","18:51","false","","4","Maribo"
"Candle lighting","29/10/2021","17:25","29/10/2021","17:25","false","Parashat Chayei Sara","4","Maribo"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","30/10/2021","18:37","30/10/2021","18:37","false","","4","Maribo"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","16:11","5/11/2021","16:11","false","Parashat Toldot","4","Maribo"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/11/2021","17:24","6/11/2021","17:24","false","","4","Maribo"
"Candle lighting","12/11/2021","15:58","12/11/2021","15:58","false","Parashat Vayetzei","4","Maribo"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/11/2021","17:13","13/11/2021","17:13","false","","4","Maribo"
"Candle lighting","19/11/2021","15:47","19/11/2021","15:47","false","Parashat Vayishlach","4","Maribo"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/11/2021","17:05","20/11/2021","17:05","false","","4","Maribo"
"Candle lighting","26/11/2021","15:38","26/11/2021","15:38","false","Parashat Vayeshev","4","Maribo"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","27/11/2021","16:58","27/11/2021","16:58","false","","4","Maribo"
"Chanukah: 1 Candle","28/11/2021","16:33","28/11/2021","16:33","false","Hanukkah; the Jewish festival of rededication","4","Maribo"
"Chanukah: 2 Candles","29/11/2021","16:32","29/11/2021","16:32","false","Hanukkah; the Jewish festival of rededication","4","Maribo"
"Chanukah: 3 Candles","30/11/2021","16:31","30/11/2021","16:31","false","Hanukkah; the Jewish festival of rededication","4","Maribo"
"Chanukah: 4 Candles","1/12/2021","16:30","1/12/2021","16:30","false","Hanukkah; the Jewish festival of rededication","4","Maribo"
"Chanukah: 5 Candles","2/12/2021","16:30","2/12/2021","16:30","false","Hanukkah; the Jewish festival of rededication","4","Maribo"
"Chanukah: 6 Candles","3/12/2021","15:32","3/12/2021","15:32","false","Hanukkah; the Jewish festival of rededication","4","Maribo"
"Candle lighting","3/12/2021","15:32","3/12/2021","15:32","false","Parashat Miketz","4","Maribo"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","16:53","4/12/2021","16:53","false","Hanukkah; the Jewish festival of rededication","4","Maribo"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/12/2021","16:53","4/12/2021","16:53","false","","4","Maribo"
"Chanukah: 8 Candles","5/12/2021","16:28","5/12/2021","16:28","false","Hanukkah; the Jewish festival of rededication","4","Maribo"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","15:29","10/12/2021","15:29","false","Parashat Vayigash","4","Maribo"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/12/2021","16:52","11/12/2021","16:52","false","","4","Maribo"
"Fast begins","14/12/2021","06:28","14/12/2021","06:28","false","Asara B’Tevet","4","Maribo"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","16:41","14/12/2021","16:41","false","Asara B’Tevet","4","Maribo"
"Candle lighting","17/12/2021","15:29","17/12/2021","15:29","false","Parashat Vayechi","4","Maribo"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/12/2021","16:53","18/12/2021","16:53","false","","4","Maribo"
"Candle lighting","24/12/2021","15:32","24/12/2021","15:32","false","Parashat Shemot","4","Maribo"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","25/12/2021","16:56","25/12/2021","16:56","false","","4","Maribo"
"Candle lighting","31/12/2021","15:38","31/12/2021","15:38","false","Parashat Vaera","4","Maribo"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah","1/1/2022","17:03","1/1/2022","17:03","false","","4","Maribo"
"Rosh Chodesh Sh’vat","3/1/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","15:47","7/1/2022","15:47","false","Parashat Bo","4","Maribo"
"Parashat Bo","8/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/1/2022","17:11","8/1/2022","17:11","false","","4","Maribo"
"Candle lighting","14/1/2022","15:58","14/1/2022","15:58","false","Parashat Beshalach","4","Maribo"
"Shabbat Shirah","15/1/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","15/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","15/1/2022","17:21","15/1/2022","17:21","false","","4","Maribo"
"Tu BiShvat","17/1/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","21/1/2022","16:11","21/1/2022","16:11","false","Parashat Yitro","4","Maribo"
