"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shabbat Zachor","7/3/2020",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","7/3/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/3/2020","19:19","7/3/2020","19:19","false","","4","Bussigny"
"Fast begins","9/3/2020","05:29","9/3/2020","05:29","false","Ta’anit Esther","4","Bussigny"
"Ta’anit Esther","9/3/2020",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","9/3/2020","19:08","9/3/2020","19:08","false","Ta’anit Esther","4","Bussigny"
"Erev Purim","9/3/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","10/3/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","11/3/2020",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","13/3/2020","18:19","13/3/2020","18:19","false","Parashat Ki Tisa","4","Bussigny"
"Shabbat Parah","14/3/2020",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","14/3/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/3/2020","19:29","14/3/2020","19:29","false","","4","Bussigny"
"Candle lighting","20/3/2020","18:28","20/3/2020","18:28","false","Parashat Vayakhel-Pekudei","4","Bussigny"
"Shabbat HaChodesh","21/3/2020",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","21/3/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","21/3/2020",,,,"true","Molad Nisan: Tue; 14 minutes and 11 chalakim after 10:00","3",""
"Havdalah (50 min)","21/3/2020","19:38","21/3/2020","19:38","false","","4","Bussigny"
"Rosh Chodesh Nisan","26/3/2020",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","27/3/2020","18:38","27/3/2020","18:38","false","Parashat Vayikra","4","Bussigny"
"Parashat Vayikra","28/3/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/3/2020","19:48","28/3/2020","19:48","false","","4","Bussigny"
"Candle lighting","3/4/2020","19:47","3/4/2020","19:47","false","Parashat Tzav","4","Bussigny"
"Shabbat HaGadol","4/4/2020",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","4/4/2020",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","4/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/4/2020","20:57","4/4/2020","20:57","false","","4","Bussigny"
"Fast begins","8/4/2020","05:24","8/4/2020","05:24","false","Ta’anit Bechorot","4","Bussigny"
"Ta’anit Bechorot","8/4/2020",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","8/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","8/4/2020","19:54","8/4/2020","19:54","false","Erev Pesach","4","Bussigny"
"Pesach I","9/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","9/4/2020","21:04","9/4/2020","21:04","false","Pesach I","4","Bussigny"
"Pesach II","10/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","10/4/2020","19:57","10/4/2020","19:57","false","Pesach II","4","Bussigny"
"Pesach III (CH’’M)","11/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (50 min)","11/4/2020","21:07","11/4/2020","21:07","false","","4","Bussigny"
"Pesach IV (CH’’M)","12/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","13/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","14/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","14/4/2020","20:02","14/4/2020","20:02","false","Pesach VI (CH’’M)","4","Bussigny"
"Pesach VII","15/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","15/4/2020","21:12","15/4/2020","21:12","false","Pesach VII","4","Bussigny"
"Pesach VIII","16/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","16/4/2020","21:13","16/4/2020","21:13","false","Pesach VIII","4","Bussigny"
"Candle lighting","17/4/2020","20:06","17/4/2020","20:06","false","Parashat Shmini","4","Bussigny"
"Parashat Shmini","18/4/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","18/4/2020",,,,"true","Molad Iyyar: Wed; 58 minutes and 12 chalakim after 22:00","3",""
"Havdalah (50 min)","18/4/2020","21:16","18/4/2020","21:16","false","","4","Bussigny"
"Yom HaShoah","21/4/2020",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","24/4/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/4/2020","20:16","24/4/2020","20:16","false","Parashat Tazria-Metzora","4","Bussigny"
"Rosh Chodesh Iyyar","25/4/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","25/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/4/2020","21:26","25/4/2020","21:26","false","","4","Bussigny"
"Yom HaZikaron","28/4/2020",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","29/4/2020",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","1/5/2020","20:25","1/5/2020","20:25","false","Parashat Achrei Mot-Kedoshim","4","Bussigny"
"Parashat Achrei Mot-Kedoshim","2/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/5/2020","21:35","2/5/2020","21:35","false","","4","Bussigny"
"Pesach Sheni","8/5/2020",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","8/5/2020","20:34","8/5/2020","20:34","false","Parashat Emor","4","Bussigny"
"Parashat Emor","9/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/5/2020","21:44","9/5/2020","21:44","false","","4","Bussigny"
"Lag BaOmer","12/5/2020",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","15/5/2020","20:43","15/5/2020","20:43","false","Parashat Behar-Bechukotai","4","Bussigny"
"Parashat Behar-Bechukotai","16/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/5/2020","21:53","16/5/2020","21:53","false","","4","Bussigny"
"Yom Yerushalayim","22/5/2020",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","22/5/2020","20:51","22/5/2020","20:51","false","Parashat Bamidbar","4","Bussigny"
"Parashat Bamidbar","23/5/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","23/5/2020",,,,"true","Molad Sivan: Fri; 42 minutes and 13 chalakim after 11:00","3",""
"Havdalah (50 min)","23/5/2020","22:01","23/5/2020","22:01","false","","4","Bussigny"
"Rosh Chodesh Sivan","24/5/2020",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","28/5/2020",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","28/5/2020","20:57","28/5/2020","20:57","false","Erev Shavuot","4","Bussigny"
"Shavuot I","29/5/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","29/5/2020","20:58","29/5/2020","20:58","false","Shavuot I","4","Bussigny"
"Shavuot II","30/5/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","30/5/2020","22:08","30/5/2020","22:08","false","Shavuot II","4","Bussigny"
"Candle lighting","5/6/2020","21:04","5/6/2020","21:04","false","Parashat Nasso","4","Bussigny"
"Parashat Nasso","6/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/6/2020","22:14","6/6/2020","22:14","false","","4","Bussigny"
"Candle lighting","12/6/2020","21:09","12/6/2020","21:09","false","Parashat Beha’alotcha","4","Bussigny"
"Parashat Beha’alotcha","13/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/6/2020","22:18","13/6/2020","22:18","false","","4","Bussigny"
"Candle lighting","19/6/2020","21:12","19/6/2020","21:12","false","Parashat Sh’lach","4","Bussigny"
"Parashat Sh’lach","20/6/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","20/6/2020",,,,"true","Molad Tamuz: Sun; 26 minutes and 14 chalakim after 0:00","3",""
"Havdalah (50 min)","20/6/2020","22:20","20/6/2020","22:20","false","","4","Bussigny"
"Rosh Chodesh Tamuz","22/6/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","23/6/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","26/6/2020","21:13","26/6/2020","21:13","false","Parashat Korach","4","Bussigny"
"Parashat Korach","27/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/6/2020","22:21","27/6/2020","22:21","false","","4","Bussigny"
"Candle lighting","3/7/2020","21:11","3/7/2020","21:11","false","Parashat Chukat-Balak","4","Bussigny"
"Parashat Chukat-Balak","4/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/7/2020","22:19","4/7/2020","22:19","false","","4","Bussigny"
"Fast begins","9/7/2020","03:38","9/7/2020","03:38","false","Tzom Tammuz","4","Bussigny"
"Tzom Tammuz","9/7/2020",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","9/7/2020","22:14","9/7/2020","22:14","false","Tzom Tammuz","4","Bussigny"
"Candle lighting","10/7/2020","21:08","10/7/2020","21:08","false","Parashat Pinchas","4","Bussigny"
"Parashat Pinchas","11/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/7/2020","22:16","11/7/2020","22:16","false","","4","Bussigny"
"Candle lighting","17/7/2020","21:03","17/7/2020","21:03","false","Parashat Matot-Masei","4","Bussigny"
"Parashat Matot-Masei","18/7/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","18/7/2020",,,,"true","Molad Av: Mon; 10 minutes and 15 chalakim after 13:00","3",""
"Havdalah (50 min)","18/7/2020","22:11","18/7/2020","22:11","false","","4","Bussigny"
"Rosh Chodesh Av","22/7/2020",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/7/2020","20:56","24/7/2020","20:56","false","Parashat Devarim","4","Bussigny"
"Shabbat Chazon","25/7/2020",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","25/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/7/2020","22:03","25/7/2020","22:03","false","","4","Bussigny"
"Fast begins","29/7/2020","21:08","29/7/2020","21:08","false","Erev Tish’a B’Av","4","Bussigny"
"Erev Tish’a B’Av","29/7/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","30/7/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","30/7/2020","21:50","30/7/2020","21:50","false","Tish’a B’Av","4","Bussigny"
"Candle lighting","31/7/2020","20:47","31/7/2020","20:47","false","Parashat Vaetchanan","4","Bussigny"
"Shabbat Nachamu","1/8/2020",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","1/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/8/2020","21:54","1/8/2020","21:54","false","","4","Bussigny"
"Tu B’Av","5/8/2020",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/8/2020","20:37","7/8/2020","20:37","false","Parashat Eikev","4","Bussigny"
"Parashat Eikev","8/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/8/2020","21:44","8/8/2020","21:44","false","","4","Bussigny"
"Candle lighting","14/8/2020","20:26","14/8/2020","20:26","false","Parashat Re’eh","4","Bussigny"
"Parashat Re’eh","15/8/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","15/8/2020",,,,"true","Molad Elul: Wed; 54 minutes and 16 chalakim after 1:00","3",""
"Havdalah (50 min)","15/8/2020","21:33","15/8/2020","21:33","false","","4","Bussigny"
"Rosh Chodesh Elul","20/8/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","21/8/2020",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","21/8/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/8/2020","20:14","21/8/2020","20:14","false","Parashat Shoftim","4","Bussigny"
"Parashat Shoftim","22/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/8/2020","21:21","22/8/2020","21:21","false","","4","Bussigny"
"Candle lighting","28/8/2020","20:01","28/8/2020","20:01","false","Parashat Ki Teitzei","4","Bussigny"
"Parashat Ki Teitzei","29/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/8/2020","21:08","29/8/2020","21:08","false","","4","Bussigny"
"Candle lighting","4/9/2020","19:48","4/9/2020","19:48","false","Parashat Ki Tavo","4","Bussigny"
"Parashat Ki Tavo","5/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/9/2020","20:55","5/9/2020","20:55","false","","4","Bussigny"
"Candle lighting","11/9/2020","19:34","11/9/2020","19:34","false","Parashat Nitzavim-Vayeilech","4","Bussigny"
"Leil Selichot","12/9/2020",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","12/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/9/2020","20:41","12/9/2020","20:41","false","","4","Bussigny"
"Erev Rosh Hashana","18/9/2020",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","18/9/2020","19:20","18/9/2020","19:20","false","Erev Rosh Hashana","4","Bussigny"
"Rosh Hashana 5781","19/9/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","19/9/2020","20:27","19/9/2020","20:27","false","Rosh Hashana 5781","4","Bussigny"
"Rosh Hashana II","20/9/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","20/9/2020","20:25","20/9/2020","20:25","false","Rosh Hashana II","4","Bussigny"
"Fast begins","21/9/2020","05:49","21/9/2020","05:49","false","Tzom Gedaliah","4","Bussigny"
"Tzom Gedaliah","21/9/2020",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","21/9/2020","20:09","21/9/2020","20:09","false","Tzom Gedaliah","4","Bussigny"
"Candle lighting","25/9/2020","19:06","25/9/2020","19:06","false","Parashat Ha’azinu","4","Bussigny"
"Shabbat Shuva","26/9/2020",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","26/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/9/2020","20:13","26/9/2020","20:13","false","","4","Bussigny"
"Erev Yom Kippur","27/9/2020",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","27/9/2020","19:02","27/9/2020","19:02","false","Erev Yom Kippur","4","Bussigny"
"Yom Kippur","28/9/2020",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","28/9/2020","20:09","28/9/2020","20:09","false","Yom Kippur","4","Bussigny"
"Erev Sukkot","2/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","2/10/2020","18:53","2/10/2020","18:53","false","Erev Sukkot","4","Bussigny"
"Sukkot I","3/10/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","3/10/2020","19:59","3/10/2020","19:59","false","Sukkot I","4","Bussigny"
"Sukkot II","4/10/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","4/10/2020","19:57","4/10/2020","19:57","false","Sukkot II","4","Bussigny"
"Sukkot III (CH’’M)","5/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","6/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","7/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","8/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2020","18:39","9/10/2020","18:39","false","Sukkot VII (Hoshana Raba)","4","Bussigny"
"Shmini Atzeret","10/10/2020",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/10/2020","19:46","10/10/2020","19:46","false","Shmini Atzeret","4","Bussigny"
"Simchat Torah","11/10/2020",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","11/10/2020","19:44","11/10/2020","19:44","false","Simchat Torah","4","Bussigny"
"Candle lighting","16/10/2020","18:26","16/10/2020","18:26","false","Parashat Bereshit","4","Bussigny"
"Parashat Bereshit","17/10/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","17/10/2020",,,,"true","Molad Cheshvan: Sat; 23 minutes and 0 chalakim after 3:00","3",""
"Havdalah (50 min)","17/10/2020","19:33","17/10/2020","19:33","false","","4","Bussigny"
"Rosh Chodesh Cheshvan","18/10/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","19/10/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","23/10/2020","18:14","23/10/2020","18:14","false","Parashat Noach","4","Bussigny"
"Parashat Noach","24/10/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/10/2020","19:21","24/10/2020","19:21","false","","4","Bussigny"
"Candle lighting","30/10/2020","17:03","30/10/2020","17:03","false","Parashat Lech-Lecha","4","Bussigny"
"Parashat Lech-Lecha","31/10/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/10/2020","18:10","31/10/2020","18:10","false","","4","Bussigny"
"Candle lighting","6/11/2020","16:52","6/11/2020","16:52","false","Parashat Vayera","4","Bussigny"
"Parashat Vayera","7/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/11/2020","18:00","7/11/2020","18:00","false","","4","Bussigny"
"Candle lighting","13/11/2020","16:44","13/11/2020","16:44","false","Parashat Chayei Sara","4","Bussigny"
"Parashat Chayei Sara","14/11/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","14/11/2020",,,,"true","Molad Kislev: Sun; 7 minutes and 1 chalakim after 16:00","3",""
"Havdalah (50 min)","14/11/2020","17:51","14/11/2020","17:51","false","","4","Bussigny"
"Sigd","16/11/2020",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","17/11/2020",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/11/2020","16:37","20/11/2020","16:37","false","Parashat Toldot","4","Bussigny"
"Parashat Toldot","21/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/11/2020","17:44","21/11/2020","17:44","false","","4","Bussigny"
"Candle lighting","27/11/2020","16:32","27/11/2020","16:32","false","Parashat Vayetzei","4","Bussigny"
"Parashat Vayetzei","28/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/11/2020","17:40","28/11/2020","17:40","false","","4","Bussigny"
"Candle lighting","4/12/2020","16:29","4/12/2020","16:29","false","Parashat Vayishlach","4","Bussigny"
"Parashat Vayishlach","5/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/12/2020","17:37","5/12/2020","17:37","false","","4","Bussigny"
"Chanukah: 1 Candle","10/12/2020","17:15","10/12/2020","17:15","false","Hanukkah; the Jewish festival of rededication","4","Bussigny"
"Chanukah: 2 Candles","11/12/2020","16:28","11/12/2020","16:28","false","Hanukkah; the Jewish festival of rededication","4","Bussigny"
"Candle lighting","11/12/2020","16:28","11/12/2020","16:28","false","Parashat Vayeshev","4","Bussigny"
"Chanukah: 3 Candles","12/12/2020","17:36","12/12/2020","17:36","false","Hanukkah; the Jewish festival of rededication","4","Bussigny"
"Parashat Vayeshev","12/12/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/12/2020",,,,"true","Molad Tevet: Tue; 51 minutes and 2 chalakim after 4:00","3",""
"Havdalah (50 min)","12/12/2020","17:36","12/12/2020","17:36","false","","4","Bussigny"
"Chanukah: 4 Candles","13/12/2020","17:15","13/12/2020","17:15","false","Hanukkah; the Jewish festival of rededication","4","Bussigny"
"Chanukah: 5 Candles","14/12/2020","17:15","14/12/2020","17:15","false","Hanukkah; the Jewish festival of rededication","4","Bussigny"
"Chanukah: 6 Candles","15/12/2020","17:16","15/12/2020","17:16","false","Hanukkah; the Jewish festival of rededication","4","Bussigny"
"Chag HaBanot","16/12/2020",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","16/12/2020","17:16","16/12/2020","17:16","false","Hanukkah; the Jewish festival of rededication","4","Bussigny"
"Rosh Chodesh Tevet","16/12/2020",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","17/12/2020","17:16","17/12/2020","17:16","false","Hanukkah; the Jewish festival of rededication","4","Bussigny"
"Chanukah: 8th Day","18/12/2020",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","18/12/2020","16:29","18/12/2020","16:29","false","Parashat Miketz","4","Bussigny"
"Parashat Miketz","19/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/12/2020","17:38","19/12/2020","17:38","false","","4","Bussigny"
"Fast begins","25/12/2020","06:38","25/12/2020","06:38","false","Asara B’Tevet","4","Bussigny"
"Asara B’Tevet","25/12/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","25/12/2020","16:33","25/12/2020","16:33","false","Parashat Vayigash","4","Bussigny"
"Parashat Vayigash","26/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/12/2020","17:42","26/12/2020","17:42","false","","4","Bussigny"
"Candle lighting","1/1/2021","16:39","1/1/2021","16:39","false","Parashat Vayechi","4","Bussigny"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/1/2021","17:48","2/1/2021","17:48","false","","4","Bussigny"
"Candle lighting","8/1/2021","16:46","8/1/2021","16:46","false","Parashat Shemot","4","Bussigny"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah (50 min)","9/1/2021","17:56","9/1/2021","17:56","false","","4","Bussigny"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","16:55","15/1/2021","16:55","false","Parashat Vaera","4","Bussigny"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/1/2021","18:05","16/1/2021","18:05","false","","4","Bussigny"
"Candle lighting","22/1/2021","17:05","22/1/2021","17:05","false","Parashat Bo","4","Bussigny"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
