"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Ta’anit Bechorot","8/4/2020",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","8/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","8/4/2020","19:32","8/4/2020","19:32","false","Erev Pesach","4","Simeonovgrad"
"Pesach I","9/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","9/4/2020","20:34","9/4/2020","20:34","false","Pesach I","4","Simeonovgrad"
"Pesach II","10/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","10/4/2020","19:34","10/4/2020","19:34","false","Pesach II","4","Simeonovgrad"
"Pesach III (CH’’M)","11/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","11/4/2020","20:37","11/4/2020","20:37","false","","4","Simeonovgrad"
"Pesach IV (CH’’M)","12/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","13/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","14/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","14/4/2020","19:39","14/4/2020","19:39","false","Pesach VI (CH’’M)","4","Simeonovgrad"
"Pesach VII","15/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","15/4/2020","20:42","15/4/2020","20:42","false","Pesach VII","4","Simeonovgrad"
"Pesach VIII","16/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","16/4/2020","20:43","16/4/2020","20:43","false","Pesach VIII","4","Simeonovgrad"
"Candle lighting","17/4/2020","19:42","17/4/2020","19:42","false","Parashat Shmini","4","Simeonovgrad"
"Parashat Shmini","18/4/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","18/4/2020",,,,"true","Molad Iyyar: Wed; 58 minutes and 12 chalakim after 22:00","3",""
"Havdalah","18/4/2020","20:45","18/4/2020","20:45","false","","4","Simeonovgrad"
"Yom HaShoah","21/4/2020",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","24/4/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/4/2020","19:50","24/4/2020","19:50","false","Parashat Tazria-Metzora","4","Simeonovgrad"
"Rosh Chodesh Iyyar","25/4/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","25/4/2020",,,,"true","","3","Torah Reading"
"Havdalah","25/4/2020","20:54","25/4/2020","20:54","false","","4","Simeonovgrad"
"Yom HaZikaron","28/4/2020",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","29/4/2020",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","1/5/2020","19:57","1/5/2020","19:57","false","Parashat Achrei Mot-Kedoshim","4","Simeonovgrad"
"Parashat Achrei Mot-Kedoshim","2/5/2020",,,,"true","","3","Torah Reading"
"Havdalah","2/5/2020","21:03","2/5/2020","21:03","false","","4","Simeonovgrad"
"Pesach Sheni","8/5/2020",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","8/5/2020","20:05","8/5/2020","20:05","false","Parashat Emor","4","Simeonovgrad"
"Parashat Emor","9/5/2020",,,,"true","","3","Torah Reading"
"Havdalah","9/5/2020","21:12","9/5/2020","21:12","false","","4","Simeonovgrad"
"Lag BaOmer","12/5/2020",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","15/5/2020","20:12","15/5/2020","20:12","false","Parashat Behar-Bechukotai","4","Simeonovgrad"
"Parashat Behar-Bechukotai","16/5/2020",,,,"true","","3","Torah Reading"
"Havdalah","16/5/2020","21:20","16/5/2020","21:20","false","","4","Simeonovgrad"
"Yom Yerushalayim","22/5/2020",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","22/5/2020","20:19","22/5/2020","20:19","false","Parashat Bamidbar","4","Simeonovgrad"
"Parashat Bamidbar","23/5/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","23/5/2020",,,,"true","Molad Sivan: Fri; 42 minutes and 13 chalakim after 11:00","3",""
"Havdalah","23/5/2020","21:28","23/5/2020","21:28","false","","4","Simeonovgrad"
"Rosh Chodesh Sivan","24/5/2020",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","28/5/2020",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","28/5/2020","20:24","28/5/2020","20:24","false","Erev Shavuot","4","Simeonovgrad"
"Shavuot I","29/5/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","29/5/2020","20:25","29/5/2020","20:25","false","Shavuot I","4","Simeonovgrad"
"Shavuot II","30/5/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","30/5/2020","21:35","30/5/2020","21:35","false","Shavuot II","4","Simeonovgrad"
"Candle lighting","5/6/2020","20:30","5/6/2020","20:30","false","Parashat Nasso","4","Simeonovgrad"
"Parashat Nasso","6/6/2020",,,,"true","","3","Torah Reading"
"Havdalah","6/6/2020","21:41","6/6/2020","21:41","false","","4","Simeonovgrad"
"Candle lighting","12/6/2020","20:34","12/6/2020","20:34","false","Parashat Beha’alotcha","4","Simeonovgrad"
"Parashat Beha’alotcha","13/6/2020",,,,"true","","3","Torah Reading"
"Havdalah","13/6/2020","21:46","13/6/2020","21:46","false","","4","Simeonovgrad"
"Candle lighting","19/6/2020","20:37","19/6/2020","20:37","false","Parashat Sh’lach","4","Simeonovgrad"
"Parashat Sh’lach","20/6/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","20/6/2020",,,,"true","Molad Tamuz: Sun; 26 minutes and 14 chalakim after 0:00","3",""
"Havdalah","20/6/2020","21:48","20/6/2020","21:48","false","","4","Simeonovgrad"
"Rosh Chodesh Tamuz","22/6/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","23/6/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","26/6/2020","20:38","26/6/2020","20:38","false","Parashat Korach","4","Simeonovgrad"
"Parashat Korach","27/6/2020",,,,"true","","3","Torah Reading"
"Havdalah","27/6/2020","21:49","27/6/2020","21:49","false","","4","Simeonovgrad"
"Candle lighting","3/7/2020","20:37","3/7/2020","20:37","false","Parashat Chukat-Balak","4","Simeonovgrad"
"Parashat Chukat-Balak","4/7/2020",,,,"true","","3","Torah Reading"
"Havdalah","4/7/2020","21:47","4/7/2020","21:47","false","","4","Simeonovgrad"
"Fast begins","9/7/2020","03:59","9/7/2020","03:59","false","Tzom Tammuz","4","Simeonovgrad"
"Tzom Tammuz","9/7/2020",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","9/7/2020","21:35","9/7/2020","21:35","false","Tzom Tammuz","4","Simeonovgrad"
"Candle lighting","10/7/2020","20:35","10/7/2020","20:35","false","Parashat Pinchas","4","Simeonovgrad"
"Parashat Pinchas","11/7/2020",,,,"true","","3","Torah Reading"
"Havdalah","11/7/2020","21:44","11/7/2020","21:44","false","","4","Simeonovgrad"
"Candle lighting","17/7/2020","20:31","17/7/2020","20:31","false","Parashat Matot-Masei","4","Simeonovgrad"
"Parashat Matot-Masei","18/7/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","18/7/2020",,,,"true","Molad Av: Mon; 10 minutes and 15 chalakim after 13:00","3",""
"Havdalah","18/7/2020","21:38","18/7/2020","21:38","false","","4","Simeonovgrad"
"Rosh Chodesh Av","22/7/2020",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/7/2020","20:25","24/7/2020","20:25","false","Parashat Devarim","4","Simeonovgrad"
"Shabbat Chazon","25/7/2020",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","25/7/2020",,,,"true","","3","Torah Reading"
"Havdalah","25/7/2020","21:31","25/7/2020","21:31","false","","4","Simeonovgrad"
"Fast begins","29/7/2020","20:38","29/7/2020","20:38","false","Erev Tish’a B’Av","4","Simeonovgrad"
"Erev Tish’a B’Av","29/7/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","30/7/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","30/7/2020","21:16","30/7/2020","21:16","false","Tish’a B’Av","4","Simeonovgrad"
"Candle lighting","31/7/2020","20:18","31/7/2020","20:18","false","Parashat Vaetchanan","4","Simeonovgrad"
"Shabbat Nachamu","1/8/2020",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","1/8/2020",,,,"true","","3","Torah Reading"
"Havdalah","1/8/2020","21:22","1/8/2020","21:22","false","","4","Simeonovgrad"
"Tu B’Av","5/8/2020",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/8/2020","20:09","7/8/2020","20:09","false","Parashat Eikev","4","Simeonovgrad"
"Parashat Eikev","8/8/2020",,,,"true","","3","Torah Reading"
"Havdalah","8/8/2020","21:12","8/8/2020","21:12","false","","4","Simeonovgrad"
"Candle lighting","14/8/2020","20:00","14/8/2020","20:00","false","Parashat Re’eh","4","Simeonovgrad"
"Parashat Re’eh","15/8/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","15/8/2020",,,,"true","Molad Elul: Wed; 54 minutes and 16 chalakim after 1:00","3",""
"Havdalah","15/8/2020","21:02","15/8/2020","21:02","false","","4","Simeonovgrad"
"Rosh Chodesh Elul","20/8/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","21/8/2020",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","21/8/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/8/2020","19:49","21/8/2020","19:49","false","Parashat Shoftim","4","Simeonovgrad"
"Parashat Shoftim","22/8/2020",,,,"true","","3","Torah Reading"
"Havdalah","22/8/2020","20:50","22/8/2020","20:50","false","","4","Simeonovgrad"
"Candle lighting","28/8/2020","19:38","28/8/2020","19:38","false","Parashat Ki Teitzei","4","Simeonovgrad"
"Parashat Ki Teitzei","29/8/2020",,,,"true","","3","Torah Reading"
"Havdalah","29/8/2020","20:38","29/8/2020","20:38","false","","4","Simeonovgrad"
"Candle lighting","4/9/2020","19:26","4/9/2020","19:26","false","Parashat Ki Tavo","4","Simeonovgrad"
"Parashat Ki Tavo","5/9/2020",,,,"true","","3","Torah Reading"
"Havdalah","5/9/2020","20:25","5/9/2020","20:25","false","","4","Simeonovgrad"
"Candle lighting","11/9/2020","19:14","11/9/2020","19:14","false","Parashat Nitzavim-Vayeilech","4","Simeonovgrad"
"Leil Selichot","12/9/2020",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","12/9/2020",,,,"true","","3","Torah Reading"
"Havdalah","12/9/2020","20:13","12/9/2020","20:13","false","","4","Simeonovgrad"
"Erev Rosh Hashana","18/9/2020",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","18/9/2020","19:02","18/9/2020","19:02","false","Erev Rosh Hashana","4","Simeonovgrad"
"Rosh Hashana 5781","19/9/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","19/9/2020","20:00","19/9/2020","20:00","false","Rosh Hashana 5781","4","Simeonovgrad"
"Rosh Hashana II","20/9/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","20/9/2020","19:58","20/9/2020","19:58","false","Rosh Hashana II","4","Simeonovgrad"
"Fast begins","21/9/2020","05:40","21/9/2020","05:40","false","Tzom Gedaliah","4","Simeonovgrad"
"Tzom Gedaliah","21/9/2020",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","21/9/2020","19:49","21/9/2020","19:49","false","Tzom Gedaliah","4","Simeonovgrad"
"Candle lighting","25/9/2020","18:50","25/9/2020","18:50","false","Parashat Ha’azinu","4","Simeonovgrad"
"Shabbat Shuva","26/9/2020",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","26/9/2020",,,,"true","","3","Torah Reading"
"Havdalah","26/9/2020","19:48","26/9/2020","19:48","false","","4","Simeonovgrad"
"Erev Yom Kippur","27/9/2020",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","27/9/2020","18:46","27/9/2020","18:46","false","Erev Yom Kippur","4","Simeonovgrad"
"Yom Kippur","28/9/2020",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","28/9/2020","19:44","28/9/2020","19:44","false","Yom Kippur","4","Simeonovgrad"
"Erev Sukkot","2/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","2/10/2020","18:38","2/10/2020","18:38","false","Erev Sukkot","4","Simeonovgrad"
"Sukkot I","3/10/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","3/10/2020","19:36","3/10/2020","19:36","false","Sukkot I","4","Simeonovgrad"
"Sukkot II","4/10/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","4/10/2020","19:34","4/10/2020","19:34","false","Sukkot II","4","Simeonovgrad"
"Sukkot III (CH’’M)","5/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","6/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","7/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","8/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2020","18:26","9/10/2020","18:26","false","Sukkot VII (Hoshana Raba)","4","Simeonovgrad"
"Shmini Atzeret","10/10/2020",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/10/2020","19:24","10/10/2020","19:24","false","Shmini Atzeret","4","Simeonovgrad"
"Simchat Torah","11/10/2020",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","11/10/2020","19:23","11/10/2020","19:23","false","Simchat Torah","4","Simeonovgrad"
"Candle lighting","16/10/2020","18:15","16/10/2020","18:15","false","Parashat Bereshit","4","Simeonovgrad"
"Parashat Bereshit","17/10/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","17/10/2020",,,,"true","Molad Cheshvan: Sat; 23 minutes and 0 chalakim after 3:00","3",""
"Havdalah","17/10/2020","19:13","17/10/2020","19:13","false","","4","Simeonovgrad"
"Rosh Chodesh Cheshvan","18/10/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","19/10/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","23/10/2020","18:04","23/10/2020","18:04","false","Parashat Noach","4","Simeonovgrad"
"Parashat Noach","24/10/2020",,,,"true","","3","Torah Reading"
"Havdalah","24/10/2020","19:03","24/10/2020","19:03","false","","4","Simeonovgrad"
"Candle lighting","30/10/2020","16:54","30/10/2020","16:54","false","Parashat Lech-Lecha","4","Simeonovgrad"
"Parashat Lech-Lecha","31/10/2020",,,,"true","","3","Torah Reading"
"Havdalah","31/10/2020","17:54","31/10/2020","17:54","false","","4","Simeonovgrad"
"Candle lighting","6/11/2020","16:46","6/11/2020","16:46","false","Parashat Vayera","4","Simeonovgrad"
"Parashat Vayera","7/11/2020",,,,"true","","3","Torah Reading"
"Havdalah","7/11/2020","17:47","7/11/2020","17:47","false","","4","Simeonovgrad"
"Candle lighting","13/11/2020","16:39","13/11/2020","16:39","false","Parashat Chayei Sara","4","Simeonovgrad"
"Parashat Chayei Sara","14/11/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","14/11/2020",,,,"true","Molad Kislev: Sun; 7 minutes and 1 chalakim after 16:00","3",""
"Havdalah","14/11/2020","17:40","14/11/2020","17:40","false","","4","Simeonovgrad"
"Sigd","16/11/2020",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","17/11/2020",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/11/2020","16:33","20/11/2020","16:33","false","Parashat Toldot","4","Simeonovgrad"
"Parashat Toldot","21/11/2020",,,,"true","","3","Torah Reading"
"Havdalah","21/11/2020","17:36","21/11/2020","17:36","false","","4","Simeonovgrad"
"Candle lighting","27/11/2020","16:29","27/11/2020","16:29","false","Parashat Vayetzei","4","Simeonovgrad"
"Parashat Vayetzei","28/11/2020",,,,"true","","3","Torah Reading"
"Havdalah","28/11/2020","17:33","28/11/2020","17:33","false","","4","Simeonovgrad"
"Candle lighting","4/12/2020","16:27","4/12/2020","16:27","false","Parashat Vayishlach","4","Simeonovgrad"
"Parashat Vayishlach","5/12/2020",,,,"true","","3","Torah Reading"
"Havdalah","5/12/2020","17:31","5/12/2020","17:31","false","","4","Simeonovgrad"
"Chanukah: 1 Candle","10/12/2020","17:10","10/12/2020","17:10","false","Hanukkah; the Jewish festival of rededication","4","Simeonovgrad"
"Chanukah: 2 Candles","11/12/2020","16:27","11/12/2020","16:27","false","Hanukkah; the Jewish festival of rededication","4","Simeonovgrad"
"Candle lighting","11/12/2020","16:27","11/12/2020","16:27","false","Parashat Vayeshev","4","Simeonovgrad"
"Chanukah: 3 Candles","12/12/2020","17:32","12/12/2020","17:32","false","Hanukkah; the Jewish festival of rededication","4","Simeonovgrad"
"Parashat Vayeshev","12/12/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/12/2020",,,,"true","Molad Tevet: Tue; 51 minutes and 2 chalakim after 4:00","3",""
"Havdalah","12/12/2020","17:32","12/12/2020","17:32","false","","4","Simeonovgrad"
"Chanukah: 4 Candles","13/12/2020","17:10","13/12/2020","17:10","false","Hanukkah; the Jewish festival of rededication","4","Simeonovgrad"
"Chanukah: 5 Candles","14/12/2020","17:10","14/12/2020","17:10","false","Hanukkah; the Jewish festival of rededication","4","Simeonovgrad"
"Chanukah: 6 Candles","15/12/2020","17:11","15/12/2020","17:11","false","Hanukkah; the Jewish festival of rededication","4","Simeonovgrad"
"Chag HaBanot","16/12/2020",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","16/12/2020","17:11","16/12/2020","17:11","false","Hanukkah; the Jewish festival of rededication","4","Simeonovgrad"
"Rosh Chodesh Tevet","16/12/2020",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","17/12/2020","17:11","17/12/2020","17:11","false","Hanukkah; the Jewish festival of rededication","4","Simeonovgrad"
"Chanukah: 8th Day","18/12/2020",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","18/12/2020","16:28","18/12/2020","16:28","false","Parashat Miketz","4","Simeonovgrad"
"Parashat Miketz","19/12/2020",,,,"true","","3","Torah Reading"
"Havdalah","19/12/2020","17:34","19/12/2020","17:34","false","","4","Simeonovgrad"
"Fast begins","25/12/2020","06:13","25/12/2020","06:13","false","Asara B’Tevet","4","Simeonovgrad"
"Asara B’Tevet","25/12/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","25/12/2020","16:32","25/12/2020","16:32","false","Parashat Vayigash","4","Simeonovgrad"
"Parashat Vayigash","26/12/2020",,,,"true","","3","Torah Reading"
"Havdalah","26/12/2020","17:38","26/12/2020","17:38","false","","4","Simeonovgrad"
"Candle lighting","1/1/2021","16:37","1/1/2021","16:37","false","Parashat Vayechi","4","Simeonovgrad"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2021","17:43","2/1/2021","17:43","false","","4","Simeonovgrad"
"Candle lighting","8/1/2021","16:44","8/1/2021","16:44","false","Parashat Shemot","4","Simeonovgrad"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah","9/1/2021","17:50","9/1/2021","17:50","false","","4","Simeonovgrad"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","16:52","15/1/2021","16:52","false","Parashat Vaera","4","Simeonovgrad"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
