"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","20:36","4/4/2021","20:36","false","Pesach VIII","4","Krumovgrad"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","19:33","9/4/2021","19:33","false","Parashat Shmini","4","Krumovgrad"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","10/4/2021","20:42","10/4/2021","20:42","false","","4","Krumovgrad"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","19:40","16/4/2021","19:40","false","Parashat Tazria-Metzora","4","Krumovgrad"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/4/2021","20:50","17/4/2021","20:50","false","","4","Krumovgrad"
"Candle lighting","23/4/2021","19:48","23/4/2021","19:48","false","Parashat Achrei Mot-Kedoshim","4","Krumovgrad"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/4/2021","20:58","24/4/2021","20:58","false","","4","Krumovgrad"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","19:56","30/4/2021","19:56","false","Parashat Emor","4","Krumovgrad"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/5/2021","21:05","1/5/2021","21:05","false","","4","Krumovgrad"
"Candle lighting","7/5/2021","20:03","7/5/2021","20:03","false","Parashat Behar-Bechukotai","4","Krumovgrad"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","8/5/2021","21:13","8/5/2021","21:13","false","","4","Krumovgrad"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","20:10","14/5/2021","20:10","false","Parashat Bamidbar","4","Krumovgrad"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/5/2021","21:20","15/5/2021","21:20","false","","4","Krumovgrad"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","20:12","16/5/2021","20:12","false","Erev Shavuot","4","Krumovgrad"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","21:22","17/5/2021","21:22","false","Shavuot I","4","Krumovgrad"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","18/5/2021","21:23","18/5/2021","21:23","false","Shavuot II","4","Krumovgrad"
"Candle lighting","21/5/2021","20:17","21/5/2021","20:17","false","Parashat Nasso","4","Krumovgrad"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/5/2021","21:26","22/5/2021","21:26","false","","4","Krumovgrad"
"Candle lighting","28/5/2021","20:23","28/5/2021","20:23","false","Parashat Beha’alotcha","4","Krumovgrad"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/5/2021","21:33","29/5/2021","21:33","false","","4","Krumovgrad"
"Candle lighting","4/6/2021","20:28","4/6/2021","20:28","false","Parashat Sh’lach","4","Krumovgrad"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","5/6/2021","21:38","5/6/2021","21:38","false","","4","Krumovgrad"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","20:33","11/6/2021","20:33","false","Parashat Korach","4","Krumovgrad"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/6/2021","21:42","12/6/2021","21:42","false","","4","Krumovgrad"
"Candle lighting","18/6/2021","20:35","18/6/2021","20:35","false","Parashat Chukat","4","Krumovgrad"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/6/2021","21:44","19/6/2021","21:44","false","","4","Krumovgrad"
"Candle lighting","25/6/2021","20:37","25/6/2021","20:37","false","Parashat Balak","4","Krumovgrad"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/6/2021","21:45","26/6/2021","21:45","false","","4","Krumovgrad"
"Fast begins","27/6/2021","03:54","27/6/2021","03:54","false","Tzom Tammuz","4","Krumovgrad"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","21:37","27/6/2021","21:37","false","Tzom Tammuz","4","Krumovgrad"
"Candle lighting","2/7/2021","20:36","2/7/2021","20:36","false","Parashat Pinchas","4","Krumovgrad"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","3/7/2021","21:45","3/7/2021","21:45","false","","4","Krumovgrad"
"Candle lighting","9/7/2021","20:34","9/7/2021","20:34","false","Parashat Matot-Masei","4","Krumovgrad"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/7/2021","21:42","10/7/2021","21:42","false","","4","Krumovgrad"
"Candle lighting","16/7/2021","20:30","16/7/2021","20:30","false","Parashat Devarim","4","Krumovgrad"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","20:48","17/7/2021","20:48","false","Erev Tish’a B’Av","4","Krumovgrad"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/7/2021","21:38","17/7/2021","21:38","false","","4","Krumovgrad"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","21:27","18/7/2021","21:27","false","Tish’a B’Av","4","Krumovgrad"
"Candle lighting","23/7/2021","20:25","23/7/2021","20:25","false","Parashat Vaetchanan","4","Krumovgrad"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/7/2021","21:33","24/7/2021","21:33","false","","4","Krumovgrad"
"Candle lighting","30/7/2021","20:18","30/7/2021","20:18","false","Parashat Eikev","4","Krumovgrad"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/7/2021","21:26","31/7/2021","21:26","false","","4","Krumovgrad"
"Candle lighting","6/8/2021","20:10","6/8/2021","20:10","false","Parashat Re’eh","4","Krumovgrad"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","7/8/2021","21:17","7/8/2021","21:17","false","","4","Krumovgrad"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","20:01","13/8/2021","20:01","false","Parashat Shoftim","4","Krumovgrad"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/8/2021","21:08","14/8/2021","21:08","false","","4","Krumovgrad"
"Candle lighting","20/8/2021","19:51","20/8/2021","19:51","false","Parashat Ki Teitzei","4","Krumovgrad"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/8/2021","20:58","21/8/2021","20:58","false","","4","Krumovgrad"
"Candle lighting","27/8/2021","19:40","27/8/2021","19:40","false","Parashat Ki Tavo","4","Krumovgrad"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/8/2021","20:47","28/8/2021","20:47","false","","4","Krumovgrad"
"Candle lighting","3/9/2021","19:29","3/9/2021","19:29","false","Parashat Nitzavim","4","Krumovgrad"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/9/2021","20:35","4/9/2021","20:35","false","","4","Krumovgrad"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","19:24","6/9/2021","19:24","false","Erev Rosh Hashana","4","Krumovgrad"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","20:30","7/9/2021","20:30","false","Rosh Hashana 5782","4","Krumovgrad"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","8/9/2021","20:29","8/9/2021","20:29","false","Rosh Hashana II","4","Krumovgrad"
"Fast begins","9/9/2021","05:27","9/9/2021","05:27","false","Tzom Gedaliah","4","Krumovgrad"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","20:11","9/9/2021","20:11","false","Tzom Gedaliah","4","Krumovgrad"
"Candle lighting","10/9/2021","19:17","10/9/2021","19:17","false","Parashat Vayeilech","4","Krumovgrad"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/9/2021","20:24","11/9/2021","20:24","false","","4","Krumovgrad"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","19:08","15/9/2021","19:08","false","Erev Yom Kippur","4","Krumovgrad"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","16/9/2021","20:15","16/9/2021","20:15","false","Yom Kippur","4","Krumovgrad"
"Candle lighting","17/9/2021","19:05","17/9/2021","19:05","false","Parashat Ha’azinu","4","Krumovgrad"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/9/2021","20:12","18/9/2021","20:12","false","","4","Krumovgrad"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","19:00","20/9/2021","19:00","false","Erev Sukkot","4","Krumovgrad"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","20:06","21/9/2021","20:06","false","Sukkot I","4","Krumovgrad"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","22/9/2021","20:05","22/9/2021","20:05","false","Sukkot II","4","Krumovgrad"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","18:53","24/9/2021","18:53","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Krumovgrad"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","25/9/2021","19:59","25/9/2021","19:59","false","","4","Krumovgrad"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","18:47","27/9/2021","18:47","false","Sukkot VII (Hoshana Raba)","4","Krumovgrad"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","19:54","28/9/2021","19:54","false","Shmini Atzeret","4","Krumovgrad"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","29/9/2021","19:53","29/9/2021","19:53","false","Simchat Torah","4","Krumovgrad"
"Candle lighting","1/10/2021","18:41","1/10/2021","18:41","false","Parashat Bereshit","4","Krumovgrad"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","2/10/2021","19:47","2/10/2021","19:47","false","","4","Krumovgrad"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","18:29","8/10/2021","18:29","false","Parashat Noach","4","Krumovgrad"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2021","19:36","9/10/2021","19:36","false","","4","Krumovgrad"
"Candle lighting","15/10/2021","18:18","15/10/2021","18:18","false","Parashat Lech-Lecha","4","Krumovgrad"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/10/2021","19:25","16/10/2021","19:25","false","","4","Krumovgrad"
"Candle lighting","22/10/2021","18:07","22/10/2021","18:07","false","Parashat Vayera","4","Krumovgrad"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/10/2021","19:14","23/10/2021","19:14","false","","4","Krumovgrad"
"Candle lighting","29/10/2021","17:58","29/10/2021","17:58","false","Parashat Chayei Sara","4","Krumovgrad"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","30/10/2021","19:05","30/10/2021","19:05","false","","4","Krumovgrad"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","16:49","5/11/2021","16:49","false","Parashat Toldot","4","Krumovgrad"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/11/2021","17:56","6/11/2021","17:56","false","","4","Krumovgrad"
"Candle lighting","12/11/2021","16:42","12/11/2021","16:42","false","Parashat Vayetzei","4","Krumovgrad"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/11/2021","17:49","13/11/2021","17:49","false","","4","Krumovgrad"
"Candle lighting","19/11/2021","16:36","19/11/2021","16:36","false","Parashat Vayishlach","4","Krumovgrad"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/11/2021","17:44","20/11/2021","17:44","false","","4","Krumovgrad"
"Candle lighting","26/11/2021","16:32","26/11/2021","16:32","false","Parashat Vayeshev","4","Krumovgrad"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","27/11/2021","17:40","27/11/2021","17:40","false","","4","Krumovgrad"
"Chanukah: 1 Candle","28/11/2021","17:13","28/11/2021","17:13","false","Hanukkah; the Jewish festival of rededication","4","Krumovgrad"
"Chanukah: 2 Candles","29/11/2021","17:13","29/11/2021","17:13","false","Hanukkah; the Jewish festival of rededication","4","Krumovgrad"
"Chanukah: 3 Candles","30/11/2021","17:12","30/11/2021","17:12","false","Hanukkah; the Jewish festival of rededication","4","Krumovgrad"
"Chanukah: 4 Candles","1/12/2021","17:12","1/12/2021","17:12","false","Hanukkah; the Jewish festival of rededication","4","Krumovgrad"
"Chanukah: 5 Candles","2/12/2021","17:12","2/12/2021","17:12","false","Hanukkah; the Jewish festival of rededication","4","Krumovgrad"
"Chanukah: 6 Candles","3/12/2021","16:29","3/12/2021","16:29","false","Hanukkah; the Jewish festival of rededication","4","Krumovgrad"
"Candle lighting","3/12/2021","16:29","3/12/2021","16:29","false","Parashat Miketz","4","Krumovgrad"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","17:38","4/12/2021","17:38","false","Hanukkah; the Jewish festival of rededication","4","Krumovgrad"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/12/2021","17:38","4/12/2021","17:38","false","","4","Krumovgrad"
"Chanukah: 8 Candles","5/12/2021","17:12","5/12/2021","17:12","false","Hanukkah; the Jewish festival of rededication","4","Krumovgrad"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","16:29","10/12/2021","16:29","false","Parashat Vayigash","4","Krumovgrad"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/12/2021","17:38","11/12/2021","17:38","false","","4","Krumovgrad"
"Fast begins","14/12/2021","06:07","14/12/2021","06:07","false","Asara B’Tevet","4","Krumovgrad"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","17:26","14/12/2021","17:26","false","Asara B’Tevet","4","Krumovgrad"
"Candle lighting","17/12/2021","16:31","17/12/2021","16:31","false","Parashat Vayechi","4","Krumovgrad"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/12/2021","17:39","18/12/2021","17:39","false","","4","Krumovgrad"
