"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah","3/19/2011","20:10","3/19/2011","20:10","false","","4","Gibraltar"
"Purim","3/20/2011",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/21/2011",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/25/2011","19:19","3/25/2011","19:19","false","Parashat Shmini","4","Gibraltar"
"Shabbat Parah","3/26/2011",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/26/2011",,,,"true","","3","Torah Reading"
"Havdalah","3/26/2011","20:16","3/26/2011","20:16","false","","4","Gibraltar"
"Candle lighting","4/1/2011","20:24","4/1/2011","20:24","false","Parashat Tazria","4","Gibraltar"
"Shabbat HaChodesh","4/2/2011",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Tazria","4/2/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","4/2/2011",,,,"true","Molad Nisan: Sun; 44 minutes and 8 chalakim after 12:00","3",""
"Havdalah","4/2/2011","21:22","4/2/2011","21:22","false","","4","Gibraltar"
"Rosh Chodesh Nisan","4/5/2011",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/8/2011","20:30","4/8/2011","20:30","false","Parashat Metzora","4","Gibraltar"
"Parashat Metzora","4/9/2011",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2011","21:29","4/9/2011","21:29","false","","4","Gibraltar"
"Candle lighting","4/15/2011","20:36","4/15/2011","20:36","false","Parashat Achrei Mot","4","Gibraltar"
"Shabbat HaGadol","4/16/2011",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Achrei Mot","4/16/2011",,,,"true","","3","Torah Reading"
"Havdalah","4/16/2011","21:35","4/16/2011","21:35","false","","4","Gibraltar"
"Fast begins","4/18/2011","06:24","4/18/2011","06:24","false","Ta’anit Bechorot","4","Gibraltar"
"Ta’anit Bechorot","4/18/2011",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/18/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/18/2011","20:39","4/18/2011","20:39","false","Erev Pesach","4","Gibraltar"
"Pesach I","4/19/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/19/2011","21:38","4/19/2011","21:38","false","Pesach I","4","Gibraltar"
"Pesach II","4/20/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/20/2011","21:39","4/20/2011","21:39","false","Pesach II","4","Gibraltar"
"Pesach III (CH’’M)","4/21/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/22/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/22/2011","20:42","4/22/2011","20:42","false","Parashat Pesach Shabbat Chol ha-Moed","4","Gibraltar"
"Pesach V (CH’’M)","4/23/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/23/2011","21:42","4/23/2011","21:42","false","","4","Gibraltar"
"Pesach VI (CH’’M)","4/24/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/24/2011","20:44","4/24/2011","20:44","false","Pesach VI (CH’’M)","4","Gibraltar"
"Pesach VII","4/25/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/25/2011","21:44","4/25/2011","21:44","false","Pesach VII","4","Gibraltar"
"Pesach VIII","4/26/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/26/2011","21:45","4/26/2011","21:45","false","Pesach VIII","4","Gibraltar"
"Candle lighting","4/29/2011","20:48","4/29/2011","20:48","false","Parashat Kedoshim","4","Gibraltar"
"Parashat Kedoshim","4/30/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/30/2011",,,,"true","Molad Iyyar: Tue; 28 minutes and 9 chalakim after 1:00","3",""
"Havdalah","4/30/2011","21:49","4/30/2011","21:49","false","","4","Gibraltar"
"Yom HaShoah","5/2/2011",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/4/2011",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/5/2011",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/6/2011","20:54","5/6/2011","20:54","false","Parashat Emor","4","Gibraltar"
"Parashat Emor","5/7/2011",,,,"true","","3","Torah Reading"
"Havdalah","5/7/2011","21:56","5/7/2011","21:56","false","","4","Gibraltar"
"Yom HaZikaron","5/9/2011",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/10/2011",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/13/2011","21:00","5/13/2011","21:00","false","Parashat Behar","4","Gibraltar"
"Parashat Behar","5/14/2011",,,,"true","","3","Torah Reading"
"Havdalah","5/14/2011","22:02","5/14/2011","22:02","false","","4","Gibraltar"
"Pesach Sheni","5/18/2011",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/20/2011","21:06","5/20/2011","21:06","false","Parashat Bechukotai","4","Gibraltar"
"Parashat Bechukotai","5/21/2011",,,,"true","","3","Torah Reading"
"Havdalah","5/21/2011","22:09","5/21/2011","22:09","false","","4","Gibraltar"
"Lag BaOmer","5/22/2011",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/27/2011","21:11","5/27/2011","21:11","false","Parashat Bamidbar","4","Gibraltar"
"Parashat Bamidbar","5/28/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/28/2011",,,,"true","Molad Sivan: Wed; 12 minutes and 10 chalakim after 14:00","3",""
"Havdalah","5/28/2011","22:15","5/28/2011","22:15","false","","4","Gibraltar"
"Yom Yerushalayim","6/1/2011",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/3/2011",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/3/2011","21:16","6/3/2011","21:16","false","Parashat Nasso","4","Gibraltar"
"Parashat Nasso","6/4/2011",,,,"true","","3","Torah Reading"
"Havdalah","6/4/2011","22:20","6/4/2011","22:20","false","","4","Gibraltar"
"Erev Shavuot","6/7/2011",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/7/2011","21:18","6/7/2011","21:18","false","Erev Shavuot","4","Gibraltar"
"Shavuot I","6/8/2011",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/8/2011","22:22","6/8/2011","22:22","false","Shavuot I","4","Gibraltar"
"Shavuot II","6/9/2011",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/9/2011","22:23","6/9/2011","22:23","false","Shavuot II","4","Gibraltar"
"Candle lighting","6/10/2011","21:19","6/10/2011","21:19","false","Parashat Beha’alotcha","4","Gibraltar"
"Parashat Beha’alotcha","6/11/2011",,,,"true","","3","Torah Reading"
"Havdalah","6/11/2011","22:24","6/11/2011","22:24","false","","4","Gibraltar"
"Candle lighting","6/17/2011","21:22","6/17/2011","21:22","false","Parashat Sh’lach","4","Gibraltar"
"Parashat Sh’lach","6/18/2011",,,,"true","","3","Torah Reading"
"Havdalah","6/18/2011","22:27","6/18/2011","22:27","false","","4","Gibraltar"
"Candle lighting","6/24/2011","21:24","6/24/2011","21:24","false","Parashat Korach","4","Gibraltar"
"Parashat Korach","6/25/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/25/2011",,,,"true","Molad Tamuz: Fri; 56 minutes and 11 chalakim after 2:00","3",""
"Havdalah","6/25/2011","22:28","6/25/2011","22:28","false","","4","Gibraltar"
"Candle lighting","7/1/2011","21:24","7/1/2011","21:24","false","Parashat Chukat","4","Gibraltar"
"Rosh Chodesh Tamuz","7/2/2011",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","7/2/2011",,,,"true","","3","Torah Reading"
"Havdalah","7/2/2011","22:28","7/2/2011","22:28","false","","4","Gibraltar"
"Rosh Chodesh Tamuz","7/3/2011",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/8/2011","21:23","7/8/2011","21:23","false","Parashat Balak","4","Gibraltar"
"Parashat Balak","7/9/2011",,,,"true","","3","Torah Reading"
"Havdalah","7/9/2011","22:26","7/9/2011","22:26","false","","4","Gibraltar"
"Candle lighting","7/15/2011","21:20","7/15/2011","21:20","false","Parashat Pinchas","4","Gibraltar"
"Parashat Pinchas","7/16/2011",,,,"true","","3","Torah Reading"
"Havdalah","7/16/2011","22:23","7/16/2011","22:23","false","","4","Gibraltar"
"Fast begins","7/19/2011","05:46","7/19/2011","05:46","false","Tzom Tammuz","4","Gibraltar"
"Tzom Tammuz","7/19/2011",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/19/2011","22:12","7/19/2011","22:12","false","Tzom Tammuz","4","Gibraltar"
"Candle lighting","7/22/2011","21:16","7/22/2011","21:16","false","Parashat Matot","4","Gibraltar"
"Parashat Matot","7/23/2011",,,,"true","","3","Torah Reading"
"Havdalah","7/23/2011","22:18","7/23/2011","22:18","false","","4","Gibraltar"
"Candle lighting","7/29/2011","21:11","7/29/2011","21:11","false","Parashat Masei","4","Gibraltar"
"Parashat Masei","7/30/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/30/2011",,,,"true","Molad Av: Sat; 40 minutes and 12 chalakim after 15:00","3",""
"Havdalah","7/30/2011","22:11","7/30/2011","22:11","false","","4","Gibraltar"
"Rosh Chodesh Av","8/1/2011",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/5/2011","21:05","8/5/2011","21:05","false","Parashat Devarim","4","Gibraltar"
"Shabbat Chazon","8/6/2011",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","8/6/2011",,,,"true","","3","Torah Reading"
"Havdalah","8/6/2011","22:04","8/6/2011","22:04","false","","4","Gibraltar"
"Fast begins","8/8/2011","21:20","8/8/2011","21:20","false","Erev Tish’a B’Av","4","Gibraltar"
"Erev Tish’a B’Av","8/8/2011",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","8/9/2011",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/9/2011","21:53","8/9/2011","21:53","false","Tish’a B’Av","4","Gibraltar"
"Candle lighting","8/12/2011","20:57","8/12/2011","20:57","false","Parashat Vaetchanan","4","Gibraltar"
"Shabbat Nachamu","8/13/2011",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/13/2011",,,,"true","","3","Torah Reading"
"Havdalah","8/13/2011","21:55","8/13/2011","21:55","false","","4","Gibraltar"
"Tu B’Av","8/15/2011",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/19/2011","20:49","8/19/2011","20:49","false","Parashat Eikev","4","Gibraltar"
"Parashat Eikev","8/20/2011",,,,"true","","3","Torah Reading"
"Havdalah","8/20/2011","21:46","8/20/2011","21:46","false","","4","Gibraltar"
"Candle lighting","8/26/2011","20:40","8/26/2011","20:40","false","Parashat Re’eh","4","Gibraltar"
"Parashat Re’eh","8/27/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/27/2011",,,,"true","Molad Elul: Mon; 24 minutes and 13 chalakim after 4:00","3",""
"Havdalah","8/27/2011","21:36","8/27/2011","21:36","false","","4","Gibraltar"
"Rosh Chodesh Elul","8/30/2011",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/31/2011",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/31/2011",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2011","20:30","9/2/2011","20:30","false","Parashat Shoftim","4","Gibraltar"
"Parashat Shoftim","9/3/2011",,,,"true","","3","Torah Reading"
"Havdalah","9/3/2011","21:26","9/3/2011","21:26","false","","4","Gibraltar"
"Candle lighting","9/9/2011","20:20","9/9/2011","20:20","false","Parashat Ki Teitzei","4","Gibraltar"
"Parashat Ki Teitzei","9/10/2011",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2011","21:15","9/10/2011","21:15","false","","4","Gibraltar"
"Candle lighting","9/16/2011","20:09","9/16/2011","20:09","false","Parashat Ki Tavo","4","Gibraltar"
"Parashat Ki Tavo","9/17/2011",,,,"true","","3","Torah Reading"
"Havdalah","9/17/2011","21:05","9/17/2011","21:05","false","","4","Gibraltar"
"Candle lighting","9/23/2011","19:59","9/23/2011","19:59","false","Parashat Nitzavim-Vayeilech","4","Gibraltar"
"Leil Selichot","9/24/2011",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/24/2011",,,,"true","","3","Torah Reading"
"Havdalah","9/24/2011","20:54","9/24/2011","20:54","false","","4","Gibraltar"
"Erev Rosh Hashana","9/28/2011",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/28/2011","19:52","9/28/2011","19:52","false","Erev Rosh Hashana","4","Gibraltar"
"Rosh Hashana 5772","9/29/2011",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/29/2011","20:47","9/29/2011","20:47","false","Rosh Hashana 5772","4","Gibraltar"
"Rosh Hashana II","9/30/2011",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/30/2011","19:49","9/30/2011","19:49","false","Rosh Hashana II","4","Gibraltar"
"Shabbat Shuva","10/1/2011",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","10/1/2011",,,,"true","","3","Torah Reading"
"Havdalah","10/1/2011","20:44","10/1/2011","20:44","false","","4","Gibraltar"
"Fast begins","10/2/2011","07:01","10/2/2011","07:01","false","Tzom Gedaliah","4","Gibraltar"
"Tzom Gedaliah","10/2/2011",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","10/2/2011","20:35","10/2/2011","20:35","false","Tzom Gedaliah","4","Gibraltar"
"Erev Yom Kippur","10/7/2011",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/7/2011","19:39","10/7/2011","19:39","false","Erev Yom Kippur","4","Gibraltar"
"Yom Kippur","10/8/2011",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","10/8/2011","20:34","10/8/2011","20:34","false","Yom Kippur","4","Gibraltar"
"Erev Sukkot","10/12/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/12/2011","19:32","10/12/2011","19:32","false","Erev Sukkot","4","Gibraltar"
"Sukkot I","10/13/2011",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/13/2011","20:27","10/13/2011","20:27","false","Sukkot I","4","Gibraltar"
"Sukkot II","10/14/2011",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/14/2011","19:29","10/14/2011","19:29","false","Sukkot II","4","Gibraltar"
"Sukkot III (CH’’M)","10/15/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","10/15/2011","20:24","10/15/2011","20:24","false","","4","Gibraltar"
"Sukkot IV (CH’’M)","10/16/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/17/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/18/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/19/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/19/2011","19:22","10/19/2011","19:22","false","Sukkot VII (Hoshana Raba)","4","Gibraltar"
"Shmini Atzeret","10/20/2011",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/20/2011","20:18","10/20/2011","20:18","false","Shmini Atzeret","4","Gibraltar"
"Simchat Torah","10/21/2011",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","10/21/2011","19:20","10/21/2011","19:20","false","Simchat Torah","4","Gibraltar"
"Parashat Bereshit","10/22/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/22/2011",,,,"true","Molad Cheshvan: Thu; 52 minutes and 15 chalakim after 5:00","3",""
"Havdalah","10/22/2011","20:16","10/22/2011","20:16","false","","4","Gibraltar"
"Rosh Chodesh Cheshvan","10/28/2011",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/28/2011","19:12","10/28/2011","19:12","false","Parashat Noach","4","Gibraltar"
"Rosh Chodesh Cheshvan","10/29/2011",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","10/29/2011",,,,"true","","3","Torah Reading"
"Havdalah","10/29/2011","20:08","10/29/2011","20:08","false","","4","Gibraltar"
"Candle lighting","11/4/2011","18:04","11/4/2011","18:04","false","Parashat Lech-Lecha","4","Gibraltar"
"Parashat Lech-Lecha","11/5/2011",,,,"true","","3","Torah Reading"
"Havdalah","11/5/2011","19:01","11/5/2011","19:01","false","","4","Gibraltar"
"Candle lighting","11/11/2011","17:58","11/11/2011","17:58","false","Parashat Vayera","4","Gibraltar"
"Parashat Vayera","11/12/2011",,,,"true","","3","Torah Reading"
"Havdalah","11/12/2011","18:56","11/12/2011","18:56","false","","4","Gibraltar"
"Candle lighting","11/18/2011","17:53","11/18/2011","17:53","false","Parashat Chayei Sara","4","Gibraltar"
"Parashat Chayei Sara","11/19/2011",,,,"true","","3","Torah Reading"
"Havdalah","11/19/2011","18:52","11/19/2011","18:52","false","","4","Gibraltar"
"Candle lighting","11/25/2011","17:50","11/25/2011","17:50","false","Parashat Toldot","4","Gibraltar"
"Sigd","11/26/2011",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","11/26/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/26/2011",,,,"true","Molad Kislev: Fri; 36 minutes and 16 chalakim after 18:00","3",""
"Havdalah","11/26/2011","18:49","11/26/2011","18:49","false","","4","Gibraltar"
"Rosh Chodesh Kislev","11/27/2011",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2011","17:48","12/2/2011","17:48","false","Parashat Vayetzei","4","Gibraltar"
"Parashat Vayetzei","12/3/2011",,,,"true","","3","Torah Reading"
"Havdalah","12/3/2011","18:48","12/3/2011","18:48","false","","4","Gibraltar"
"Candle lighting","12/9/2011","17:48","12/9/2011","17:48","false","Parashat Vayishlach","4","Gibraltar"
"Parashat Vayishlach","12/10/2011",,,,"true","","3","Torah Reading"
"Havdalah","12/10/2011","18:49","12/10/2011","18:49","false","","4","Gibraltar"
"Candle lighting","12/16/2011","17:50","12/16/2011","17:50","false","Parashat Vayeshev","4","Gibraltar"
"Parashat Vayeshev","12/17/2011",,,,"true","","3","Torah Reading"
"Havdalah","12/17/2011","18:51","12/17/2011","18:51","false","","4","Gibraltar"
"Chanukah: 1 Candle","12/20/2011","18:31","12/20/2011","18:31","false","Hanukkah; the Jewish festival of rededication","4","Gibraltar"
"Chanukah: 2 Candles","12/21/2011","18:31","12/21/2011","18:31","false","Hanukkah; the Jewish festival of rededication","4","Gibraltar"
"Chanukah: 3 Candles","12/22/2011","18:32","12/22/2011","18:32","false","Hanukkah; the Jewish festival of rededication","4","Gibraltar"
"Chanukah: 4 Candles","12/23/2011","17:53","12/23/2011","17:53","false","Hanukkah; the Jewish festival of rededication","4","Gibraltar"
"Candle lighting","12/23/2011","17:53","12/23/2011","17:53","false","Parashat Miketz","4","Gibraltar"
"Chanukah: 5 Candles","12/24/2011","18:54","12/24/2011","18:54","false","Hanukkah; the Jewish festival of rededication","4","Gibraltar"
"Parashat Miketz","12/24/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/24/2011",,,,"true","Molad Tevet: Sun; 20 minutes and 17 chalakim after 7:00","3",""
"Havdalah","12/24/2011","18:54","12/24/2011","18:54","false","","4","Gibraltar"
"Chanukah: 6 Candles","12/25/2011","18:34","12/25/2011","18:34","false","Hanukkah; the Jewish festival of rededication","4","Gibraltar"
"Chag HaBanot","12/26/2011",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/26/2011","18:34","12/26/2011","18:34","false","Hanukkah; the Jewish festival of rededication","4","Gibraltar"
"Rosh Chodesh Tevet","12/26/2011",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/27/2011","18:35","12/27/2011","18:35","false","Hanukkah; the Jewish festival of rededication","4","Gibraltar"
"Rosh Chodesh Tevet","12/27/2011",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/28/2011",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/30/2011","17:57","12/30/2011","17:57","false","Parashat Vayigash","4","Gibraltar"
"Parashat Vayigash","12/31/2011",,,,"true","","3","Torah Reading"
"Havdalah","12/31/2011","18:59","12/31/2011","18:59","false","","4","Gibraltar"
"Fast begins","1/5/2012","07:11","1/5/2012","07:11","false","Asara B’Tevet","4","Gibraltar"
"Asara B’Tevet","1/5/2012",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/5/2012","18:55","1/5/2012","18:55","false","Asara B’Tevet","4","Gibraltar"
"Candle lighting","1/6/2012","18:03","1/6/2012","18:03","false","Parashat Vayechi","4","Gibraltar"
"Parashat Vayechi","1/7/2012",,,,"true","","3","Torah Reading"
"Havdalah","1/7/2012","19:04","1/7/2012","19:04","false","","4","Gibraltar"
"Candle lighting","1/13/2012","18:09","1/13/2012","18:09","false","Parashat Shemot","4","Gibraltar"
"Parashat Shemot","1/14/2012",,,,"true","","3","Torah Reading"
"Havdalah","1/14/2012","19:10","1/14/2012","19:10","false","","4","Gibraltar"
