"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","3/24/2017","6:25 PM","3/24/2017","6:25 PM","false","Parshas Vayakhel-Pekudei","4","Honolulu"
"Shabbos HaChodesh","3/25/2017",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parshas Vayakhel-Pekudei","3/25/2017",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Nisan","3/25/2017",,,,"true","Molad Nisan: Mon; 4 minutes and 10 chalakim after 7:00pm","3",""
"Havdalah (72 min)","3/25/2017","7:56 PM","3/25/2017","7:56 PM","false","","4","Honolulu"
"Rosh Chodesh Nisan","3/28/2017",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/31/2017","6:28 PM","3/31/2017","6:28 PM","false","Parshas Vayikra","4","Honolulu"
"Parshas Vayikra","4/1/2017",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","4/1/2017","7:58 PM","4/1/2017","7:58 PM","false","","4","Honolulu"
"Yom HaAliyah","4/6/2017",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","4/7/2017","6:30 PM","4/7/2017","6:30 PM","false","Parshas Tzav","4","Honolulu"
"Shabbos HaGadol","4/8/2017",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parshas Tzav","4/8/2017",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","4/8/2017","8:01 PM","4/8/2017","8:01 PM","false","","4","Honolulu"
"Fast begins","4/10/2017","5:09 AM","4/10/2017","5:09 AM","false","Ta’anis Bechoros","4","Honolulu"
"Ta’anis Bechoros","4/10/2017",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/10/2017",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/10/2017","6:31 PM","4/10/2017","6:31 PM","false","Erev Pesach","4","Honolulu"
"Pesach I","4/11/2017",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/11/2017","8:02 PM","4/11/2017","8:02 PM","false","Pesach I","4","Honolulu"
"Pesach II","4/12/2017",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","4/12/2017","8:02 PM","4/12/2017","8:02 PM","false","Pesach II","4","Honolulu"
"Pesach III (CH’’M)","4/13/2017",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/14/2017",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/14/2017","6:32 PM","4/14/2017","6:32 PM","false","Parshas Pesach","4","Honolulu"
"Pesach V (CH’’M)","4/15/2017",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (72 min)","4/15/2017","8:03 PM","4/15/2017","8:03 PM","false","","4","Honolulu"
"Pesach VI (CH’’M)","4/16/2017",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/16/2017","6:33 PM","4/16/2017","6:33 PM","false","Pesach VI (CH’’M)","4","Honolulu"
"Pesach VII","4/17/2017",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/17/2017","8:04 PM","4/17/2017","8:04 PM","false","Pesach VII","4","Honolulu"
"Pesach VIII","4/18/2017",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","4/18/2017","8:04 PM","4/18/2017","8:04 PM","false","Pesach VIII","4","Honolulu"
"Candle lighting","4/21/2017","6:35 PM","4/21/2017","6:35 PM","false","Parshas Shmini","4","Honolulu"
"Parshas Shmini","4/22/2017",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Iyyar","4/22/2017",,,,"true","Molad Iyyar: Wed; 48 minutes and 11 chalakim after 7:00am","3",""
"Havdalah (72 min)","4/22/2017","8:05 PM","4/22/2017","8:05 PM","false","","4","Honolulu"
"Yom HaShoah","4/24/2017",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/26/2017",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/27/2017",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/28/2017","6:37 PM","4/28/2017","6:37 PM","false","Parshas Tazria-Metzora","4","Honolulu"
"Parshas Tazria-Metzora","4/29/2017",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","4/29/2017","8:08 PM","4/29/2017","8:08 PM","false","","4","Honolulu"
"Yom HaZikaron","5/1/2017",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/2/2017",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/5/2017","6:40 PM","5/5/2017","6:40 PM","false","Parshas Achrei Mos-Kedoshim","4","Honolulu"
"Parshas Achrei Mos-Kedoshim","5/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/6/2017","8:11 PM","5/6/2017","8:11 PM","false","","4","Honolulu"
"Pesach Sheni","5/10/2017",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/12/2017","6:43 PM","5/12/2017","6:43 PM","false","Parshas Emor","4","Honolulu"
"Parshas Emor","5/13/2017",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/13/2017","8:14 PM","5/13/2017","8:14 PM","false","","4","Honolulu"
"Lag BaOmer","5/14/2017",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/19/2017","6:46 PM","5/19/2017","6:46 PM","false","Parshas Behar-Bechukosai","4","Honolulu"
"Parshas Behar-Bechukosai","5/20/2017",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Sivan","5/20/2017",,,,"true","Molad Sivan: Thu; 32 minutes and 12 chalakim after 8:00pm","3",""
"Havdalah (72 min)","5/20/2017","8:17 PM","5/20/2017","8:17 PM","false","","4","Honolulu"
"Yom Yerushalayim","5/24/2017",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/26/2017",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/26/2017","6:49 PM","5/26/2017","6:49 PM","false","Parshas Bamidbar","4","Honolulu"
"Parshas Bamidbar","5/27/2017",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/27/2017","8:20 PM","5/27/2017","8:20 PM","false","","4","Honolulu"
"Erev Shavuos","5/30/2017",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/30/2017","6:51 PM","5/30/2017","6:51 PM","false","Erev Shavuos","4","Honolulu"
"Shavuos I","5/31/2017",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/31/2017","8:22 PM","5/31/2017","8:22 PM","false","Shavuos I","4","Honolulu"
"Shavuos II","6/1/2017",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (72 min)","6/1/2017","8:22 PM","6/1/2017","8:22 PM","false","Shavuos II","4","Honolulu"
"Candle lighting","6/2/2017","6:52 PM","6/2/2017","6:52 PM","false","Parshas Nasso","4","Honolulu"
"Parshas Nasso","6/3/2017",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/3/2017","8:23 PM","6/3/2017","8:23 PM","false","","4","Honolulu"
"Candle lighting","6/9/2017","6:54 PM","6/9/2017","6:54 PM","false","Parshas Beha’aloscha","4","Honolulu"
"Parshas Beha’aloscha","6/10/2017",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/10/2017","8:25 PM","6/10/2017","8:25 PM","false","","4","Honolulu"
"Candle lighting","6/16/2017","6:57 PM","6/16/2017","6:57 PM","false","Parshas Sh’lach","4","Honolulu"
"Parshas Sh’lach","6/17/2017",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Tamuz","6/17/2017",,,,"true","Molad Tamuz: Sat; 16 minutes and 13 chalakim after 9:00am","3",""
"Havdalah (72 min)","6/17/2017","8:27 PM","6/17/2017","8:27 PM","false","","4","Honolulu"
"Candle lighting","6/23/2017","6:58 PM","6/23/2017","6:58 PM","false","Parshas Korach","4","Honolulu"
"Rosh Chodesh Tamuz","6/24/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parshas Korach","6/24/2017",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/24/2017","8:29 PM","6/24/2017","8:29 PM","false","","4","Honolulu"
"Rosh Chodesh Tamuz","6/25/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/30/2017","6:59 PM","6/30/2017","6:59 PM","false","Parshas Chukas","4","Honolulu"
"Parshas Chukas","7/1/2017",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/1/2017","8:30 PM","7/1/2017","8:30 PM","false","","4","Honolulu"
"Candle lighting","7/7/2017","6:59 PM","7/7/2017","6:59 PM","false","Parshas Balak","4","Honolulu"
"Parshas Balak","7/8/2017",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/8/2017","8:29 PM","7/8/2017","8:29 PM","false","","4","Honolulu"
"Fast begins","7/11/2017","4:42 AM","7/11/2017","4:42 AM","false","Tzom Tammuz","4","Honolulu"
"Tzom Tammuz","7/11/2017",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/11/2017","7:47 PM","7/11/2017","7:47 PM","false","Tzom Tammuz","4","Honolulu"
"Candle lighting","7/14/2017","6:58 PM","7/14/2017","6:58 PM","false","Parshas Pinchas","4","Honolulu"
"Parshas Pinchas","7/15/2017",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/15/2017","8:28 PM","7/15/2017","8:28 PM","false","","4","Honolulu"
"Candle lighting","7/21/2017","6:56 PM","7/21/2017","6:56 PM","false","Parshas Matos-Masei","4","Honolulu"
"Parshas Matos-Masei","7/22/2017",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Av","7/22/2017",,,,"true","Molad Av: Sun; 0 minutes and 14 chalakim after 10:00pm","3",""
"Havdalah (72 min)","7/22/2017","8:26 PM","7/22/2017","8:26 PM","false","","4","Honolulu"
"Rosh Chodesh Av","7/24/2017",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/28/2017","6:54 PM","7/28/2017","6:54 PM","false","Parshas Devarim","4","Honolulu"
"Shabbos Chazon","7/29/2017",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parshas Devarim","7/29/2017",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/29/2017","8:24 PM","7/29/2017","8:24 PM","false","","4","Honolulu"
"Fast begins","7/31/2017","7:11 PM","7/31/2017","7:11 PM","false","Erev Tish’a B’Av","4","Honolulu"
"Erev Tish’a B’Av","7/31/2017",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","8/1/2017",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/1/2017","7:39 PM","8/1/2017","7:39 PM","false","Tish’a B’Av","4","Honolulu"
"Candle lighting","8/4/2017","6:50 PM","8/4/2017","6:50 PM","false","Parshas Vaeschanan","4","Honolulu"
"Shabbos Nachamu","8/5/2017",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parshas Vaeschanan","8/5/2017",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/5/2017","8:20 PM","8/5/2017","8:20 PM","false","","4","Honolulu"
"Tu B’Av","8/7/2017",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/11/2017","6:46 PM","8/11/2017","6:46 PM","false","Parshas Eikev","4","Honolulu"
"Parshas Eikev","8/12/2017",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/12/2017","8:15 PM","8/12/2017","8:15 PM","false","","4","Honolulu"
"Candle lighting","8/18/2017","6:40 PM","8/18/2017","6:40 PM","false","Parshas Re’eh","4","Honolulu"
"Parshas Re’eh","8/19/2017",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Elul","8/19/2017",,,,"true","Molad Elul: Tue; 44 minutes and 15 chalakim after 10:00am","3",""
"Havdalah (72 min)","8/19/2017","8:10 PM","8/19/2017","8:10 PM","false","","4","Honolulu"
"Rosh Chodesh Elul","8/22/2017",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/23/2017",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/23/2017",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/25/2017","6:35 PM","8/25/2017","6:35 PM","false","Parshas Shoftim","4","Honolulu"
"Parshas Shoftim","8/26/2017",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/26/2017","8:04 PM","8/26/2017","8:04 PM","false","","4","Honolulu"
"Candle lighting","9/1/2017","6:29 PM","9/1/2017","6:29 PM","false","Parshas Ki Seitzei","4","Honolulu"
"Parshas Ki Seitzei","9/2/2017",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/2/2017","7:58 PM","9/2/2017","7:58 PM","false","","4","Honolulu"
"Candle lighting","9/8/2017","6:22 PM","9/8/2017","6:22 PM","false","Parshas Ki Savo","4","Honolulu"
"Parshas Ki Savo","9/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/9/2017","7:52 PM","9/9/2017","7:52 PM","false","","4","Honolulu"
"Candle lighting","9/15/2017","6:15 PM","9/15/2017","6:15 PM","false","Parshas Nitzavim-Vayeilech","4","Honolulu"
"Leil Selichos","9/16/2017",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parshas Nitzavim-Vayeilech","9/16/2017",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/16/2017","7:45 PM","9/16/2017","7:45 PM","false","","4","Honolulu"
"Erev Rosh Hashana","9/20/2017",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/20/2017","6:11 PM","9/20/2017","6:11 PM","false","Erev Rosh Hashana","4","Honolulu"
"Rosh Hashana 5778","9/21/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/21/2017","7:40 PM","9/21/2017","7:40 PM","false","Rosh Hashana 5778","4","Honolulu"
"Rosh Hashana II","9/22/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/22/2017","6:09 PM","9/22/2017","6:09 PM","false","Rosh Hashana II","4","Honolulu"
"Shabbos Shuvah","9/23/2017",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parshas Ha’azinu","9/23/2017",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/23/2017","7:38 PM","9/23/2017","7:38 PM","false","","4","Honolulu"
"Fast begins","9/24/2017","5:15 AM","9/24/2017","5:15 AM","false","Tzom Gedaliah","4","Honolulu"
"Tzom Gedaliah","9/24/2017",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/24/2017","6:52 PM","9/24/2017","6:52 PM","false","Tzom Gedaliah","4","Honolulu"
"Erev Yom Kippur","9/29/2017",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/29/2017","6:02 PM","9/29/2017","6:02 PM","false","Erev Yom Kippur","4","Honolulu"
"Yom Kippur","9/30/2017",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (72 min)","9/30/2017","7:32 PM","9/30/2017","7:32 PM","false","Yom Kippur","4","Honolulu"
"Erev Sukkos","10/4/2017",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/4/2017","5:57 PM","10/4/2017","5:57 PM","false","Erev Sukkos","4","Honolulu"
"Sukkos I","10/5/2017",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/5/2017","7:27 PM","10/5/2017","7:27 PM","false","Sukkos I","4","Honolulu"
"Sukkos II","10/6/2017",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/6/2017","5:56 PM","10/6/2017","5:56 PM","false","Sukkos II","4","Honolulu"
"Sukkos III (CH’’M)","10/7/2017",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (72 min)","10/7/2017","7:25 PM","10/7/2017","7:25 PM","false","","4","Honolulu"
"Sukkos IV (CH’’M)","10/8/2017",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkos V (CH’’M)","10/9/2017",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkos VI (CH’’M)","10/10/2017",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkos VII (Hoshana Raba)","10/11/2017",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/11/2017","5:51 PM","10/11/2017","5:51 PM","false","Sukkos VII (Hoshana Raba)","4","Honolulu"
"Shmini Atzeres","10/12/2017",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/12/2017","7:21 PM","10/12/2017","7:21 PM","false","Shmini Atzeres","4","Honolulu"
"Simchas Torah","10/13/2017",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","10/13/2017","5:50 PM","10/13/2017","5:50 PM","false","Simchas Torah","4","Honolulu"
"Parshas Bereshis","10/14/2017",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Cheshvan","10/14/2017",,,,"true","Molad Cheshvan: Fri; 12 minutes and 17 chalakim after 12:00pm","3",""
"Havdalah (72 min)","10/14/2017","7:19 PM","10/14/2017","7:19 PM","false","","4","Honolulu"
"Rosh Chodesh Cheshvan","10/20/2017",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/20/2017","5:44 PM","10/20/2017","5:44 PM","false","Parshas Noach","4","Honolulu"
"Rosh Chodesh Cheshvan","10/21/2017",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parshas Noach","10/21/2017",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/21/2017","7:14 PM","10/21/2017","7:14 PM","false","","4","Honolulu"
"Candle lighting","10/27/2017","5:39 PM","10/27/2017","5:39 PM","false","Parshas Lech-Lecha","4","Honolulu"
"Parshas Lech-Lecha","10/28/2017",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/28/2017","7:09 PM","10/28/2017","7:09 PM","false","","4","Honolulu"
"Candle lighting","11/3/2017","5:35 PM","11/3/2017","5:35 PM","false","Parshas Vayera","4","Honolulu"
"Parshas Vayera","11/4/2017",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/4/2017","7:05 PM","11/4/2017","7:05 PM","false","","4","Honolulu"
"Candle lighting","11/10/2017","5:32 PM","11/10/2017","5:32 PM","false","Parshas Chayei Sara","4","Honolulu"
"Parshas Chayei Sara","11/11/2017",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/11/2017","7:03 PM","11/11/2017","7:03 PM","false","","4","Honolulu"
"Candle lighting","11/17/2017","5:30 PM","11/17/2017","5:30 PM","false","Parshas Toldos","4","Honolulu"
"Sigd","11/18/2017",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parshas Toldos","11/18/2017",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Kislev","11/18/2017",,,,"true","Molad Kislev: Sun; 57 minutes and 0 chalakim after 12:00am","3",""
"Havdalah (72 min)","11/18/2017","7:01 PM","11/18/2017","7:01 PM","false","","4","Honolulu"
"Rosh Chodesh Kislev","11/19/2017",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/24/2017","5:30 PM","11/24/2017","5:30 PM","false","Parshas Vayetzei","4","Honolulu"
"Parshas Vayetzei","11/25/2017",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/25/2017","7:00 PM","11/25/2017","7:00 PM","false","","4","Honolulu"
"Candle lighting","12/1/2017","5:30 PM","12/1/2017","5:30 PM","false","Parshas Vayishlach","4","Honolulu"
"Parshas Vayishlach","12/2/2017",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/2/2017","7:00 PM","12/2/2017","7:00 PM","false","","4","Honolulu"
"Candle lighting","12/8/2017","5:31 PM","12/8/2017","5:31 PM","false","Parshas Vayeshev","4","Honolulu"
"Parshas Vayeshev","12/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/9/2017","7:02 PM","12/9/2017","7:02 PM","false","","4","Honolulu"
"Chanukah: 1 Candle","12/12/2017","6:07 PM","12/12/2017","6:07 PM","false","Hanukkah; the Jewish festival of rededication","4","Honolulu"
"Chanukah: 2 Candles","12/13/2017","6:07 PM","12/13/2017","6:07 PM","false","Hanukkah; the Jewish festival of rededication","4","Honolulu"
"Chanukah: 3 Candles","12/14/2017","6:07 PM","12/14/2017","6:07 PM","false","Hanukkah; the Jewish festival of rededication","4","Honolulu"
"Chanukah: 4 Candles","12/15/2017","5:34 PM","12/15/2017","5:34 PM","false","Hanukkah; the Jewish festival of rededication","4","Honolulu"
"Candle lighting","12/15/2017","5:34 PM","12/15/2017","5:34 PM","false","Parshas Miketz","4","Honolulu"
"Chanukah: 5 Candles","12/16/2017","7:05 PM","12/16/2017","7:05 PM","false","Hanukkah; the Jewish festival of rededication","4","Honolulu"
"Parshas Miketz","12/16/2017",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Teves","12/16/2017",,,,"true","Molad Teves: Mon; 41 minutes and 1 chalakim after 1:00pm","3",""
"Havdalah (72 min)","12/16/2017","7:05 PM","12/16/2017","7:05 PM","false","","4","Honolulu"
"Chanukah: 6 Candles","12/17/2017","6:09 PM","12/17/2017","6:09 PM","false","Hanukkah; the Jewish festival of rededication","4","Honolulu"
"Chag HaBanot","12/18/2017",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/18/2017","6:09 PM","12/18/2017","6:09 PM","false","Hanukkah; the Jewish festival of rededication","4","Honolulu"
"Rosh Chodesh Teves","12/18/2017",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
