"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (72 min)","5/5/2012","23:19","5/5/2012","23:19","false","","4","Saint Petersburg"
"Pesach Sheni","5/6/2012",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/10/2012",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/11/2012","22:03","5/11/2012","22:03","false","Parashat Emor","4","Saint Petersburg"
"Parashat Emor","5/12/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/12/2012","23:36","5/12/2012","23:36","false","","4","Saint Petersburg"
"Candle lighting","5/18/2012","22:19","5/18/2012","22:19","false","Parashat Behar-Bechukotai","4","Saint Petersburg"
"Parashat Behar-Bechukotai","5/19/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/19/2012",,,,"true","Molad Sivan: Sun; 1 minutes and 4 chalakim after 23:00","3",""
"Havdalah (72 min)","5/19/2012","23:52","5/19/2012","23:52","false","","4","Saint Petersburg"
"Yom Yerushalayim","5/20/2012",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/22/2012",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/25/2012","22:34","5/25/2012","22:34","false","Parashat Bamidbar","4","Saint Petersburg"
"Erev Shavuot","5/26/2012",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","5/26/2012",,,,"true","","3","Torah Reading"
"Candle lighting","5/26/2012","00:07","5/26/2012","00:07","false","Erev Shavuot","4","Saint Petersburg"
"Shavuot I","5/27/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/27/2012","00:09","5/27/2012","00:09","false","Shavuot I","4","Saint Petersburg"
"Shavuot II","5/28/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (72 min)","5/28/2012","00:11","5/28/2012","00:11","false","Shavuot II","4","Saint Petersburg"
"Candle lighting","6/1/2012","22:48","6/1/2012","22:48","false","Parashat Nasso","4","Saint Petersburg"
"Parashat Nasso","6/2/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/2/2012","00:20","6/2/2012","00:20","false","","4","Saint Petersburg"
"Candle lighting","6/8/2012","22:58","6/8/2012","22:58","false","Parashat Beha’alotcha","4","Saint Petersburg"
"Parashat Beha’alotcha","6/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/9/2012","00:30","6/9/2012","00:30","false","","4","Saint Petersburg"
"Candle lighting","6/15/2012","23:05","6/15/2012","23:05","false","Parashat Sh’lach","4","Saint Petersburg"
"Parashat Sh’lach","6/16/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/16/2012",,,,"true","Molad Tamuz: Tue; 45 minutes and 5 chalakim after 11:00","3",""
"Havdalah (72 min)","6/16/2012","00:36","6/16/2012","00:36","false","","4","Saint Petersburg"
"Rosh Chodesh Tamuz","6/20/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/21/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/22/2012","23:08","6/22/2012","23:08","false","Parashat Korach","4","Saint Petersburg"
"Parashat Korach","6/23/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/23/2012","00:38","6/23/2012","00:38","false","","4","Saint Petersburg"
"Candle lighting","6/29/2012","23:06","6/29/2012","23:06","false","Parashat Chukat","4","Saint Petersburg"
"Parashat Chukat","6/30/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/30/2012","00:35","6/30/2012","00:35","false","","4","Saint Petersburg"
"Candle lighting","7/6/2012","22:59","7/6/2012","22:59","false","Parashat Balak","4","Saint Petersburg"
"Parashat Balak","7/7/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/7/2012","00:29","7/7/2012","00:29","false","","4","Saint Petersburg"
"Tzom Tammuz","7/8/2012",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/8/2012","01:14","7/8/2012","01:14","false","Tzom Tammuz","4","Saint Petersburg"
"Candle lighting","7/13/2012","22:50","7/13/2012","22:50","false","Parashat Pinchas","4","Saint Petersburg"
"Parashat Pinchas","7/14/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/14/2012",,,,"true","Molad Av: Thu; 29 minutes and 6 chalakim after 0:00","3",""
"Havdalah (72 min)","7/14/2012","00:18","7/14/2012","00:18","false","","4","Saint Petersburg"
"Rosh Chodesh Av","7/20/2012",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/20/2012","22:37","7/20/2012","22:37","false","Parashat Matot-Masei","4","Saint Petersburg"
"Parashat Matot-Masei","7/21/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/21/2012","00:05","7/21/2012","00:05","false","","4","Saint Petersburg"
"Candle lighting","7/27/2012","22:22","7/27/2012","22:22","false","Parashat Devarim","4","Saint Petersburg"
"Shabbat Chazon","7/28/2012",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/28/2012","22:38","7/28/2012","22:38","false","Erev Tish’a B’Av","4","Saint Petersburg"
"Erev Tish’a B’Av","7/28/2012",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/28/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/28/2012","23:50","7/28/2012","23:50","false","","4","Saint Petersburg"
"Tish’a B’Av (observed)","7/29/2012",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/29/2012","23:53","7/29/2012","23:53","false","Tish’a B’Av (observed)","4","Saint Petersburg"
"Tu B’Av","8/3/2012",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/3/2012","22:04","8/3/2012","22:04","false","Parashat Vaetchanan","4","Saint Petersburg"
"Shabbat Nachamu","8/4/2012",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/4/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/4/2012","23:32","8/4/2012","23:32","false","","4","Saint Petersburg"
"Candle lighting","8/10/2012","21:46","8/10/2012","21:46","false","Parashat Eikev","4","Saint Petersburg"
"Parashat Eikev","8/11/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/11/2012",,,,"true","Molad Elul: Fri; 13 minutes and 7 chalakim after 13:00","3",""
"Havdalah (72 min)","8/11/2012","23:14","8/11/2012","23:14","false","","4","Saint Petersburg"
"Candle lighting","8/17/2012","21:27","8/17/2012","21:27","false","Parashat Re’eh","4","Saint Petersburg"
"Rosh Chodesh Elul","8/18/2012",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/18/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/18/2012","22:54","8/18/2012","22:54","false","","4","Saint Petersburg"
"Rosh Hashana LaBehemot","8/19/2012",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/19/2012",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/24/2012","21:06","8/24/2012","21:06","false","Parashat Shoftim","4","Saint Petersburg"
"Parashat Shoftim","8/25/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/25/2012","22:34","8/25/2012","22:34","false","","4","Saint Petersburg"
"Candle lighting","8/31/2012","20:46","8/31/2012","20:46","false","Parashat Ki Teitzei","4","Saint Petersburg"
"Parashat Ki Teitzei","9/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/1/2012","22:13","9/1/2012","22:13","false","","4","Saint Petersburg"
"Candle lighting","9/7/2012","20:25","9/7/2012","20:25","false","Parashat Ki Tavo","4","Saint Petersburg"
"Leil Selichot","9/8/2012",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/8/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/8/2012","21:52","9/8/2012","21:52","false","","4","Saint Petersburg"
"Candle lighting","9/14/2012","20:04","9/14/2012","20:04","false","Parashat Nitzavim","4","Saint Petersburg"
"Parashat Nitzavim","9/15/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/15/2012","21:31","9/15/2012","21:31","false","","4","Saint Petersburg"
"Erev Rosh Hashana","9/16/2012",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/16/2012","19:58","9/16/2012","19:58","false","Erev Rosh Hashana","4","Saint Petersburg"
"Rosh Hashana 5773","9/17/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/17/2012","21:25","9/17/2012","21:25","false","Rosh Hashana 5773","4","Saint Petersburg"
"Rosh Hashana II","9/18/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (72 min)","9/18/2012","21:22","9/18/2012","21:22","false","Rosh Hashana II","4","Saint Petersburg"
"Fast begins","9/19/2012","05:26","9/19/2012","05:26","false","Tzom Gedaliah","4","Saint Petersburg"
"Tzom Gedaliah","9/19/2012",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/19/2012","20:57","9/19/2012","20:57","false","Tzom Gedaliah","4","Saint Petersburg"
"Candle lighting","9/21/2012","19:42","9/21/2012","19:42","false","Parashat Vayeilech","4","Saint Petersburg"
"Shabbat Shuva","9/22/2012",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/22/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/22/2012","21:10","9/22/2012","21:10","false","","4","Saint Petersburg"
"Erev Yom Kippur","9/25/2012",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/25/2012","19:30","9/25/2012","19:30","false","Erev Yom Kippur","4","Saint Petersburg"
"Yom Kippur","9/26/2012",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (72 min)","9/26/2012","20:58","9/26/2012","20:58","false","Yom Kippur","4","Saint Petersburg"
"Candle lighting","9/28/2012","19:21","9/28/2012","19:21","false","Parashat Ha’azinu","4","Saint Petersburg"
"Parashat Ha’azinu","9/29/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/29/2012","20:49","9/29/2012","20:49","false","","4","Saint Petersburg"
"Erev Sukkot","9/30/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/30/2012","19:15","9/30/2012","19:15","false","Erev Sukkot","4","Saint Petersburg"
"Sukkot I","10/1/2012",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/1/2012","20:43","10/1/2012","20:43","false","Sukkot I","4","Saint Petersburg"
"Sukkot II","10/2/2012",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (72 min)","10/2/2012","20:40","10/2/2012","20:40","false","Sukkot II","4","Saint Petersburg"
"Sukkot III (CH’’M)","10/3/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/4/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/5/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/5/2012","19:00","10/5/2012","19:00","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Saint Petersburg"
"Sukkot VI (CH’’M)","10/6/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (72 min)","10/6/2012","20:28","10/6/2012","20:28","false","","4","Saint Petersburg"
"Sukkot VII (Hoshana Raba)","10/7/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/7/2012","18:54","10/7/2012","18:54","false","Sukkot VII (Hoshana Raba)","4","Saint Petersburg"
"Shmini Atzeret","10/8/2012",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/8/2012","20:22","10/8/2012","20:22","false","Shmini Atzeret","4","Saint Petersburg"
"Simchat Torah","10/9/2012",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (72 min)","10/9/2012","20:19","10/9/2012","20:19","false","Simchat Torah","4","Saint Petersburg"
"Candle lighting","10/12/2012","18:39","10/12/2012","18:39","false","Parashat Bereshit","4","Saint Petersburg"
"Parashat Bereshit","10/13/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/13/2012",,,,"true","Molad Cheshvan: Mon; 41 minutes and 9 chalakim after 14:00","3",""
"Havdalah (72 min)","10/13/2012","20:07","10/13/2012","20:07","false","","4","Saint Petersburg"
"Rosh Chodesh Cheshvan","10/16/2012",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/17/2012",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/19/2012","18:19","10/19/2012","18:19","false","Parashat Noach","4","Saint Petersburg"
"Parashat Noach","10/20/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/20/2012","19:47","10/20/2012","19:47","false","","4","Saint Petersburg"
"Candle lighting","10/26/2012","18:00","10/26/2012","18:00","false","Parashat Lech-Lecha","4","Saint Petersburg"
"Parashat Lech-Lecha","10/27/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/27/2012","19:28","10/27/2012","19:28","false","","4","Saint Petersburg"
"Candle lighting","11/2/2012","17:41","11/2/2012","17:41","false","Parashat Vayera","4","Saint Petersburg"
"Parashat Vayera","11/3/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/3/2012","19:09","11/3/2012","19:09","false","","4","Saint Petersburg"
"Candle lighting","11/9/2012","17:24","11/9/2012","17:24","false","Parashat Chayei Sara","4","Saint Petersburg"
"Parashat Chayei Sara","11/10/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/10/2012",,,,"true","Molad Kislev: Wed; 25 minutes and 10 chalakim after 3:00","3",""
"Havdalah (72 min)","11/10/2012","18:52","11/10/2012","18:52","false","","4","Saint Petersburg"
"Sigd","11/14/2012",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/15/2012",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/16/2012","17:08","11/16/2012","17:08","false","Parashat Toldot","4","Saint Petersburg"
"Parashat Toldot","11/17/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/17/2012","18:37","11/17/2012","18:37","false","","4","Saint Petersburg"
"Candle lighting","11/23/2012","16:55","11/23/2012","16:55","false","Parashat Vayetzei","4","Saint Petersburg"
"Parashat Vayetzei","11/24/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/24/2012","18:24","11/24/2012","18:24","false","","4","Saint Petersburg"
"Candle lighting","11/30/2012","16:44","11/30/2012","16:44","false","Parashat Vayishlach","4","Saint Petersburg"
"Parashat Vayishlach","12/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/1/2012","18:14","12/1/2012","18:14","false","","4","Saint Petersburg"
"Candle lighting","12/7/2012","16:37","12/7/2012","16:37","false","Parashat Vayeshev","4","Saint Petersburg"
"Chanukah: 1 Candle","12/8/2012","18:07","12/8/2012","18:07","false","Hanukkah; the Jewish festival of rededication","4","Saint Petersburg"
"Parashat Vayeshev","12/8/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/8/2012",,,,"true","Molad Tevet: Thu; 9 minutes and 11 chalakim after 16:00","3",""
"Havdalah (72 min)","12/8/2012","18:07","12/8/2012","18:07","false","","4","Saint Petersburg"
"Chanukah: 2 Candles","12/9/2012","17:48","12/9/2012","17:48","false","Hanukkah; the Jewish festival of rededication","4","Saint Petersburg"
"Chanukah: 3 Candles","12/10/2012","17:47","12/10/2012","17:47","false","Hanukkah; the Jewish festival of rededication","4","Saint Petersburg"
"Chanukah: 4 Candles","12/11/2012","17:47","12/11/2012","17:47","false","Hanukkah; the Jewish festival of rededication","4","Saint Petersburg"
"Chanukah: 5 Candles","12/12/2012","17:47","12/12/2012","17:47","false","Hanukkah; the Jewish festival of rededication","4","Saint Petersburg"
"Chanukah: 6 Candles","12/13/2012","17:47","12/13/2012","17:47","false","Hanukkah; the Jewish festival of rededication","4","Saint Petersburg"
"Chag HaBanot","12/14/2012",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/14/2012","16:34","12/14/2012","16:34","false","Hanukkah; the Jewish festival of rededication","4","Saint Petersburg"
"Rosh Chodesh Tevet","12/14/2012",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/14/2012","16:34","12/14/2012","16:34","false","Parashat Miketz","4","Saint Petersburg"
"Chanukah: 8 Candles","12/15/2012","18:04","12/15/2012","18:04","false","Hanukkah; the Jewish festival of rededication","4","Saint Petersburg"
"Parashat Miketz","12/15/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/15/2012","18:04","12/15/2012","18:04","false","","4","Saint Petersburg"
"Chanukah: 8th Day","12/16/2012",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/21/2012","16:35","12/21/2012","16:35","false","Parashat Vayigash","4","Saint Petersburg"
"Parashat Vayigash","12/22/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/22/2012","18:06","12/22/2012","18:06","false","","4","Saint Petersburg"
"Fast begins","12/23/2012","08:31","12/23/2012","08:31","false","Asara B’Tevet","4","Saint Petersburg"
"Asara B’Tevet","12/23/2012",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/23/2012","18:03","12/23/2012","18:03","false","Asara B’Tevet","4","Saint Petersburg"
"Candle lighting","12/28/2012","16:41","12/28/2012","16:41","false","Parashat Vayechi","4","Saint Petersburg"
"Parashat Vayechi","12/29/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/29/2012","18:13","12/29/2012","18:13","false","","4","Saint Petersburg"
