"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah","3/19/2011","18:27","3/19/2011","18:27","false","","4","Haifa"
"Purim","3/20/2011",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/21/2011",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/25/2011","17:24","3/25/2011","17:24","false","Parashat Shmini","4","Haifa"
"Shabbat Parah","3/26/2011",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/26/2011",,,,"true","","3","Torah Reading"
"Havdalah","3/26/2011","18:32","3/26/2011","18:32","false","","4","Haifa"
"Candle lighting","4/1/2011","18:29","4/1/2011","18:29","false","Parashat Tazria","4","Haifa"
"Shabbat HaChodesh","4/2/2011",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Tazria","4/2/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","4/2/2011",,,,"true","Molad Nisan: Sun; 44 minutes and 8 chalakim after 12:00","3",""
"Havdalah","4/2/2011","19:37","4/2/2011","19:37","false","","4","Haifa"
"Rosh Chodesh Nisan","4/5/2011",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/8/2011","18:34","4/8/2011","18:34","false","Parashat Metzora","4","Haifa"
"Parashat Metzora","4/9/2011",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2011","19:43","4/9/2011","19:43","false","","4","Haifa"
"Candle lighting","4/15/2011","18:39","4/15/2011","18:39","false","Parashat Achrei Mot","4","Haifa"
"Shabbat HaGadol","4/16/2011",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Achrei Mot","4/16/2011",,,,"true","","3","Torah Reading"
"Havdalah","4/16/2011","19:48","4/16/2011","19:48","false","","4","Haifa"
"Fast begins","4/18/2011","04:51","4/18/2011","04:51","false","Ta’anit Bechorot","4","Haifa"
"Ta’anit Bechorot","4/18/2011",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/18/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/18/2011","18:41","4/18/2011","18:41","false","Erev Pesach","4","Haifa"
"Pesach I","4/19/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/19/2011","19:51","4/19/2011","19:51","false","Pesach I","4","Haifa"
"Pesach II (CH’’M)","4/20/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach III (CH’’M)","4/21/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/22/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/22/2011","18:44","4/22/2011","18:44","false","Parashat Pesach Shabbat Chol ha-Moed","4","Haifa"
"Pesach V (CH’’M)","4/23/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/23/2011","19:54","4/23/2011","19:54","false","","4","Haifa"
"Pesach VI (CH’’M)","4/24/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/24/2011","18:46","4/24/2011","18:46","false","Pesach VI (CH’’M)","4","Haifa"
"Pesach VII","4/25/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/25/2011","19:56","4/25/2011","19:56","false","Pesach VII","4","Haifa"
"Candle lighting","4/29/2011","18:49","4/29/2011","18:49","false","Parashat Kedoshim","4","Haifa"
"Parashat Kedoshim","4/30/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/30/2011",,,,"true","Molad Iyyar: Tue; 28 minutes and 9 chalakim after 1:00","3",""
"Havdalah","4/30/2011","20:00","4/30/2011","20:00","false","","4","Haifa"
"Yom HaShoah","5/2/2011",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/4/2011",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/5/2011",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/6/2011","18:55","5/6/2011","18:55","false","Parashat Emor","4","Haifa"
"Parashat Emor","5/7/2011",,,,"true","","3","Torah Reading"
"Havdalah","5/7/2011","20:06","5/7/2011","20:06","false","","4","Haifa"
"Yom HaZikaron","5/9/2011",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/10/2011",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/13/2011","19:00","5/13/2011","19:00","false","Parashat Behar","4","Haifa"
"Parashat Behar","5/14/2011",,,,"true","","3","Torah Reading"
"Havdalah","5/14/2011","20:12","5/14/2011","20:12","false","","4","Haifa"
"Herzl Day","5/15/2011",,,,"true","Commemorates the life and vision of Zionist leader Theodor Herzl","3","Jewish Holidays"
"Pesach Sheni","5/18/2011",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/20/2011","19:05","5/20/2011","19:05","false","Parashat Bechukotai","4","Haifa"
"Parashat Bechukotai","5/21/2011",,,,"true","","3","Torah Reading"
"Havdalah","5/21/2011","20:17","5/21/2011","20:17","false","","4","Haifa"
"Lag BaOmer","5/22/2011",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/27/2011","19:09","5/27/2011","19:09","false","Parashat Bamidbar","4","Haifa"
"Parashat Bamidbar","5/28/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/28/2011",,,,"true","Molad Sivan: Wed; 12 minutes and 10 chalakim after 14:00","3",""
"Havdalah","5/28/2011","20:22","5/28/2011","20:22","false","","4","Haifa"
"Yom Yerushalayim","6/1/2011",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/3/2011",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/3/2011","19:14","6/3/2011","19:14","false","Parashat Nasso","4","Haifa"
"Parashat Nasso","6/4/2011",,,,"true","","3","Torah Reading"
"Havdalah","6/4/2011","20:27","6/4/2011","20:27","false","","4","Haifa"
"Erev Shavuot","6/7/2011",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/7/2011","19:16","6/7/2011","19:16","false","Erev Shavuot","4","Haifa"
"Shavuot","6/8/2011",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/8/2011","20:29","6/8/2011","20:29","false","Shavuot","4","Haifa"
"Candle lighting","6/10/2011","19:17","6/10/2011","19:17","false","Parashat Beha’alotcha","4","Haifa"
"Parashat Beha’alotcha","6/11/2011",,,,"true","","3","Torah Reading"
"Havdalah","6/11/2011","20:31","6/11/2011","20:31","false","","4","Haifa"
"Candle lighting","6/17/2011","19:20","6/17/2011","19:20","false","Parashat Sh’lach","4","Haifa"
"Parashat Sh’lach","6/18/2011",,,,"true","","3","Torah Reading"
"Havdalah","6/18/2011","20:34","6/18/2011","20:34","false","","4","Haifa"
"Candle lighting","6/24/2011","19:21","6/24/2011","19:21","false","Parashat Korach","4","Haifa"
"Parashat Korach","6/25/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/25/2011",,,,"true","Molad Tamuz: Fri; 56 minutes and 11 chalakim after 2:00","3",""
"Havdalah","6/25/2011","20:35","6/25/2011","20:35","false","","4","Haifa"
"Candle lighting","7/1/2011","19:22","7/1/2011","19:22","false","Parashat Chukat","4","Haifa"
"Rosh Chodesh Tamuz","7/2/2011",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","7/2/2011",,,,"true","","3","Torah Reading"
"Havdalah","7/2/2011","20:35","7/2/2011","20:35","false","","4","Haifa"
"Rosh Chodesh Tamuz","7/3/2011",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/8/2011","19:21","7/8/2011","19:21","false","Parashat Balak","4","Haifa"
"Parashat Balak","7/9/2011",,,,"true","","3","Torah Reading"
"Havdalah","7/9/2011","20:34","7/9/2011","20:34","false","","4","Haifa"
"Candle lighting","7/15/2011","19:19","7/15/2011","19:19","false","Parashat Pinchas","4","Haifa"
"Parashat Pinchas","7/16/2011",,,,"true","","3","Torah Reading"
"Havdalah","7/16/2011","20:31","7/16/2011","20:31","false","","4","Haifa"
"Fast begins","7/19/2011","04:19","7/19/2011","04:19","false","Tzom Tammuz","4","Haifa"
"Tzom Tammuz","7/19/2011",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/19/2011","20:21","7/19/2011","20:21","false","Tzom Tammuz","4","Haifa"
"Candle lighting","7/22/2011","19:15","7/22/2011","19:15","false","Parashat Matot","4","Haifa"
"Parashat Matot","7/23/2011",,,,"true","","3","Torah Reading"
"Havdalah","7/23/2011","20:26","7/23/2011","20:26","false","","4","Haifa"
"Candle lighting","7/29/2011","19:11","7/29/2011","19:11","false","Parashat Masei","4","Haifa"
"Parashat Masei","7/30/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/30/2011",,,,"true","Molad Av: Sat; 40 minutes and 12 chalakim after 15:00","3",""
"Havdalah","7/30/2011","20:21","7/30/2011","20:21","false","","4","Haifa"
"Jabotinsky Day","7/31/2011",,,,"true","Commemorates the life and vision of Zionist leader Ze'ev Jabotinsky","3","Jewish Holidays"
"Rosh Chodesh Av","8/1/2011",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/5/2011","19:05","8/5/2011","19:05","false","Parashat Devarim","4","Haifa"
"Shabbat Chazon","8/6/2011",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","8/6/2011",,,,"true","","3","Torah Reading"
"Havdalah","8/6/2011","20:14","8/6/2011","20:14","false","","4","Haifa"
"Fast begins","8/8/2011","19:33","8/8/2011","19:33","false","Erev Tish’a B’Av","4","Haifa"
"Erev Tish’a B’Av","8/8/2011",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","8/9/2011",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/9/2011","20:04","8/9/2011","20:04","false","Tish’a B’Av","4","Haifa"
"Candle lighting","8/12/2011","18:58","8/12/2011","18:58","false","Parashat Vaetchanan","4","Haifa"
"Shabbat Nachamu","8/13/2011",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/13/2011",,,,"true","","3","Torah Reading"
"Havdalah","8/13/2011","20:07","8/13/2011","20:07","false","","4","Haifa"
"Tu B’Av","8/15/2011",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/19/2011","18:51","8/19/2011","18:51","false","Parashat Eikev","4","Haifa"
"Parashat Eikev","8/20/2011",,,,"true","","3","Torah Reading"
"Havdalah","8/20/2011","19:59","8/20/2011","19:59","false","","4","Haifa"
"Candle lighting","8/26/2011","18:43","8/26/2011","18:43","false","Parashat Re’eh","4","Haifa"
"Parashat Re’eh","8/27/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/27/2011",,,,"true","Molad Elul: Mon; 24 minutes and 13 chalakim after 4:00","3",""
"Havdalah","8/27/2011","19:50","8/27/2011","19:50","false","","4","Haifa"
"Rosh Chodesh Elul","8/30/2011",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/31/2011",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/31/2011",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2011","18:34","9/2/2011","18:34","false","Parashat Shoftim","4","Haifa"
"Parashat Shoftim","9/3/2011",,,,"true","","3","Torah Reading"
"Havdalah","9/3/2011","19:40","9/3/2011","19:40","false","","4","Haifa"
"Candle lighting","9/9/2011","18:25","9/9/2011","18:25","false","Parashat Ki Teitzei","4","Haifa"
"Parashat Ki Teitzei","9/10/2011",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2011","19:31","9/10/2011","19:31","false","","4","Haifa"
"Candle lighting","9/16/2011","18:15","9/16/2011","18:15","false","Parashat Ki Tavo","4","Haifa"
"Parashat Ki Tavo","9/17/2011",,,,"true","","3","Torah Reading"
"Havdalah","9/17/2011","19:21","9/17/2011","19:21","false","","4","Haifa"
"Candle lighting","9/23/2011","18:06","9/23/2011","18:06","false","Parashat Nitzavim-Vayeilech","4","Haifa"
"Leil Selichot","9/24/2011",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/24/2011",,,,"true","","3","Torah Reading"
"Havdalah","9/24/2011","19:11","9/24/2011","19:11","false","","4","Haifa"
"Erev Rosh Hashana","9/28/2011",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/28/2011","17:59","9/28/2011","17:59","false","Erev Rosh Hashana","4","Haifa"
"Rosh Hashana 5772","9/29/2011",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/29/2011","19:05","9/29/2011","19:05","false","Rosh Hashana 5772","4","Haifa"
"Rosh Hashana II","9/30/2011",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/30/2011","17:56","9/30/2011","17:56","false","Rosh Hashana II","4","Haifa"
"Shabbat Shuva","10/1/2011",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","10/1/2011",,,,"true","","3","Torah Reading"
"Havdalah","10/1/2011","19:02","10/1/2011","19:02","false","","4","Haifa"
"Fast begins","10/2/2011","04:22","10/2/2011","04:22","false","Tzom Gedaliah","4","Haifa"
"Tzom Gedaliah","10/2/2011",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","10/2/2011","17:54","10/2/2011","17:54","false","Tzom Gedaliah","4","Haifa"
"Erev Yom Kippur","10/7/2011",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/7/2011","16:47","10/7/2011","16:47","false","Erev Yom Kippur","4","Haifa"
"Yom Kippur","10/8/2011",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","10/8/2011","17:53","10/8/2011","17:53","false","Yom Kippur","4","Haifa"
"Erev Sukkot","10/12/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/12/2011","16:41","10/12/2011","16:41","false","Erev Sukkot","4","Haifa"
"Sukkot I","10/13/2011",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","10/13/2011","17:47","10/13/2011","17:47","false","Sukkot I","4","Haifa"
"Sukkot II (CH’’M)","10/14/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/14/2011","16:38","10/14/2011","16:38","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Haifa"
"Sukkot III (CH’’M)","10/15/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","10/15/2011","17:44","10/15/2011","17:44","false","","4","Haifa"
"Sukkot IV (CH’’M)","10/16/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/17/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/18/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/19/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/19/2011","16:32","10/19/2011","16:32","false","Sukkot VII (Hoshana Raba)","4","Haifa"
"Shmini Atzeret","10/20/2011",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Havdalah","10/20/2011","17:39","10/20/2011","17:39","false","Shmini Atzeret","4","Haifa"
"Candle lighting","10/21/2011","16:30","10/21/2011","16:30","false","Parashat Bereshit","4","Haifa"
"Parashat Bereshit","10/22/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/22/2011",,,,"true","Molad Cheshvan: Thu; 52 minutes and 15 chalakim after 5:00","3",""
"Havdalah","10/22/2011","17:37","10/22/2011","17:37","false","","4","Haifa"
"Rosh Chodesh Cheshvan","10/28/2011",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/28/2011","16:23","10/28/2011","16:23","false","Parashat Noach","4","Haifa"
"Rosh Chodesh Cheshvan","10/29/2011",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","10/29/2011",,,,"true","","3","Torah Reading"
"Havdalah","10/29/2011","17:30","10/29/2011","17:30","false","","4","Haifa"
"Candle lighting","11/4/2011","16:16","11/4/2011","16:16","false","Parashat Lech-Lecha","4","Haifa"
"Parashat Lech-Lecha","11/5/2011",,,,"true","","3","Torah Reading"
"Havdalah","11/5/2011","17:24","11/5/2011","17:24","false","","4","Haifa"
"Yitzhak Rabin Memorial Day","11/9/2011",,,,"true","Commemorates the life of Israeli Prime Minister Yitzhak Rabin","3","Jewish Holidays"
"Candle lighting","11/11/2011","16:11","11/11/2011","16:11","false","Parashat Vayera","4","Haifa"
"Parashat Vayera","11/12/2011",,,,"true","","3","Torah Reading"
"Havdalah","11/12/2011","17:19","11/12/2011","17:19","false","","4","Haifa"
"Candle lighting","11/18/2011","16:07","11/18/2011","16:07","false","Parashat Chayei Sara","4","Haifa"
"Parashat Chayei Sara","11/19/2011",,,,"true","","3","Torah Reading"
"Havdalah","11/19/2011","17:16","11/19/2011","17:16","false","","4","Haifa"
"Candle lighting","11/25/2011","16:04","11/25/2011","16:04","false","Parashat Toldot","4","Haifa"
"Sigd","11/26/2011",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","11/26/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/26/2011",,,,"true","Molad Kislev: Fri; 36 minutes and 16 chalakim after 18:00","3",""
"Havdalah","11/26/2011","17:14","11/26/2011","17:14","false","","4","Haifa"
"Rosh Chodesh Kislev","11/27/2011",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2011","16:03","12/2/2011","16:03","false","Parashat Vayetzei","4","Haifa"
"Parashat Vayetzei","12/3/2011",,,,"true","","3","Torah Reading"
"Havdalah","12/3/2011","17:13","12/3/2011","17:13","false","","4","Haifa"
"Ben-Gurion Day","12/4/2011",,,,"true","Commemorates the life and vision of Israel's first Prime Minister David Ben-Gurion","3","Jewish Holidays"
"Candle lighting","12/9/2011","16:03","12/9/2011","16:03","false","Parashat Vayishlach","4","Haifa"
"Parashat Vayishlach","12/10/2011",,,,"true","","3","Torah Reading"
"Havdalah","12/10/2011","17:14","12/10/2011","17:14","false","","4","Haifa"
"Candle lighting","12/16/2011","16:05","12/16/2011","16:05","false","Parashat Vayeshev","4","Haifa"
"Parashat Vayeshev","12/17/2011",,,,"true","","3","Torah Reading"
"Havdalah","12/17/2011","17:16","12/17/2011","17:16","false","","4","Haifa"
"Chanukah: 1 Candle","12/20/2011","16:57","12/20/2011","16:57","false","Hanukkah; the Jewish festival of rededication","4","Haifa"
"Chanukah: 2 Candles","12/21/2011","16:57","12/21/2011","16:57","false","Hanukkah; the Jewish festival of rededication","4","Haifa"
"Chanukah: 3 Candles","12/22/2011","16:58","12/22/2011","16:58","false","Hanukkah; the Jewish festival of rededication","4","Haifa"
"Chanukah: 4 Candles","12/23/2011","16:08","12/23/2011","16:08","false","Hanukkah; the Jewish festival of rededication","4","Haifa"
"Candle lighting","12/23/2011","16:08","12/23/2011","16:08","false","Parashat Miketz","4","Haifa"
"Chanukah: 5 Candles","12/24/2011","17:19","12/24/2011","17:19","false","Hanukkah; the Jewish festival of rededication","4","Haifa"
"Parashat Miketz","12/24/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/24/2011",,,,"true","Molad Tevet: Sun; 20 minutes and 17 chalakim after 7:00","3",""
"Havdalah","12/24/2011","17:19","12/24/2011","17:19","false","","4","Haifa"
"Chanukah: 6 Candles","12/25/2011","16:59","12/25/2011","16:59","false","Hanukkah; the Jewish festival of rededication","4","Haifa"
"Chag HaBanot","12/26/2011",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/26/2011","17:00","12/26/2011","17:00","false","Hanukkah; the Jewish festival of rededication","4","Haifa"
"Rosh Chodesh Tevet","12/26/2011",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/27/2011","17:00","12/27/2011","17:00","false","Hanukkah; the Jewish festival of rededication","4","Haifa"
"Rosh Chodesh Tevet","12/27/2011",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/28/2011",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/30/2011","16:12","12/30/2011","16:12","false","Parashat Vayigash","4","Haifa"
"Parashat Vayigash","12/31/2011",,,,"true","","3","Torah Reading"
"Havdalah","12/31/2011","17:24","12/31/2011","17:24","false","","4","Haifa"
"Fast begins","1/5/2012","05:25","1/5/2012","05:25","false","Asara B’Tevet","4","Haifa"
"Asara B’Tevet","1/5/2012",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/5/2012","17:20","1/5/2012","17:20","false","Asara B’Tevet","4","Haifa"
"Candle lighting","1/6/2012","16:18","1/6/2012","16:18","false","Parashat Vayechi","4","Haifa"
"Parashat Vayechi","1/7/2012",,,,"true","","3","Torah Reading"
"Havdalah","1/7/2012","17:29","1/7/2012","17:29","false","","4","Haifa"
"Candle lighting","1/13/2012","16:24","1/13/2012","16:24","false","Parashat Shemot","4","Haifa"
"Parashat Shemot","1/14/2012",,,,"true","","3","Torah Reading"
"Havdalah","1/14/2012","17:35","1/14/2012","17:35","false","","4","Haifa"
"Candle lighting","1/20/2012","16:30","1/20/2012","16:30","false","Parashat Vaera","4","Haifa"
"Parashat Vaera","1/21/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/21/2012",,,,"true","Molad Sh’vat: Mon; 5 minutes and 0 chalakim after 20:00","3",""
"Havdalah","1/21/2012","17:41","1/21/2012","17:41","false","","4","Haifa"
