﻿"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"ו׳ אַדָר","2/16/2013",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת תְּרוּמָה","2/16/2013",,,,"true","","3","Torah Reading"
"ז׳ אַדָר","2/17/2013",,,,"true","","3","Hebrew Date"
"ח׳ אַדָר","2/18/2013",,,,"true","","3","Hebrew Date"
"ט׳ אַדָר","2/19/2013",,,,"true","","3","Hebrew Date"
"י׳ אַדָר","2/20/2013",,,,"true","","3","Hebrew Date"
"י״א אַדָר","2/21/2013",,,,"true","","3","Hebrew Date"
"תַּעֲנִית אֶסְתֵּר","2/21/2013",,,,"true","Fast of Esther","3","Jewish Holidays"
"י״ב אַדָר","2/22/2013",,,,"true","","3","Hebrew Date"
"י״ג אַדָר","2/23/2013",,,,"true","","3","Hebrew Date"
"שַׁבָּת זָכוֹר","2/23/2013",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"עֶרֶב פּוּרִים","2/23/2013",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"פָּרָשַׁת תְּצַוֶּה","2/23/2013",,,,"true","","3","Torah Reading"
"י״ד אַדָר","2/24/2013",,,,"true","","3","Hebrew Date"
"פּוּרִים","2/24/2013",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"ט״ו אַדָר","2/25/2013",,,,"true","","3","Hebrew Date"
"שׁוּשָׁן פּוּרִים","2/25/2013",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"ט״ז אַדָר","2/26/2013",,,,"true","","3","Hebrew Date"
"י״ז אַדָר","2/27/2013",,,,"true","","3","Hebrew Date"
"י״ח אַדָר","2/28/2013",,,,"true","","3","Hebrew Date"
"י״ט אַדָר","3/1/2013",,,,"true","","3","Hebrew Date"
"כ׳ אַדָר","3/2/2013",,,,"true","","3","Hebrew Date"
"שַׁבָּת פּרה","3/2/2013",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"פָּרָשַׁת כִּי תִשָּׂא","3/2/2013",,,,"true","","3","Torah Reading"
"כ״א אַדָר","3/3/2013",,,,"true","","3","Hebrew Date"
"כ״ב אַדָר","3/4/2013",,,,"true","","3","Hebrew Date"
"כ״ג אַדָר","3/5/2013",,,,"true","","3","Hebrew Date"
"כ״ד אַדָר","3/6/2013",,,,"true","","3","Hebrew Date"
"כ״ה אַדָר","3/7/2013",,,,"true","","3","Hebrew Date"
"כ״ו אַדָר","3/8/2013",,,,"true","","3","Hebrew Date"
"כ״ז אַדָר","3/9/2013",,,,"true","","3","Hebrew Date"
"שַׁבָּת הַחֹדֶשׁ","3/9/2013",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"פָּרָשַׁת וַיַּקְהֵל־פְקוּדֵי","3/9/2013",,,,"true","","3","Torah Reading"
"מְבָרְכִים חוֹדֶשׁ נִיסָן","3/9/2013",,,,"true","מוֹלָד הָלְּבָנָה נִיסָן יִהְיֶה בַּיּוֹם שְׁלִישִׁי בשָׁבוּעַ; בְּשָׁעָה 6 בַּבֹּקֶר; ו-21 דַּקּוֹת ו-14 חֲלָקִים","3",""
"כ״ח אַדָר","3/10/2013",,,,"true","","3","Hebrew Date"
"כ״ט אַדָר","3/11/2013",,,,"true","","3","Hebrew Date"
"א׳ נִיסָן תשע״ג","3/12/2013",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ נִיסָן","3/12/2013",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"ב׳ נִיסָן","3/13/2013",,,,"true","","3","Hebrew Date"
"ג׳ נִיסָן","3/14/2013",,,,"true","","3","Hebrew Date"
"ד׳ נִיסָן","3/15/2013",,,,"true","","3","Hebrew Date"
"ה׳ נִיסָן","3/16/2013",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת וַיִּקְרָא","3/16/2013",,,,"true","","3","Torah Reading"
"ו׳ נִיסָן","3/17/2013",,,,"true","","3","Hebrew Date"
"ז׳ נִיסָן","3/18/2013",,,,"true","","3","Hebrew Date"
"ח׳ נִיסָן","3/19/2013",,,,"true","","3","Hebrew Date"
"ט׳ נִיסָן","3/20/2013",,,,"true","","3","Hebrew Date"
"י׳ נִיסָן","3/21/2013",,,,"true","","3","Hebrew Date"
"י״א נִיסָן","3/22/2013",,,,"true","","3","Hebrew Date"
"י״ב נִיסָן","3/23/2013",,,,"true","","3","Hebrew Date"
"שַׁבָּת הַגָּדוֹל","3/23/2013",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"פָּרָשַׁת צַו","3/23/2013",,,,"true","","3","Torah Reading"
"י״ג נִיסָן","3/24/2013",,,,"true","","3","Hebrew Date"
"י״ד נִיסָן","3/25/2013",,,,"true","","3","Hebrew Date"
"תַּעֲנִית בְּכוֹרוֹת","3/25/2013",,,,"true","Fast of the First Born","3","Jewish Holidays"
"עֶרֶב פֶּסַח","3/25/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"ט״ו נִיסָן","3/26/2013",,,,"true","","3","Hebrew Date"
"פֶּסַח א׳","3/26/2013",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"ט״ז נִיסָן","3/27/2013",,,,"true","","3","Hebrew Date"
"פֶּסַח ב׳","3/27/2013",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"י״ז נִיסָן","3/28/2013",,,,"true","","3","Hebrew Date"
"פֶּסַח ג׳ (חוה״מ)","3/28/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"י״ח נִיסָן","3/29/2013",,,,"true","","3","Hebrew Date"
"פֶּסַח ד׳ (חוה״מ)","3/29/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"י״ט נִיסָן","3/30/2013",,,,"true","","3","Hebrew Date"
"פֶּסַח ה׳ (חוה״מ)","3/30/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"כ׳ נִיסָן","3/31/2013",,,,"true","","3","Hebrew Date"
"פֶּסַח ו׳ (חוה״מ)","3/31/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"כ״א נִיסָן","4/1/2013",,,,"true","","3","Hebrew Date"
"פֶּסַח ז׳","4/1/2013",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"כ״ב נִיסָן","4/2/2013",,,,"true","","3","Hebrew Date"
"פֶּסַח ח׳","4/2/2013",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"כ״ג נִיסָן","4/3/2013",,,,"true","","3","Hebrew Date"
"כ״ד נִיסָן","4/4/2013",,,,"true","","3","Hebrew Date"
"כ״ה נִיסָן","4/5/2013",,,,"true","","3","Hebrew Date"
"כ״ו נִיסָן","4/6/2013",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת שְּׁמִינִי","4/6/2013",,,,"true","","3","Torah Reading"
"מְבָרְכִים חוֹדֶשׁ אִיָיר","4/6/2013",,,,"true","מוֹלָד הָלְּבָנָה אִיָיר יִהְיֶה בַּיּוֹם רְבִיעִי בשָׁבוּעַ; בְּשָׁעָה 19 בָּעֶרֶב; ו-5 דַּקּוֹת ו-15 חֲלָקִים","3",""
"כ״ז נִיסָן","4/7/2013",,,,"true","","3","Hebrew Date"
"כ״ח נִיסָן","4/8/2013",,,,"true","","3","Hebrew Date"
"יוֹם הַשּׁוֹאָה","4/8/2013",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"כ״ט נִיסָן","4/9/2013",,,,"true","","3","Hebrew Date"
"ל׳ נִיסָן","4/10/2013",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ אִיָיר","4/10/2013",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"א׳ אִיָיר תשע״ג","4/11/2013",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ אִיָיר","4/11/2013",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"ב׳ אִיָיר","4/12/2013",,,,"true","","3","Hebrew Date"
"ג׳ אִיָיר","4/13/2013",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת תַזְרִיעַ־מְּצֹרָע","4/13/2013",,,,"true","","3","Torah Reading"
"ד׳ אִיָיר","4/14/2013",,,,"true","","3","Hebrew Date"
"ה׳ אִיָיר","4/15/2013",,,,"true","","3","Hebrew Date"
"יוֹם הַזִּכָּרוֹן","4/15/2013",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"ו׳ אִיָיר","4/16/2013",,,,"true","","3","Hebrew Date"
"יוֹם הָעַצְמָאוּת","4/16/2013",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"ז׳ אִיָיר","4/17/2013",,,,"true","","3","Hebrew Date"
"ח׳ אִיָיר","4/18/2013",,,,"true","","3","Hebrew Date"
"ט׳ אִיָיר","4/19/2013",,,,"true","","3","Hebrew Date"
"י׳ אִיָיר","4/20/2013",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת אַחֲרֵי מוֹת־קְדשִׁים","4/20/2013",,,,"true","","3","Torah Reading"
"י״א אִיָיר","4/21/2013",,,,"true","","3","Hebrew Date"
"י״ב אִיָיר","4/22/2013",,,,"true","","3","Hebrew Date"
"י״ג אִיָיר","4/23/2013",,,,"true","","3","Hebrew Date"
"י״ד אִיָיר","4/24/2013",,,,"true","","3","Hebrew Date"
"פֶּסַח שני","4/24/2013",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"ט״ו אִיָיר","4/25/2013",,,,"true","","3","Hebrew Date"
"ט״ז אִיָיר","4/26/2013",,,,"true","","3","Hebrew Date"
"י״ז אִיָיר","4/27/2013",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת אֱמוֹר","4/27/2013",,,,"true","","3","Torah Reading"
"י״ח אִיָיר","4/28/2013",,,,"true","","3","Hebrew Date"
"ל״ג בָּעוֹמֶר","4/28/2013",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"י״ט אִיָיר","4/29/2013",,,,"true","","3","Hebrew Date"
"כ׳ אִיָיר","4/30/2013",,,,"true","","3","Hebrew Date"
"כ״א אִיָיר","5/1/2013",,,,"true","","3","Hebrew Date"
"כ״ב אִיָיר","5/2/2013",,,,"true","","3","Hebrew Date"
"כ״ג אִיָיר","5/3/2013",,,,"true","","3","Hebrew Date"
"כ״ד אִיָיר","5/4/2013",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת בְּהַר־בְּחֻקֹּתַי","5/4/2013",,,,"true","","3","Torah Reading"
"מְבָרְכִים חוֹדֶשׁ סִיוָן","5/4/2013",,,,"true","מוֹלָד הָלְּבָנָה סִיוָן יִהְיֶה בַּיּוֹם שִׁישִּׁי בשָׁבוּעַ; בְּשָׁעָה 7 בַּבֹּקֶר; ו-49 דַּקּוֹת ו-16 חֲלָקִים","3",""
"כ״ה אִיָיר","5/5/2013",,,,"true","","3","Hebrew Date"
"כ״ו אִיָיר","5/6/2013",,,,"true","","3","Hebrew Date"
"כ״ז אִיָיר","5/7/2013",,,,"true","","3","Hebrew Date"
"כ״ח אִיָיר","5/8/2013",,,,"true","","3","Hebrew Date"
"יוֹם יְרוּשָׁלַיִם","5/8/2013",,,,"true","Jerusalem Day","3","Jewish Holidays"
"כ״ט אִיָיר","5/9/2013",,,,"true","","3","Hebrew Date"
"א׳ סִיוָן תשע״ג","5/10/2013",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ סִיוָן","5/10/2013",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"ב׳ סִיוָן","5/11/2013",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת בְּמִדְבַּר","5/11/2013",,,,"true","","3","Torah Reading"
"ג׳ סִיוָן","5/12/2013",,,,"true","","3","Hebrew Date"
"ד׳ סִיוָן","5/13/2013",,,,"true","","3","Hebrew Date"
"ה׳ סִיוָן","5/14/2013",,,,"true","","3","Hebrew Date"
"עֶרֶב שָׁבוּעוֹת","5/14/2013",,,,"true","Festival of Weeks","3","Jewish Holidays"
"ו׳ סִיוָן","5/15/2013",,,,"true","","3","Hebrew Date"
"שָׁבוּעוֹת א׳","5/15/2013",,,,"true","Festival of Weeks","4","Jewish Holidays"
"ז׳ סִיוָן","5/16/2013",,,,"true","","3","Hebrew Date"
"שָׁבוּעוֹת ב׳","5/16/2013",,,,"true","Festival of Weeks","4","Jewish Holidays"
"ח׳ סִיוָן","5/17/2013",,,,"true","","3","Hebrew Date"
"ט׳ סִיוָן","5/18/2013",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת נָשׂא","5/18/2013",,,,"true","","3","Torah Reading"
"י׳ סִיוָן","5/19/2013",,,,"true","","3","Hebrew Date"
"י״א סִיוָן","5/20/2013",,,,"true","","3","Hebrew Date"
"י״ב סִיוָן","5/21/2013",,,,"true","","3","Hebrew Date"
"י״ג סִיוָן","5/22/2013",,,,"true","","3","Hebrew Date"
"י״ד סִיוָן","5/23/2013",,,,"true","","3","Hebrew Date"
"ט״ו סִיוָן","5/24/2013",,,,"true","","3","Hebrew Date"
"ט״ז סִיוָן","5/25/2013",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת בְּהַעֲלֹתְךָ","5/25/2013",,,,"true","","3","Torah Reading"
"י״ז סִיוָן","5/26/2013",,,,"true","","3","Hebrew Date"
"י״ח סִיוָן","5/27/2013",,,,"true","","3","Hebrew Date"
"י״ט סִיוָן","5/28/2013",,,,"true","","3","Hebrew Date"
"כ׳ סִיוָן","5/29/2013",,,,"true","","3","Hebrew Date"
"כ״א סִיוָן","5/30/2013",,,,"true","","3","Hebrew Date"
"כ״ב סִיוָן","5/31/2013",,,,"true","","3","Hebrew Date"
"כ״ג סִיוָן","6/1/2013",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת שְׁלַח־לְךָ","6/1/2013",,,,"true","","3","Torah Reading"
"מְבָרְכִים חוֹדֶשׁ תַּמּוּז","6/1/2013",,,,"true","מוֹלָד הָלְּבָנָה תַּמּוּז יִהְיֶה בַּיּוֹם שַׁבָּת בשָׁבוּעַ; בְּשָׁעָה 20 בָּעֶרֶב; ו-33 דַּקּוֹת ו-17 חֲלָקִים","3",""
"כ״ד סִיוָן","6/2/2013",,,,"true","","3","Hebrew Date"
"כ״ה סִיוָן","6/3/2013",,,,"true","","3","Hebrew Date"
"כ״ו סִיוָן","6/4/2013",,,,"true","","3","Hebrew Date"
"כ״ז סִיוָן","6/5/2013",,,,"true","","3","Hebrew Date"
"כ״ח סִיוָן","6/6/2013",,,,"true","","3","Hebrew Date"
"כ״ט סִיוָן","6/7/2013",,,,"true","","3","Hebrew Date"
"ל׳ סִיוָן","6/8/2013",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ תַּמּוּז","6/8/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"פָּרָשַׁת קוֹרַח","6/8/2013",,,,"true","","3","Torah Reading"
"א׳ תַּמּוּז תשע״ג","6/9/2013",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ תַּמּוּז","6/9/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"ב׳ תַּמּוּז","6/10/2013",,,,"true","","3","Hebrew Date"
"ג׳ תַּמּוּז","6/11/2013",,,,"true","","3","Hebrew Date"
"ד׳ תַּמּוּז","6/12/2013",,,,"true","","3","Hebrew Date"
"ה׳ תַּמּוּז","6/13/2013",,,,"true","","3","Hebrew Date"
"ו׳ תַּמּוּז","6/14/2013",,,,"true","","3","Hebrew Date"
"ז׳ תַּמּוּז","6/15/2013",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת חֻקַּת","6/15/2013",,,,"true","","3","Torah Reading"
"ח׳ תַּמּוּז","6/16/2013",,,,"true","","3","Hebrew Date"
"ט׳ תַּמּוּז","6/17/2013",,,,"true","","3","Hebrew Date"
"י׳ תַּמּוּז","6/18/2013",,,,"true","","3","Hebrew Date"
"י״א תַּמּוּז","6/19/2013",,,,"true","","3","Hebrew Date"
"י״ב תַּמּוּז","6/20/2013",,,,"true","","3","Hebrew Date"
"י״ג תַּמּוּז","6/21/2013",,,,"true","","3","Hebrew Date"
"י״ד תַּמּוּז","6/22/2013",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת בָּלָק","6/22/2013",,,,"true","","3","Torah Reading"
"ט״ו תַּמּוּז","6/23/2013",,,,"true","","3","Hebrew Date"
"ט״ז תַּמּוּז","6/24/2013",,,,"true","","3","Hebrew Date"
"י״ז תַּמּוּז","6/25/2013",,,,"true","","3","Hebrew Date"
"צוֹם תָּמוּז","6/25/2013",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"י״ח תַּמּוּז","6/26/2013",,,,"true","","3","Hebrew Date"
"י״ט תַּמּוּז","6/27/2013",,,,"true","","3","Hebrew Date"
"כ׳ תַּמּוּז","6/28/2013",,,,"true","","3","Hebrew Date"
"כ״א תַּמּוּז","6/29/2013",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת פִּינְחָס","6/29/2013",,,,"true","","3","Torah Reading"
"כ״ב תַּמּוּז","6/30/2013",,,,"true","","3","Hebrew Date"
"כ״ג תַּמּוּז","7/1/2013",,,,"true","","3","Hebrew Date"
"כ״ד תַּמּוּז","7/2/2013",,,,"true","","3","Hebrew Date"
"כ״ה תַּמּוּז","7/3/2013",,,,"true","","3","Hebrew Date"
"כ״ו תַּמּוּז","7/4/2013",,,,"true","","3","Hebrew Date"
"כ״ז תַּמּוּז","7/5/2013",,,,"true","","3","Hebrew Date"
"כ״ח תַּמּוּז","7/6/2013",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת מַּטּוֹת־מַסְעֵי","7/6/2013",,,,"true","","3","Torah Reading"
"מְבָרְכִים חוֹדֶשׁ אָב","7/6/2013",,,,"true","מוֹלָד הָלְּבָנָה אָב יִהְיֶה בַּיּוֹם שֵׁנִי בשָׁבוּעַ; בְּשָׁעָה 9 בַּבֹּקֶר; ו-18 דַּקּוֹת ו-0 חֲלָקִים","3",""
"כ״ט תַּמּוּז","7/7/2013",,,,"true","","3","Hebrew Date"
"א׳ אָב תשע״ג","7/8/2013",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ אָב","7/8/2013",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"ב׳ אָב","7/9/2013",,,,"true","","3","Hebrew Date"
"ג׳ אָב","7/10/2013",,,,"true","","3","Hebrew Date"
"ד׳ אָב","7/11/2013",,,,"true","","3","Hebrew Date"
"ה׳ אָב","7/12/2013",,,,"true","","3","Hebrew Date"
"ו׳ אָב","7/13/2013",,,,"true","","3","Hebrew Date"
"שַׁבָּת חֲזוֹן","7/13/2013",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"פָּרָשַׁת דְּבָרִים","7/13/2013",,,,"true","","3","Torah Reading"
"ז׳ אָב","7/14/2013",,,,"true","","3","Hebrew Date"
"ח׳ אָב","7/15/2013",,,,"true","","3","Hebrew Date"
"עֶרֶב תִּשְׁעָה בְּאָב","7/15/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"ט׳ אָב","7/16/2013",,,,"true","","3","Hebrew Date"
"תִּשְׁעָה בְּאָב","7/16/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"י׳ אָב","7/17/2013",,,,"true","","3","Hebrew Date"
"י״א אָב","7/18/2013",,,,"true","","3","Hebrew Date"
"י״ב אָב","7/19/2013",,,,"true","","3","Hebrew Date"
"י״ג אָב","7/20/2013",,,,"true","","3","Hebrew Date"
"שַׁבָּת נַחֲמוּ","7/20/2013",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"פָּרָשַׁת וָאֶתְחַנַּן","7/20/2013",,,,"true","","3","Torah Reading"
"י״ד אָב","7/21/2013",,,,"true","","3","Hebrew Date"
"ט״ו אָב","7/22/2013",,,,"true","","3","Hebrew Date"
"טוּ בְּאָב","7/22/2013",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"ט״ז אָב","7/23/2013",,,,"true","","3","Hebrew Date"
"י״ז אָב","7/24/2013",,,,"true","","3","Hebrew Date"
"י״ח אָב","7/25/2013",,,,"true","","3","Hebrew Date"
"י״ט אָב","7/26/2013",,,,"true","","3","Hebrew Date"
"כ׳ אָב","7/27/2013",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת עֵקֶב","7/27/2013",,,,"true","","3","Torah Reading"
"כ״א אָב","7/28/2013",,,,"true","","3","Hebrew Date"
"כ״ב אָב","7/29/2013",,,,"true","","3","Hebrew Date"
"כ״ג אָב","7/30/2013",,,,"true","","3","Hebrew Date"
"כ״ד אָב","7/31/2013",,,,"true","","3","Hebrew Date"
"כ״ה אָב","8/1/2013",,,,"true","","3","Hebrew Date"
"כ״ו אָב","8/2/2013",,,,"true","","3","Hebrew Date"
"כ״ז אָב","8/3/2013",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת רְאֵה","8/3/2013",,,,"true","","3","Torah Reading"
"מְבָרְכִים חוֹדֶשׁ אֱלוּל","8/3/2013",,,,"true","מוֹלָד הָלְּבָנָה אֱלוּל יִהְיֶה בַּיּוֹם שְׁלִישִׁי בשָׁבוּעַ; בְּשָׁעָה 22 בַּלַּ֥יְלָה; ו-2 דַּקּוֹת ו-1 חֲלָקִים","3",""
"כ״ח אָב","8/4/2013",,,,"true","","3","Hebrew Date"
"כ״ט אָב","8/5/2013",,,,"true","","3","Hebrew Date"
"ל׳ אָב","8/6/2013",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ אֱלוּל","8/6/2013",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"א׳ אֱלוּל תשע״ג","8/7/2013",,,,"true","","3","Hebrew Date"
