"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (45 min)","19/3/2011","19:29","19/3/2011","19:29","false","","4","La Paz"
"Purim","20/3/2011",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","21/3/2011",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","25/3/2011","18:21","25/3/2011","18:21","false","Parashat Shmini","4","La Paz"
"Shabbat Parah","26/3/2011",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","26/3/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","26/3/2011","19:24","26/3/2011","19:24","false","","4","La Paz"
"Candle lighting","1/4/2011","18:16","1/4/2011","18:16","false","Parashat Tazria","4","La Paz"
"Shabbat HaChodesh","2/4/2011",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Tazria","2/4/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","2/4/2011",,,,"true","Molad Nisan: Sun; 44 minutes and 8 chalakim after 12:00","3",""
"Havdalah (45 min)","2/4/2011","19:19","2/4/2011","19:19","false","","4","La Paz"
"Rosh Chodesh Nisan","5/4/2011",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/4/2011","18:11","8/4/2011","18:11","false","Parashat Metzora","4","La Paz"
"Parashat Metzora","9/4/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/4/2011","19:13","9/4/2011","19:13","false","","4","La Paz"
"Candle lighting","15/4/2011","18:06","15/4/2011","18:06","false","Parashat Achrei Mot","4","La Paz"
"Shabbat HaGadol","16/4/2011",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Achrei Mot","16/4/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","16/4/2011","19:09","16/4/2011","19:09","false","","4","La Paz"
"Fast begins","18/4/2011","05:37","18/4/2011","05:37","false","Ta’anit Bechorot","4","La Paz"
"Ta’anit Bechorot","18/4/2011",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","18/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","18/4/2011","18:04","18/4/2011","18:04","false","Erev Pesach","4","La Paz"
"Pesach I","19/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","19/4/2011","19:07","19/4/2011","19:07","false","Pesach I","4","La Paz"
"Pesach II","20/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (45 min)","20/4/2011","19:06","20/4/2011","19:06","false","Pesach II","4","La Paz"
"Pesach III (CH’’M)","21/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","22/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","22/4/2011","18:01","22/4/2011","18:01","false","Parashat Pesach Shabbat Chol ha-Moed","4","La Paz"
"Pesach V (CH’’M)","23/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (45 min)","23/4/2011","19:04","23/4/2011","19:04","false","","4","La Paz"
"Pesach VI (CH’’M)","24/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","24/4/2011","18:00","24/4/2011","18:00","false","Pesach VI (CH’’M)","4","La Paz"
"Pesach VII","25/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","25/4/2011","19:03","25/4/2011","19:03","false","Pesach VII","4","La Paz"
"Pesach VIII","26/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (45 min)","26/4/2011","19:02","26/4/2011","19:02","false","Pesach VIII","4","La Paz"
"Candle lighting","29/4/2011","17:57","29/4/2011","17:57","false","Parashat Kedoshim","4","La Paz"
"Parashat Kedoshim","30/4/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","30/4/2011",,,,"true","Molad Iyyar: Tue; 28 minutes and 9 chalakim after 1:00","3",""
"Havdalah (45 min)","30/4/2011","19:00","30/4/2011","19:00","false","","4","La Paz"
"Yom HaShoah","2/5/2011",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/5/2011",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/5/2011",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/5/2011","17:54","6/5/2011","17:54","false","Parashat Emor","4","La Paz"
"Parashat Emor","7/5/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","7/5/2011","18:57","7/5/2011","18:57","false","","4","La Paz"
"Yom HaZikaron","9/5/2011",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","10/5/2011",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","13/5/2011","17:51","13/5/2011","17:51","false","Parashat Behar","4","La Paz"
"Parashat Behar","14/5/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","14/5/2011","18:55","14/5/2011","18:55","false","","4","La Paz"
"Pesach Sheni","18/5/2011",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","20/5/2011","17:50","20/5/2011","17:50","false","Parashat Bechukotai","4","La Paz"
"Parashat Bechukotai","21/5/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","21/5/2011","18:53","21/5/2011","18:53","false","","4","La Paz"
"Lag BaOmer","22/5/2011",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","27/5/2011","17:48","27/5/2011","17:48","false","Parashat Bamidbar","4","La Paz"
"Parashat Bamidbar","28/5/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","28/5/2011",,,,"true","Molad Sivan: Wed; 12 minutes and 10 chalakim after 14:00","3",""
"Havdalah (45 min)","28/5/2011","18:52","28/5/2011","18:52","false","","4","La Paz"
"Yom Yerushalayim","1/6/2011",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","3/6/2011",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/6/2011","17:48","3/6/2011","17:48","false","Parashat Nasso","4","La Paz"
"Parashat Nasso","4/6/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","4/6/2011","18:52","4/6/2011","18:52","false","","4","La Paz"
"Erev Shavuot","7/6/2011",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","7/6/2011","17:48","7/6/2011","17:48","false","Erev Shavuot","4","La Paz"
"Shavuot I","8/6/2011",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","8/6/2011","18:52","8/6/2011","18:52","false","Shavuot I","4","La Paz"
"Shavuot II","9/6/2011",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (45 min)","9/6/2011","18:52","9/6/2011","18:52","false","Shavuot II","4","La Paz"
"Candle lighting","10/6/2011","17:48","10/6/2011","17:48","false","Parashat Beha’alotcha","4","La Paz"
"Parashat Beha’alotcha","11/6/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","11/6/2011","18:52","11/6/2011","18:52","false","","4","La Paz"
"Candle lighting","17/6/2011","17:49","17/6/2011","17:49","false","Parashat Sh’lach","4","La Paz"
"Parashat Sh’lach","18/6/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","18/6/2011","18:53","18/6/2011","18:53","false","","4","La Paz"
"Candle lighting","24/6/2011","17:51","24/6/2011","17:51","false","Parashat Korach","4","La Paz"
"Parashat Korach","25/6/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","25/6/2011",,,,"true","Molad Tamuz: Fri; 56 minutes and 11 chalakim after 2:00","3",""
"Havdalah (45 min)","25/6/2011","18:55","25/6/2011","18:55","false","","4","La Paz"
"Candle lighting","1/7/2011","17:53","1/7/2011","17:53","false","Parashat Chukat","4","La Paz"
"Rosh Chodesh Tamuz","2/7/2011",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","2/7/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","2/7/2011","18:57","2/7/2011","18:57","false","","4","La Paz"
"Rosh Chodesh Tamuz","3/7/2011",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/7/2011","17:55","8/7/2011","17:55","false","Parashat Balak","4","La Paz"
"Parashat Balak","9/7/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/7/2011","18:59","9/7/2011","18:59","false","","4","La Paz"
"Candle lighting","15/7/2011","17:57","15/7/2011","17:57","false","Parashat Pinchas","4","La Paz"
"Parashat Pinchas","16/7/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","16/7/2011","19:01","16/7/2011","19:01","false","","4","La Paz"
"Fast begins","19/7/2011","05:54","19/7/2011","05:54","false","Tzom Tammuz","4","La Paz"
"Tzom Tammuz","19/7/2011",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","19/7/2011","18:45","19/7/2011","18:45","false","Tzom Tammuz","4","La Paz"
"Candle lighting","22/7/2011","17:59","22/7/2011","17:59","false","Parashat Matot","4","La Paz"
"Parashat Matot","23/7/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","23/7/2011","19:03","23/7/2011","19:03","false","","4","La Paz"
"Candle lighting","29/7/2011","18:01","29/7/2011","18:01","false","Parashat Masei","4","La Paz"
"Parashat Masei","30/7/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","30/7/2011",,,,"true","Molad Av: Sat; 40 minutes and 12 chalakim after 15:00","3",""
"Havdalah (45 min)","30/7/2011","19:05","30/7/2011","19:05","false","","4","La Paz"
"Rosh Chodesh Av","1/8/2011",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/8/2011","18:03","5/8/2011","18:03","false","Parashat Devarim","4","La Paz"
"Shabbat Chazon","6/8/2011",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","6/8/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","6/8/2011","19:07","6/8/2011","19:07","false","","4","La Paz"
"Fast begins","8/8/2011","18:22","8/8/2011","18:22","false","Erev Tish’a B’Av","4","La Paz"
"Erev Tish’a B’Av","8/8/2011",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","9/8/2011",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","9/8/2011","18:50","9/8/2011","18:50","false","Tish’a B’Av","4","La Paz"
"Candle lighting","12/8/2011","18:05","12/8/2011","18:05","false","Parashat Vaetchanan","4","La Paz"
"Shabbat Nachamu","13/8/2011",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","13/8/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","13/8/2011","19:08","13/8/2011","19:08","false","","4","La Paz"
"Tu B’Av","15/8/2011",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","19/8/2011","18:06","19/8/2011","18:06","false","Parashat Eikev","4","La Paz"
"Parashat Eikev","20/8/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","20/8/2011","19:10","20/8/2011","19:10","false","","4","La Paz"
"Candle lighting","26/8/2011","18:07","26/8/2011","18:07","false","Parashat Re’eh","4","La Paz"
"Parashat Re’eh","27/8/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","27/8/2011",,,,"true","Molad Elul: Mon; 24 minutes and 13 chalakim after 4:00","3",""
"Havdalah (45 min)","27/8/2011","19:11","27/8/2011","19:11","false","","4","La Paz"
"Rosh Chodesh Elul","30/8/2011",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","31/8/2011",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","31/8/2011",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2011","18:08","2/9/2011","18:08","false","Parashat Shoftim","4","La Paz"
"Parashat Shoftim","3/9/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","3/9/2011","19:12","3/9/2011","19:12","false","","4","La Paz"
"Candle lighting","9/9/2011","18:09","9/9/2011","18:09","false","Parashat Ki Teitzei","4","La Paz"
"Parashat Ki Teitzei","10/9/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","10/9/2011","19:12","10/9/2011","19:12","false","","4","La Paz"
"Candle lighting","16/9/2011","18:09","16/9/2011","18:09","false","Parashat Ki Tavo","4","La Paz"
"Parashat Ki Tavo","17/9/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","17/9/2011","19:13","17/9/2011","19:13","false","","4","La Paz"
"Candle lighting","23/9/2011","18:10","23/9/2011","18:10","false","Parashat Nitzavim-Vayeilech","4","La Paz"
"Leil Selichot","24/9/2011",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","24/9/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","24/9/2011","19:14","24/9/2011","19:14","false","","4","La Paz"
"Erev Rosh Hashana","28/9/2011",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","28/9/2011","18:11","28/9/2011","18:11","false","Erev Rosh Hashana","4","La Paz"
"Rosh Hashana 5772","29/9/2011",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","29/9/2011","19:14","29/9/2011","19:14","false","Rosh Hashana 5772","4","La Paz"
"Rosh Hashana II","30/9/2011",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","30/9/2011","18:11","30/9/2011","18:11","false","Rosh Hashana II","4","La Paz"
"Shabbat Shuva","1/10/2011",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","1/10/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","1/10/2011","19:15","1/10/2011","19:15","false","","4","La Paz"
"Fast begins","2/10/2011","05:10","2/10/2011","05:10","false","Tzom Gedaliah","4","La Paz"
"Tzom Gedaliah","2/10/2011",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","2/10/2011","18:56","2/10/2011","18:56","false","Tzom Gedaliah","4","La Paz"
"Erev Yom Kippur","7/10/2011",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","7/10/2011","18:12","7/10/2011","18:12","false","Erev Yom Kippur","4","La Paz"
"Yom Kippur","8/10/2011",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (45 min)","8/10/2011","19:16","8/10/2011","19:16","false","Yom Kippur","4","La Paz"
"Erev Sukkot","12/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","12/10/2011","18:13","12/10/2011","18:13","false","Erev Sukkot","4","La Paz"
"Sukkot I","13/10/2011",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","13/10/2011","19:17","13/10/2011","19:17","false","Sukkot I","4","La Paz"
"Sukkot II","14/10/2011",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","14/10/2011","18:13","14/10/2011","18:13","false","Sukkot II","4","La Paz"
"Sukkot III (CH’’M)","15/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (45 min)","15/10/2011","19:17","15/10/2011","19:17","false","","4","La Paz"
"Sukkot IV (CH’’M)","16/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","17/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","18/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","19/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","19/10/2011","18:15","19/10/2011","18:15","false","Sukkot VII (Hoshana Raba)","4","La Paz"
"Shmini Atzeret","20/10/2011",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","20/10/2011","19:18","20/10/2011","19:18","false","Shmini Atzeret","4","La Paz"
"Simchat Torah","21/10/2011",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","21/10/2011","18:15","21/10/2011","18:15","false","Simchat Torah","4","La Paz"
"Parashat Bereshit","22/10/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","22/10/2011",,,,"true","Molad Cheshvan: Thu; 52 minutes and 15 chalakim after 5:00","3",""
"Havdalah (45 min)","22/10/2011","19:19","22/10/2011","19:19","false","","4","La Paz"
"Rosh Chodesh Cheshvan","28/10/2011",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/10/2011","18:17","28/10/2011","18:17","false","Parashat Noach","4","La Paz"
"Rosh Chodesh Cheshvan","29/10/2011",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","29/10/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","29/10/2011","19:21","29/10/2011","19:21","false","","4","La Paz"
"Candle lighting","4/11/2011","18:20","4/11/2011","18:20","false","Parashat Lech-Lecha","4","La Paz"
"Parashat Lech-Lecha","5/11/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","5/11/2011","19:24","5/11/2011","19:24","false","","4","La Paz"
"Candle lighting","11/11/2011","18:23","11/11/2011","18:23","false","Parashat Vayera","4","La Paz"
"Parashat Vayera","12/11/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","12/11/2011","19:27","12/11/2011","19:27","false","","4","La Paz"
"Candle lighting","18/11/2011","18:27","18/11/2011","18:27","false","Parashat Chayei Sara","4","La Paz"
"Parashat Chayei Sara","19/11/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","19/11/2011","19:31","19/11/2011","19:31","false","","4","La Paz"
"Candle lighting","25/11/2011","18:31","25/11/2011","18:31","false","Parashat Toldot","4","La Paz"
"Sigd","26/11/2011",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","26/11/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","26/11/2011",,,,"true","Molad Kislev: Fri; 36 minutes and 16 chalakim after 18:00","3",""
"Havdalah (45 min)","26/11/2011","19:35","26/11/2011","19:35","false","","4","La Paz"
"Rosh Chodesh Kislev","27/11/2011",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2011","18:35","2/12/2011","18:35","false","Parashat Vayetzei","4","La Paz"
"Parashat Vayetzei","3/12/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","3/12/2011","19:39","3/12/2011","19:39","false","","4","La Paz"
"Candle lighting","9/12/2011","18:39","9/12/2011","18:39","false","Parashat Vayishlach","4","La Paz"
"Parashat Vayishlach","10/12/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","10/12/2011","19:43","10/12/2011","19:43","false","","4","La Paz"
"Candle lighting","16/12/2011","18:43","16/12/2011","18:43","false","Parashat Vayeshev","4","La Paz"
"Parashat Vayeshev","17/12/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","17/12/2011","19:47","17/12/2011","19:47","false","","4","La Paz"
"Chanukah: 1 Candle","20/12/2011","19:19","20/12/2011","19:19","false","Hanukkah; the Jewish festival of rededication","4","La Paz"
"Chanukah: 2 Candles","21/12/2011","19:20","21/12/2011","19:20","false","Hanukkah; the Jewish festival of rededication","4","La Paz"
"Chanukah: 3 Candles","22/12/2011","19:20","22/12/2011","19:20","false","Hanukkah; the Jewish festival of rededication","4","La Paz"
"Chanukah: 4 Candles","23/12/2011","18:47","23/12/2011","18:47","false","Hanukkah; the Jewish festival of rededication","4","La Paz"
"Candle lighting","23/12/2011","18:47","23/12/2011","18:47","false","Parashat Miketz","4","La Paz"
"Chanukah: 5 Candles","24/12/2011","19:51","24/12/2011","19:51","false","Hanukkah; the Jewish festival of rededication","4","La Paz"
"Parashat Miketz","24/12/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","24/12/2011",,,,"true","Molad Tevet: Sun; 20 minutes and 17 chalakim after 7:00","3",""
"Havdalah (45 min)","24/12/2011","19:51","24/12/2011","19:51","false","","4","La Paz"
"Chanukah: 6 Candles","25/12/2011","19:21","25/12/2011","19:21","false","Hanukkah; the Jewish festival of rededication","4","La Paz"
"Chag HaBanot","26/12/2011",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","26/12/2011","19:22","26/12/2011","19:22","false","Hanukkah; the Jewish festival of rededication","4","La Paz"
"Rosh Chodesh Tevet","26/12/2011",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","27/12/2011","19:22","27/12/2011","19:22","false","Hanukkah; the Jewish festival of rededication","4","La Paz"
"Rosh Chodesh Tevet","27/12/2011",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","28/12/2011",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","30/12/2011","18:50","30/12/2011","18:50","false","Parashat Vayigash","4","La Paz"
"Parashat Vayigash","31/12/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","31/12/2011","19:53","31/12/2011","19:53","false","","4","La Paz"
"Fast begins","5/1/2012","04:54","5/1/2012","04:54","false","Asara B’Tevet","4","La Paz"
"Asara B’Tevet","5/1/2012",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","5/1/2012","19:39","5/1/2012","19:39","false","Asara B’Tevet","4","La Paz"
"Candle lighting","6/1/2012","18:52","6/1/2012","18:52","false","Parashat Vayechi","4","La Paz"
"Parashat Vayechi","7/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","7/1/2012","19:56","7/1/2012","19:56","false","","4","La Paz"
"Candle lighting","13/1/2012","18:53","13/1/2012","18:53","false","Parashat Shemot","4","La Paz"
"Parashat Shemot","14/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","14/1/2012","19:57","14/1/2012","19:57","false","","4","La Paz"
