"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shabbat HaChodesh","3/9/2013",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/9/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/9/2013",,,,"true","Molad Nisan: Tue; 21 minutes and 14 chalakim after 6:00","3",""
"Havdalah","3/9/2013","18:19","3/9/2013","18:19","false","","4","Jerusalem"
"Rosh Chodesh Nisan","3/12/2013",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/15/2013","17:07","3/15/2013","17:07","false","Parashat Vayikra","4","Jerusalem"
"Parashat Vayikra","3/16/2013",,,,"true","","3","Torah Reading"
"Havdalah","3/16/2013","18:24","3/16/2013","18:24","false","","4","Jerusalem"
"Candle lighting","3/22/2013","17:11","3/22/2013","17:11","false","Parashat Tzav","4","Jerusalem"
"Shabbat HaGadol","3/23/2013",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","3/23/2013",,,,"true","","3","Torah Reading"
"Havdalah","3/23/2013","18:29","3/23/2013","18:29","false","","4","Jerusalem"
"Fast begins","3/25/2013","04:24","3/25/2013","04:24","false","Ta’anit Bechorot","4","Jerusalem"
"Ta’anit Bechorot","3/25/2013",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","3/25/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","3/25/2013","17:13","3/25/2013","17:13","false","Erev Pesach","4","Jerusalem"
"Pesach I","3/26/2013",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","3/26/2013","18:31","3/26/2013","18:31","false","Pesach I","4","Jerusalem"
"Pesach II (CH’’M)","3/27/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach III (CH’’M)","3/28/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/29/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","3/29/2013","18:16","3/29/2013","18:16","false","Parashat Pesach","4","Jerusalem"
"Pesach V (CH’’M)","3/30/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","3/30/2013","19:34","3/30/2013","19:34","false","","4","Jerusalem"
"Pesach VI (CH’’M)","3/31/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","3/31/2013","18:18","3/31/2013","18:18","false","Pesach VI (CH’’M)","4","Jerusalem"
"Pesach VII","4/1/2013",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/1/2013","19:35","4/1/2013","19:35","false","Pesach VII","4","Jerusalem"
"Candle lighting","4/5/2013","18:21","4/5/2013","18:21","false","Parashat Shmini","4","Jerusalem"
"Parashat Shmini","4/6/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/6/2013",,,,"true","Molad Iyyar: Wed; 5 minutes and 15 chalakim after 19:00","3",""
"Havdalah","4/6/2013","19:39","4/6/2013","19:39","false","","4","Jerusalem"
"Yom HaShoah","4/8/2013",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/10/2013",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/11/2013",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/12/2013","18:26","4/12/2013","18:26","false","Parashat Tazria-Metzora","4","Jerusalem"
"Parashat Tazria-Metzora","4/13/2013",,,,"true","","3","Torah Reading"
"Havdalah","4/13/2013","19:44","4/13/2013","19:44","false","","4","Jerusalem"
"Yom HaZikaron","4/15/2013",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/16/2013",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/19/2013","18:30","4/19/2013","18:30","false","Parashat Achrei Mot-Kedoshim","4","Jerusalem"
"Parashat Achrei Mot-Kedoshim","4/20/2013",,,,"true","","3","Torah Reading"
"Havdalah","4/20/2013","19:49","4/20/2013","19:49","false","","4","Jerusalem"
"Herzl Day","4/21/2013",,,,"true","Commemorates the life and vision of Zionist leader Theodor Herzl","3","Jewish Holidays"
"Pesach Sheni","4/24/2013",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","4/26/2013","18:35","4/26/2013","18:35","false","Parashat Emor","4","Jerusalem"
"Parashat Emor","4/27/2013",,,,"true","","3","Torah Reading"
"Havdalah","4/27/2013","19:55","4/27/2013","19:55","false","","4","Jerusalem"
"Lag BaOmer","4/28/2013",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/3/2013","18:40","5/3/2013","18:40","false","Parashat Behar-Bechukotai","4","Jerusalem"
"Parashat Behar-Bechukotai","5/4/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/4/2013",,,,"true","Molad Sivan: Fri; 49 minutes and 16 chalakim after 7:00","3",""
"Havdalah","5/4/2013","20:00","5/4/2013","20:00","false","","4","Jerusalem"
"Yom Yerushalayim","5/8/2013",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/10/2013",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/10/2013","18:45","5/10/2013","18:45","false","Parashat Bamidbar","4","Jerusalem"
"Parashat Bamidbar","5/11/2013",,,,"true","","3","Torah Reading"
"Havdalah","5/11/2013","20:06","5/11/2013","20:06","false","","4","Jerusalem"
"Erev Shavuot","5/14/2013",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/14/2013","18:48","5/14/2013","18:48","false","Erev Shavuot","4","Jerusalem"
"Shavuot","5/15/2013",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/15/2013","20:09","5/15/2013","20:09","false","Shavuot","4","Jerusalem"
"Candle lighting","5/17/2013","18:50","5/17/2013","18:50","false","Parashat Nasso","4","Jerusalem"
"Parashat Nasso","5/18/2013",,,,"true","","3","Torah Reading"
"Havdalah","5/18/2013","20:11","5/18/2013","20:11","false","","4","Jerusalem"
"Candle lighting","5/24/2013","18:55","5/24/2013","18:55","false","Parashat Beha’alotcha","4","Jerusalem"
"Parashat Beha’alotcha","5/25/2013",,,,"true","","3","Torah Reading"
"Havdalah","5/25/2013","20:17","5/25/2013","20:17","false","","4","Jerusalem"
"Candle lighting","5/31/2013","18:59","5/31/2013","18:59","false","Parashat Sh’lach","4","Jerusalem"
"Parashat Sh’lach","6/1/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/1/2013",,,,"true","Molad Tamuz: Sat; 33 minutes and 17 chalakim after 20:00","3",""
"Havdalah","6/1/2013","20:21","6/1/2013","20:21","false","","4","Jerusalem"
"Candle lighting","6/7/2013","19:02","6/7/2013","19:02","false","Parashat Korach","4","Jerusalem"
"Rosh Chodesh Tamuz","6/8/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/8/2013",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2013","20:25","6/8/2013","20:25","false","","4","Jerusalem"
"Rosh Chodesh Tamuz","6/9/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/14/2013","19:05","6/14/2013","19:05","false","Parashat Chukat","4","Jerusalem"
"Parashat Chukat","6/15/2013",,,,"true","","3","Torah Reading"
"Havdalah","6/15/2013","20:28","6/15/2013","20:28","false","","4","Jerusalem"
"Candle lighting","6/21/2013","19:07","6/21/2013","19:07","false","Parashat Balak","4","Jerusalem"
"Parashat Balak","6/22/2013",,,,"true","","3","Torah Reading"
"Havdalah","6/22/2013","20:30","6/22/2013","20:30","false","","4","Jerusalem"
"Fast begins","6/25/2013","04:08","6/25/2013","04:08","false","Tzom Tammuz","4","Jerusalem"
"Tzom Tammuz","6/25/2013",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/25/2013","20:23","6/25/2013","20:23","false","Tzom Tammuz","4","Jerusalem"
"Candle lighting","6/28/2013","19:08","6/28/2013","19:08","false","Parashat Pinchas","4","Jerusalem"
"Parashat Pinchas","6/29/2013",,,,"true","","3","Torah Reading"
"Havdalah","6/29/2013","20:31","6/29/2013","20:31","false","","4","Jerusalem"
"Candle lighting","7/5/2013","19:08","7/5/2013","19:08","false","Parashat Matot-Masei","4","Jerusalem"
"Parashat Matot-Masei","7/6/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/6/2013",,,,"true","Molad Av: Mon; 18 minutes and 0 chalakim after 9:00","3",""
"Havdalah","7/6/2013","20:30","7/6/2013","20:30","false","","4","Jerusalem"
"Jabotinsky Day","7/7/2013",,,,"true","Commemorates the life and vision of Zionist leader Ze'ev Jabotinsky","3","Jewish Holidays"
"Rosh Chodesh Av","7/8/2013",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/12/2013","19:06","7/12/2013","19:06","false","Parashat Devarim","4","Jerusalem"
"Shabbat Chazon","7/13/2013",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/13/2013",,,,"true","","3","Torah Reading"
"Havdalah","7/13/2013","20:28","7/13/2013","20:28","false","","4","Jerusalem"
"Fast begins","7/15/2013","19:46","7/15/2013","19:46","false","Erev Tish’a B’Av","4","Jerusalem"
"Erev Tish’a B’Av","7/15/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/16/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/16/2013","20:19","7/16/2013","20:19","false","Tish’a B’Av","4","Jerusalem"
"Candle lighting","7/19/2013","19:03","7/19/2013","19:03","false","Parashat Vaetchanan","4","Jerusalem"
"Shabbat Nachamu","7/20/2013",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/20/2013",,,,"true","","3","Torah Reading"
"Havdalah","7/20/2013","20:24","7/20/2013","20:24","false","","4","Jerusalem"
"Tu B’Av","7/22/2013",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/26/2013","18:59","7/26/2013","18:59","false","Parashat Eikev","4","Jerusalem"
"Parashat Eikev","7/27/2013",,,,"true","","3","Torah Reading"
"Havdalah","7/27/2013","20:19","7/27/2013","20:19","false","","4","Jerusalem"
"Candle lighting","8/2/2013","18:54","8/2/2013","18:54","false","Parashat Re’eh","4","Jerusalem"
"Parashat Re’eh","8/3/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/3/2013",,,,"true","Molad Elul: Tue; 2 minutes and 1 chalakim after 22:00","3",""
"Havdalah","8/3/2013","20:13","8/3/2013","20:13","false","","4","Jerusalem"
"Rosh Chodesh Elul","8/6/2013",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/7/2013",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/7/2013",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/9/2013","18:48","8/9/2013","18:48","false","Parashat Shoftim","4","Jerusalem"
"Parashat Shoftim","8/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2013","20:06","8/10/2013","20:06","false","","4","Jerusalem"
"Candle lighting","8/16/2013","18:41","8/16/2013","18:41","false","Parashat Ki Teitzei","4","Jerusalem"
"Parashat Ki Teitzei","8/17/2013",,,,"true","","3","Torah Reading"
"Havdalah","8/17/2013","19:59","8/17/2013","19:59","false","","4","Jerusalem"
"Candle lighting","8/23/2013","18:33","8/23/2013","18:33","false","Parashat Ki Tavo","4","Jerusalem"
"Parashat Ki Tavo","8/24/2013",,,,"true","","3","Torah Reading"
"Havdalah","8/24/2013","19:50","8/24/2013","19:50","false","","4","Jerusalem"
"Candle lighting","8/30/2013","18:25","8/30/2013","18:25","false","Parashat Nitzavim-Vayeilech","4","Jerusalem"
"Leil Selichot","8/31/2013",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","8/31/2013",,,,"true","","3","Torah Reading"
"Havdalah","8/31/2013","19:41","8/31/2013","19:41","false","","4","Jerusalem"
"Erev Rosh Hashana","9/4/2013",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/4/2013","18:19","9/4/2013","18:19","false","Erev Rosh Hashana","4","Jerusalem"
"Rosh Hashana 5774","9/5/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/5/2013","19:35","9/5/2013","19:35","false","Rosh Hashana 5774","4","Jerusalem"
"Rosh Hashana II","9/6/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/6/2013","18:16","9/6/2013","18:16","false","Rosh Hashana II","4","Jerusalem"
"Shabbat Shuva","9/7/2013",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/7/2013",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2013","19:32","9/7/2013","19:32","false","","4","Jerusalem"
"Fast begins","9/8/2013","05:05","9/8/2013","05:05","false","Tzom Gedaliah","4","Jerusalem"
"Tzom Gedaliah","9/8/2013",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/8/2013","19:24","9/8/2013","19:24","false","Tzom Gedaliah","4","Jerusalem"
"Erev Yom Kippur","9/13/2013",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/13/2013","18:07","9/13/2013","18:07","false","Erev Yom Kippur","4","Jerusalem"
"Yom Kippur","9/14/2013",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/14/2013","19:23","9/14/2013","19:23","false","Yom Kippur","4","Jerusalem"
"Erev Sukkot","9/18/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/18/2013","18:01","9/18/2013","18:01","false","Erev Sukkot","4","Jerusalem"
"Sukkot I","9/19/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/19/2013","19:16","9/19/2013","19:16","false","Sukkot I","4","Jerusalem"
"Sukkot II (CH’’M)","9/20/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2013","17:58","9/20/2013","17:58","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Jerusalem"
"Sukkot III (CH’’M)","9/21/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","9/21/2013","19:13","9/21/2013","19:13","false","","4","Jerusalem"
"Sukkot IV (CH’’M)","9/22/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/23/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","9/24/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/25/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/25/2013","17:51","9/25/2013","17:51","false","Sukkot VII (Hoshana Raba)","4","Jerusalem"
"Shmini Atzeret","9/26/2013",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Havdalah","9/26/2013","19:07","9/26/2013","19:07","false","Shmini Atzeret","4","Jerusalem"
"Candle lighting","9/27/2013","17:49","9/27/2013","17:49","false","Parashat Bereshit","4","Jerusalem"
"Parashat Bereshit","9/28/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","9/28/2013",,,,"true","Molad Cheshvan: Fri; 30 minutes and 3 chalakim after 23:00","3",""
"Havdalah","9/28/2013","19:04","9/28/2013","19:04","false","","4","Jerusalem"
"Rosh Chodesh Cheshvan","10/4/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/4/2013","17:40","10/4/2013","17:40","false","Parashat Noach","4","Jerusalem"
"Rosh Chodesh Cheshvan","10/5/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","10/5/2013",,,,"true","","3","Torah Reading"
"Havdalah","10/5/2013","18:55","10/5/2013","18:55","false","","4","Jerusalem"
"Candle lighting","10/11/2013","17:31","10/11/2013","17:31","false","Parashat Lech-Lecha","4","Jerusalem"
"Parashat Lech-Lecha","10/12/2013",,,,"true","","3","Torah Reading"
"Havdalah","10/12/2013","18:47","10/12/2013","18:47","false","","4","Jerusalem"
"Yitzhak Rabin Memorial Day","10/16/2013",,,,"true","Commemorates the life of Israeli Prime Minister Yitzhak Rabin","3","Jewish Holidays"
"Candle lighting","10/18/2013","17:23","10/18/2013","17:23","false","Parashat Vayera","4","Jerusalem"
"Parashat Vayera","10/19/2013",,,,"true","","3","Torah Reading"
"Havdalah","10/19/2013","18:39","10/19/2013","18:39","false","","4","Jerusalem"
"Candle lighting","10/25/2013","17:16","10/25/2013","17:16","false","Parashat Chayei Sara","4","Jerusalem"
"Parashat Chayei Sara","10/26/2013",,,,"true","","3","Torah Reading"
"Havdalah","10/26/2013","18:32","10/26/2013","18:32","false","","4","Jerusalem"
"Candle lighting","11/1/2013","16:09","11/1/2013","16:09","false","Parashat Toldot","4","Jerusalem"
"Sigd","11/2/2013",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","11/2/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/2/2013",,,,"true","Molad Kislev: Sun; 14 minutes and 4 chalakim after 12:00","3",""
"Havdalah","11/2/2013","17:26","11/2/2013","17:26","false","","4","Jerusalem"
"Rosh Chodesh Kislev","11/3/2013",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/4/2013",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/8/2013","16:04","11/8/2013","16:04","false","Parashat Vayetzei","4","Jerusalem"
"Parashat Vayetzei","11/9/2013",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2013","17:21","11/9/2013","17:21","false","","4","Jerusalem"
"Ben-Gurion Day","11/10/2013",,,,"true","Commemorates the life and vision of Israel's first Prime Minister David Ben-Gurion","3","Jewish Holidays"
"Candle lighting","11/15/2013","15:59","11/15/2013","15:59","false","Parashat Vayishlach","4","Jerusalem"
"Parashat Vayishlach","11/16/2013",,,,"true","","3","Torah Reading"
"Havdalah","11/16/2013","17:18","11/16/2013","17:18","false","","4","Jerusalem"
"Candle lighting","11/22/2013","15:56","11/22/2013","15:56","false","Parashat Vayeshev","4","Jerusalem"
"Parashat Vayeshev","11/23/2013",,,,"true","","3","Torah Reading"
"Havdalah","11/23/2013","17:15","11/23/2013","17:15","false","","4","Jerusalem"
"Chanukah: 1 Candle","11/27/2013","16:54","11/27/2013","16:54","false","Hanukkah; the Jewish festival of rededication","4","Jerusalem"
"Chanukah: 2 Candles","11/28/2013","16:54","11/28/2013","16:54","false","Hanukkah; the Jewish festival of rededication","4","Jerusalem"
"Chanukah: 3 Candles","11/29/2013","15:55","11/29/2013","15:55","false","Hanukkah; the Jewish festival of rededication","4","Jerusalem"
"Candle lighting","11/29/2013","15:55","11/29/2013","15:55","false","Parashat Miketz","4","Jerusalem"
"Chanukah: 4 Candles","11/30/2013","17:14","11/30/2013","17:14","false","Hanukkah; the Jewish festival of rededication","4","Jerusalem"
"Parashat Miketz","11/30/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/30/2013",,,,"true","Molad Tevet: Tue; 58 minutes and 5 chalakim after 0:00","3",""
"Havdalah","11/30/2013","17:14","11/30/2013","17:14","false","","4","Jerusalem"
"Chanukah: 5 Candles","12/1/2013","16:54","12/1/2013","16:54","false","Hanukkah; the Jewish festival of rededication","4","Jerusalem"
"Chanukah: 6 Candles","12/2/2013","16:54","12/2/2013","16:54","false","Hanukkah; the Jewish festival of rededication","4","Jerusalem"
"Chag HaBanot","12/3/2013",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/3/2013","16:54","12/3/2013","16:54","false","Hanukkah; the Jewish festival of rededication","4","Jerusalem"
"Rosh Chodesh Tevet","12/3/2013",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/4/2013","16:54","12/4/2013","16:54","false","Hanukkah; the Jewish festival of rededication","4","Jerusalem"
"Rosh Chodesh Tevet","12/4/2013",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/5/2013",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/6/2013","15:55","12/6/2013","15:55","false","Parashat Vayigash","4","Jerusalem"
"Parashat Vayigash","12/7/2013",,,,"true","","3","Torah Reading"
"Havdalah","12/7/2013","17:15","12/7/2013","17:15","false","","4","Jerusalem"
"Fast begins","12/13/2013","05:13","12/13/2013","05:13","false","Asara B’Tevet","4","Jerusalem"
"Asara B’Tevet","12/13/2013",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","12/13/2013","15:56","12/13/2013","15:56","false","Parashat Vayechi","4","Jerusalem"
"Parashat Vayechi","12/14/2013",,,,"true","","3","Torah Reading"
"Havdalah","12/14/2013","17:16","12/14/2013","17:16","false","","4","Jerusalem"
"Candle lighting","12/20/2013","15:59","12/20/2013","15:59","false","Parashat Shemot","4","Jerusalem"
"Parashat Shemot","12/21/2013",,,,"true","","3","Torah Reading"
"Havdalah","12/21/2013","17:19","12/21/2013","17:19","false","","4","Jerusalem"
"Candle lighting","12/27/2013","16:02","12/27/2013","16:02","false","Parashat Vaera","4","Jerusalem"
"Parashat Vaera","12/28/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","12/28/2013",,,,"true","Molad Sh’vat: Wed; 42 minutes and 6 chalakim after 13:00","3",""
"Havdalah","12/28/2013","17:23","12/28/2013","17:23","false","","4","Jerusalem"
"Rosh Chodesh Sh’vat","1/2/2014",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/3/2014","16:07","1/3/2014","16:07","false","Parashat Bo","4","Jerusalem"
"Parashat Bo","1/4/2014",,,,"true","","3","Torah Reading"
"Havdalah","1/4/2014","17:28","1/4/2014","17:28","false","","4","Jerusalem"
"Candle lighting","1/10/2014","16:13","1/10/2014","16:13","false","Parashat Beshalach","4","Jerusalem"
"Shabbat Shirah","1/11/2014",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/11/2014",,,,"true","","3","Torah Reading"
"Havdalah","1/11/2014","17:33","1/11/2014","17:33","false","","4","Jerusalem"
"Tu BiShvat","1/16/2014",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/17/2014","16:19","1/17/2014","16:19","false","Parashat Yitro","4","Jerusalem"
"Parashat Yitro","1/18/2014",,,,"true","","3","Torah Reading"
