"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","27/4/2018","18:51","27/4/2018","18:51","false","Parashat Achrei Mot-Kedoshim","4","Port-au-Prince"
"Parashat Achrei Mot-Kedoshim","28/4/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","28/4/2018","19:52","28/4/2018","19:52","false","","4","Port-au-Prince"
"Pesach Sheni","29/4/2018",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","3/5/2018",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/5/2018","18:54","4/5/2018","18:54","false","Parashat Emor","4","Port-au-Prince"
"Parashat Emor","5/5/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","5/5/2018","19:54","5/5/2018","19:54","false","","4","Port-au-Prince"
"Candle lighting","11/5/2018","18:56","11/5/2018","18:56","false","Parashat Behar-Bechukotai","4","Port-au-Prince"
"Parashat Behar-Bechukotai","12/5/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","12/5/2018",,,,"true","Molad Sivan: Tue; 21 minutes and 6 chalakim after 5:00","3",""
"Havdalah (42 min)","12/5/2018","19:57","12/5/2018","19:57","false","","4","Port-au-Prince"
"Yom Yerushalayim","13/5/2018",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","15/5/2018",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","18/5/2018","18:59","18/5/2018","18:59","false","Parashat Bamidbar","4","Port-au-Prince"
"Erev Shavuot","19/5/2018",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","19/5/2018",,,,"true","","3","Torah Reading"
"Candle lighting","19/5/2018","20:00","19/5/2018","20:00","false","Erev Shavuot","4","Port-au-Prince"
"Shavuot I","20/5/2018",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","20/5/2018","20:00","20/5/2018","20:00","false","Shavuot I","4","Port-au-Prince"
"Shavuot II","21/5/2018",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (42 min)","21/5/2018","20:00","21/5/2018","20:00","false","Shavuot II","4","Port-au-Prince"
"Candle lighting","25/5/2018","19:01","25/5/2018","19:01","false","Parashat Nasso","4","Port-au-Prince"
"Parashat Nasso","26/5/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","26/5/2018","20:02","26/5/2018","20:02","false","","4","Port-au-Prince"
"Candle lighting","1/6/2018","19:04","1/6/2018","19:04","false","Parashat Beha’alotcha","4","Port-au-Prince"
"Parashat Beha’alotcha","2/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/6/2018","20:05","2/6/2018","20:05","false","","4","Port-au-Prince"
"Candle lighting","8/6/2018","19:06","8/6/2018","19:06","false","Parashat Sh’lach","4","Port-au-Prince"
"Parashat Sh’lach","9/6/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","9/6/2018",,,,"true","Molad Tamuz: Wed; 5 minutes and 7 chalakim after 18:00","3",""
"Havdalah (42 min)","9/6/2018","20:07","9/6/2018","20:07","false","","4","Port-au-Prince"
"Rosh Chodesh Tamuz","13/6/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","14/6/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/6/2018","19:09","15/6/2018","19:09","false","Parashat Korach","4","Port-au-Prince"
"Parashat Korach","16/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","16/6/2018","20:09","16/6/2018","20:09","false","","4","Port-au-Prince"
"Candle lighting","22/6/2018","19:10","22/6/2018","19:10","false","Parashat Chukat","4","Port-au-Prince"
"Parashat Chukat","23/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","23/6/2018","20:11","23/6/2018","20:11","false","","4","Port-au-Prince"
"Candle lighting","29/6/2018","19:11","29/6/2018","19:11","false","Parashat Balak","4","Port-au-Prince"
"Parashat Balak","30/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","30/6/2018","20:12","30/6/2018","20:12","false","","4","Port-au-Prince"
"Fast begins","1/7/2018","05:03","1/7/2018","05:03","false","Tzom Tammuz","4","Port-au-Prince"
"Tzom Tammuz","1/7/2018",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","1/7/2018","19:59","1/7/2018","19:59","false","Tzom Tammuz","4","Port-au-Prince"
"Candle lighting","6/7/2018","19:12","6/7/2018","19:12","false","Parashat Pinchas","4","Port-au-Prince"
"Parashat Pinchas","7/7/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/7/2018",,,,"true","Molad Av: Fri; 49 minutes and 8 chalakim after 6:00","3",""
"Havdalah (42 min)","7/7/2018","20:12","7/7/2018","20:12","false","","4","Port-au-Prince"
"Rosh Chodesh Av","13/7/2018",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/7/2018","19:11","13/7/2018","19:11","false","Parashat Matot-Masei","4","Port-au-Prince"
"Parashat Matot-Masei","14/7/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","14/7/2018","20:12","14/7/2018","20:12","false","","4","Port-au-Prince"
"Candle lighting","20/7/2018","19:10","20/7/2018","19:10","false","Parashat Devarim","4","Port-au-Prince"
"Shabbat Chazon","21/7/2018",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","21/7/2018","19:28","21/7/2018","19:28","false","Erev Tish’a B’Av","4","Port-au-Prince"
"Erev Tish’a B’Av","21/7/2018",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","21/7/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","21/7/2018","20:10","21/7/2018","20:10","false","","4","Port-au-Prince"
"Tish’a B’Av (observed)","22/7/2018",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","22/7/2018","19:56","22/7/2018","19:56","false","Tish’a B’Av (observed)","4","Port-au-Prince"
"Tu B’Av","27/7/2018",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","27/7/2018","19:08","27/7/2018","19:08","false","Parashat Vaetchanan","4","Port-au-Prince"
"Shabbat Nachamu","28/7/2018",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","28/7/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","28/7/2018","20:08","28/7/2018","20:08","false","","4","Port-au-Prince"
"Candle lighting","3/8/2018","19:05","3/8/2018","19:05","false","Parashat Eikev","4","Port-au-Prince"
"Parashat Eikev","4/8/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","4/8/2018",,,,"true","Molad Elul: Sat; 33 minutes and 9 chalakim after 19:00","3",""
"Havdalah (42 min)","4/8/2018","20:05","4/8/2018","20:05","false","","4","Port-au-Prince"
"Candle lighting","10/8/2018","19:01","10/8/2018","19:01","false","Parashat Re’eh","4","Port-au-Prince"
"Rosh Chodesh Elul","11/8/2018",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","11/8/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","11/8/2018","20:01","11/8/2018","20:01","false","","4","Port-au-Prince"
"Rosh Hashana LaBehemot","12/8/2018",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","12/8/2018",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","17/8/2018","18:56","17/8/2018","18:56","false","Parashat Shoftim","4","Port-au-Prince"
"Parashat Shoftim","18/8/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","18/8/2018","19:56","18/8/2018","19:56","false","","4","Port-au-Prince"
"Candle lighting","24/8/2018","18:51","24/8/2018","18:51","false","Parashat Ki Teitzei","4","Port-au-Prince"
"Parashat Ki Teitzei","25/8/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","25/8/2018","19:51","25/8/2018","19:51","false","","4","Port-au-Prince"
"Candle lighting","31/8/2018","18:46","31/8/2018","18:46","false","Parashat Ki Tavo","4","Port-au-Prince"
"Leil Selichot","1/9/2018",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","1/9/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/9/2018","19:46","1/9/2018","19:46","false","","4","Port-au-Prince"
"Candle lighting","7/9/2018","18:40","7/9/2018","18:40","false","Parashat Nitzavim","4","Port-au-Prince"
"Parashat Nitzavim","8/9/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/9/2018","19:40","8/9/2018","19:40","false","","4","Port-au-Prince"
"Erev Rosh Hashana","9/9/2018",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/9/2018","18:38","9/9/2018","18:38","false","Erev Rosh Hashana","4","Port-au-Prince"
"Rosh Hashana 5779","10/9/2018",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/9/2018","19:38","10/9/2018","19:38","false","Rosh Hashana 5779","4","Port-au-Prince"
"Rosh Hashana II","11/9/2018",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (42 min)","11/9/2018","19:37","11/9/2018","19:37","false","Rosh Hashana II","4","Port-au-Prince"
"Fast begins","12/9/2018","05:32","12/9/2018","05:32","false","Tzom Gedaliah","4","Port-au-Prince"
"Tzom Gedaliah","12/9/2018",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","12/9/2018","19:21","12/9/2018","19:21","false","Tzom Gedaliah","4","Port-au-Prince"
"Candle lighting","14/9/2018","18:34","14/9/2018","18:34","false","Parashat Vayeilech","4","Port-au-Prince"
"Shabbat Shuva","15/9/2018",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","15/9/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","15/9/2018","19:34","15/9/2018","19:34","false","","4","Port-au-Prince"
"Erev Yom Kippur","18/9/2018",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","18/9/2018","18:31","18/9/2018","18:31","false","Erev Yom Kippur","4","Port-au-Prince"
"Yom Kippur","19/9/2018",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","19/9/2018","19:30","19/9/2018","19:30","false","Yom Kippur","4","Port-au-Prince"
"Candle lighting","21/9/2018","18:28","21/9/2018","18:28","false","Parashat Ha’azinu","4","Port-au-Prince"
"Parashat Ha’azinu","22/9/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","22/9/2018","19:28","22/9/2018","19:28","false","","4","Port-au-Prince"
"Erev Sukkot","23/9/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/9/2018","18:26","23/9/2018","18:26","false","Erev Sukkot","4","Port-au-Prince"
"Sukkot I","24/9/2018",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","24/9/2018","19:26","24/9/2018","19:26","false","Sukkot I","4","Port-au-Prince"
"Sukkot II","25/9/2018",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (42 min)","25/9/2018","19:25","25/9/2018","19:25","false","Sukkot II","4","Port-au-Prince"
"Sukkot III (CH’’M)","26/9/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","27/9/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","28/9/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","28/9/2018","18:22","28/9/2018","18:22","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Port-au-Prince"
"Sukkot VI (CH’’M)","29/9/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (42 min)","29/9/2018","19:21","29/9/2018","19:21","false","","4","Port-au-Prince"
"Sukkot VII (Hoshana Raba)","30/9/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","30/9/2018","18:20","30/9/2018","18:20","false","Sukkot VII (Hoshana Raba)","4","Port-au-Prince"
"Shmini Atzeret","1/10/2018",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","1/10/2018","19:20","1/10/2018","19:20","false","Shmini Atzeret","4","Port-au-Prince"
"Simchat Torah","2/10/2018",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (42 min)","2/10/2018","19:19","2/10/2018","19:19","false","Simchat Torah","4","Port-au-Prince"
"Candle lighting","5/10/2018","18:16","5/10/2018","18:16","false","Parashat Bereshit","4","Port-au-Prince"
"Parashat Bereshit","6/10/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","6/10/2018",,,,"true","Molad Cheshvan: Tue; 1 minutes and 11 chalakim after 21:00","3",""
"Havdalah (42 min)","6/10/2018","19:16","6/10/2018","19:16","false","","4","Port-au-Prince"
"Rosh Chodesh Cheshvan","9/10/2018",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/10/2018",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/10/2018","18:10","12/10/2018","18:10","false","Parashat Noach","4","Port-au-Prince"
"Parashat Noach","13/10/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","13/10/2018","19:10","13/10/2018","19:10","false","","4","Port-au-Prince"
"Candle lighting","19/10/2018","18:05","19/10/2018","18:05","false","Parashat Lech-Lecha","4","Port-au-Prince"
"Parashat Lech-Lecha","20/10/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","20/10/2018","19:05","20/10/2018","19:05","false","","4","Port-au-Prince"
"Candle lighting","26/10/2018","18:01","26/10/2018","18:01","false","Parashat Vayera","4","Port-au-Prince"
"Parashat Vayera","27/10/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","27/10/2018","19:01","27/10/2018","19:01","false","","4","Port-au-Prince"
"Candle lighting","2/11/2018","17:57","2/11/2018","17:57","false","Parashat Chayei Sara","4","Port-au-Prince"
"Parashat Chayei Sara","3/11/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","3/11/2018",,,,"true","Molad Kislev: Thu; 45 minutes and 12 chalakim after 9:00","3",""
"Havdalah (42 min)","3/11/2018","18:58","3/11/2018","18:58","false","","4","Port-au-Prince"
"Sigd","7/11/2018",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","8/11/2018",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","9/11/2018",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/11/2018","16:55","9/11/2018","16:55","false","Parashat Toldot","4","Port-au-Prince"
"Parashat Toldot","10/11/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/11/2018","17:55","10/11/2018","17:55","false","","4","Port-au-Prince"
"Candle lighting","16/11/2018","16:53","16/11/2018","16:53","false","Parashat Vayetzei","4","Port-au-Prince"
"Parashat Vayetzei","17/11/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","17/11/2018","17:53","17/11/2018","17:53","false","","4","Port-au-Prince"
"Candle lighting","23/11/2018","16:52","23/11/2018","16:52","false","Parashat Vayishlach","4","Port-au-Prince"
"Parashat Vayishlach","24/11/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","24/11/2018","17:53","24/11/2018","17:53","false","","4","Port-au-Prince"
"Candle lighting","30/11/2018","16:53","30/11/2018","16:53","false","Parashat Vayeshev","4","Port-au-Prince"
"Parashat Vayeshev","1/12/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","1/12/2018",,,,"true","Molad Tevet: Fri; 29 minutes and 13 chalakim after 22:00","3",""
"Havdalah (42 min)","1/12/2018","17:53","1/12/2018","17:53","false","","4","Port-au-Prince"
"Chanukah: 1 Candle","2/12/2018","17:26","2/12/2018","17:26","false","Hanukkah; the Jewish festival of rededication","4","Port-au-Prince"
"Chanukah: 2 Candles","3/12/2018","17:27","3/12/2018","17:27","false","Hanukkah; the Jewish festival of rededication","4","Port-au-Prince"
"Chanukah: 3 Candles","4/12/2018","17:27","4/12/2018","17:27","false","Hanukkah; the Jewish festival of rededication","4","Port-au-Prince"
"Chanukah: 4 Candles","5/12/2018","17:27","5/12/2018","17:27","false","Hanukkah; the Jewish festival of rededication","4","Port-au-Prince"
"Chanukah: 5 Candles","6/12/2018","17:27","6/12/2018","17:27","false","Hanukkah; the Jewish festival of rededication","4","Port-au-Prince"
"Chanukah: 6 Candles","7/12/2018","16:54","7/12/2018","16:54","false","Hanukkah; the Jewish festival of rededication","4","Port-au-Prince"
"Candle lighting","7/12/2018","16:54","7/12/2018","16:54","false","Parashat Miketz","4","Port-au-Prince"
"Chag HaBanot","8/12/2018",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","8/12/2018","17:55","8/12/2018","17:55","false","Hanukkah; the Jewish festival of rededication","4","Port-au-Prince"
"Rosh Chodesh Tevet","8/12/2018",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","8/12/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/12/2018","17:55","8/12/2018","17:55","false","","4","Port-au-Prince"
"Chanukah: 8 Candles","9/12/2018","17:28","9/12/2018","17:28","false","Hanukkah; the Jewish festival of rededication","4","Port-au-Prince"
"Rosh Chodesh Tevet","9/12/2018",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","10/12/2018",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","14/12/2018","16:56","14/12/2018","16:56","false","Parashat Vayigash","4","Port-au-Prince"
"Parashat Vayigash","15/12/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","15/12/2018","17:57","15/12/2018","17:57","false","","4","Port-au-Prince"
"Fast begins","18/12/2018","05:06","18/12/2018","05:06","false","Asara B’Tevet","4","Port-au-Prince"
"Asara B’Tevet","18/12/2018",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","18/12/2018","17:45","18/12/2018","17:45","false","Asara B’Tevet","4","Port-au-Prince"
"Candle lighting","21/12/2018","17:00","21/12/2018","17:00","false","Parashat Vayechi","4","Port-au-Prince"
"Parashat Vayechi","22/12/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","22/12/2018","18:01","22/12/2018","18:01","false","","4","Port-au-Prince"
"Candle lighting","28/12/2018","17:03","28/12/2018","17:03","false","Parashat Shemot","4","Port-au-Prince"
