"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/22/2013","17:51","2/22/2013","17:51","false","Parashat Tetzaveh","4","Bogotá"
"Shabbat Zachor","2/23/2013",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","2/23/2013",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Tetzaveh","2/23/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/23/2013","18:53","2/23/2013","18:53","false","","4","Bogotá"
"Purim","2/24/2013",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","2/25/2013",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/1/2013","17:51","3/1/2013","17:51","false","Parashat Ki Tisa","4","Bogotá"
"Shabbat Parah","3/2/2013",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/2/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","3/2/2013","18:52","3/2/2013","18:52","false","","4","Bogotá"
"Candle lighting","3/8/2013","17:50","3/8/2013","17:50","false","Parashat Vayakhel-Pekudei","4","Bogotá"
"Shabbat HaChodesh","3/9/2013",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/9/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/9/2013",,,,"true","Molad Nisan: Tue; 21 minutes and 14 chalakim after 6:00","3",""
"Havdalah (43 min)","3/9/2013","18:52","3/9/2013","18:52","false","","4","Bogotá"
"Rosh Chodesh Nisan","3/12/2013",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/15/2013","17:49","3/15/2013","17:49","false","Parashat Vayikra","4","Bogotá"
"Parashat Vayikra","3/16/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","3/16/2013","18:51","3/16/2013","18:51","false","","4","Bogotá"
"Candle lighting","3/22/2013","17:48","3/22/2013","17:48","false","Parashat Tzav","4","Bogotá"
"Shabbat HaGadol","3/23/2013",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","3/23/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","3/23/2013","18:49","3/23/2013","18:49","false","","4","Bogotá"
"Fast begins","3/25/2013","04:57","3/25/2013","04:57","false","Ta’anit Bechorot","4","Bogotá"
"Ta’anit Bechorot","3/25/2013",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","3/25/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","3/25/2013","17:48","3/25/2013","17:48","false","Erev Pesach","4","Bogotá"
"Pesach I","3/26/2013",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/26/2013","18:49","3/26/2013","18:49","false","Pesach I","4","Bogotá"
"Pesach II","3/27/2013",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (43 min)","3/27/2013","18:49","3/27/2013","18:49","false","Pesach II","4","Bogotá"
"Pesach III (CH’’M)","3/28/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/29/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","3/29/2013","17:47","3/29/2013","17:47","false","Parashat Pesach","4","Bogotá"
"Pesach V (CH’’M)","3/30/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (43 min)","3/30/2013","18:48","3/30/2013","18:48","false","","4","Bogotá"
"Pesach VI (CH’’M)","3/31/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","3/31/2013","17:47","3/31/2013","17:47","false","Pesach VI (CH’’M)","4","Bogotá"
"Pesach VII","4/1/2013",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/1/2013","18:48","4/1/2013","18:48","false","Pesach VII","4","Bogotá"
"Pesach VIII","4/2/2013",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (43 min)","4/2/2013","18:48","4/2/2013","18:48","false","Pesach VIII","4","Bogotá"
"Candle lighting","4/5/2013","17:46","4/5/2013","17:46","false","Parashat Shmini","4","Bogotá"
"Parashat Shmini","4/6/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/6/2013",,,,"true","Molad Iyyar: Wed; 5 minutes and 15 chalakim after 19:00","3",""
"Havdalah (43 min)","4/6/2013","18:47","4/6/2013","18:47","false","","4","Bogotá"
"Yom HaShoah","4/8/2013",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/10/2013",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/11/2013",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/12/2013","17:45","4/12/2013","17:45","false","Parashat Tazria-Metzora","4","Bogotá"
"Parashat Tazria-Metzora","4/13/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","4/13/2013","18:46","4/13/2013","18:46","false","","4","Bogotá"
"Yom HaZikaron","4/15/2013",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/16/2013",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/19/2013","17:44","4/19/2013","17:44","false","Parashat Achrei Mot-Kedoshim","4","Bogotá"
"Parashat Achrei Mot-Kedoshim","4/20/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","4/20/2013","18:45","4/20/2013","18:45","false","","4","Bogotá"
"Pesach Sheni","4/24/2013",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","4/26/2013","17:44","4/26/2013","17:44","false","Parashat Emor","4","Bogotá"
"Parashat Emor","4/27/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","4/27/2013","18:45","4/27/2013","18:45","false","","4","Bogotá"
"Lag BaOmer","4/28/2013",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/3/2013","17:43","5/3/2013","17:43","false","Parashat Behar-Bechukotai","4","Bogotá"
"Parashat Behar-Bechukotai","5/4/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/4/2013",,,,"true","Molad Sivan: Fri; 49 minutes and 16 chalakim after 7:00","3",""
"Havdalah (43 min)","5/4/2013","18:45","5/4/2013","18:45","false","","4","Bogotá"
"Yom Yerushalayim","5/8/2013",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/10/2013",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/10/2013","17:44","5/10/2013","17:44","false","Parashat Bamidbar","4","Bogotá"
"Parashat Bamidbar","5/11/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","5/11/2013","18:45","5/11/2013","18:45","false","","4","Bogotá"
"Erev Shavuot","5/14/2013",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/14/2013","17:44","5/14/2013","17:44","false","Erev Shavuot","4","Bogotá"
"Shavuot I","5/15/2013",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/15/2013","18:46","5/15/2013","18:46","false","Shavuot I","4","Bogotá"
"Shavuot II","5/16/2013",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (43 min)","5/16/2013","18:46","5/16/2013","18:46","false","Shavuot II","4","Bogotá"
"Candle lighting","5/17/2013","17:44","5/17/2013","17:44","false","Parashat Nasso","4","Bogotá"
"Parashat Nasso","5/18/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","5/18/2013","18:46","5/18/2013","18:46","false","","4","Bogotá"
"Candle lighting","5/24/2013","17:45","5/24/2013","17:45","false","Parashat Beha’alotcha","4","Bogotá"
"Parashat Beha’alotcha","5/25/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","5/25/2013","18:47","5/25/2013","18:47","false","","4","Bogotá"
"Candle lighting","5/31/2013","17:47","5/31/2013","17:47","false","Parashat Sh’lach","4","Bogotá"
"Parashat Sh’lach","6/1/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/1/2013",,,,"true","Molad Tamuz: Sat; 33 minutes and 17 chalakim after 20:00","3",""
"Havdalah (43 min)","6/1/2013","18:48","6/1/2013","18:48","false","","4","Bogotá"
"Candle lighting","6/7/2013","17:48","6/7/2013","17:48","false","Parashat Korach","4","Bogotá"
"Rosh Chodesh Tamuz","6/8/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/8/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/8/2013","18:50","6/8/2013","18:50","false","","4","Bogotá"
"Rosh Chodesh Tamuz","6/9/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/14/2013","17:50","6/14/2013","17:50","false","Parashat Chukat","4","Bogotá"
"Parashat Chukat","6/15/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/15/2013","18:52","6/15/2013","18:52","false","","4","Bogotá"
"Candle lighting","6/21/2013","17:51","6/21/2013","17:51","false","Parashat Balak","4","Bogotá"
"Parashat Balak","6/22/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/22/2013","18:53","6/22/2013","18:53","false","","4","Bogotá"
"Fast begins","6/25/2013","04:40","6/25/2013","04:40","false","Tzom Tammuz","4","Bogotá"
"Tzom Tammuz","6/25/2013",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/25/2013","18:38","6/25/2013","18:38","false","Tzom Tammuz","4","Bogotá"
"Candle lighting","6/28/2013","17:53","6/28/2013","17:53","false","Parashat Pinchas","4","Bogotá"
"Parashat Pinchas","6/29/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/29/2013","18:54","6/29/2013","18:54","false","","4","Bogotá"
"Candle lighting","7/5/2013","17:54","7/5/2013","17:54","false","Parashat Matot-Masei","4","Bogotá"
"Parashat Matot-Masei","7/6/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/6/2013",,,,"true","Molad Av: Mon; 18 minutes and 0 chalakim after 9:00","3",""
"Havdalah (43 min)","7/6/2013","18:56","7/6/2013","18:56","false","","4","Bogotá"
"Rosh Chodesh Av","7/8/2013",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/12/2013","17:55","7/12/2013","17:55","false","Parashat Devarim","4","Bogotá"
"Shabbat Chazon","7/13/2013",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/13/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/13/2013","18:56","7/13/2013","18:56","false","","4","Bogotá"
"Fast begins","7/15/2013","18:13","7/15/2013","18:13","false","Erev Tish’a B’Av","4","Bogotá"
"Erev Tish’a B’Av","7/15/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/16/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/16/2013","18:40","7/16/2013","18:40","false","Tish’a B’Av","4","Bogotá"
"Candle lighting","7/19/2013","17:55","7/19/2013","17:55","false","Parashat Vaetchanan","4","Bogotá"
"Shabbat Nachamu","7/20/2013",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/20/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/20/2013","18:56","7/20/2013","18:56","false","","4","Bogotá"
"Tu B’Av","7/22/2013",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/26/2013","17:54","7/26/2013","17:54","false","Parashat Eikev","4","Bogotá"
"Parashat Eikev","7/27/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/27/2013","18:56","7/27/2013","18:56","false","","4","Bogotá"
"Candle lighting","8/2/2013","17:53","8/2/2013","17:53","false","Parashat Re’eh","4","Bogotá"
"Parashat Re’eh","8/3/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/3/2013",,,,"true","Molad Elul: Tue; 2 minutes and 1 chalakim after 22:00","3",""
"Havdalah (43 min)","8/3/2013","18:55","8/3/2013","18:55","false","","4","Bogotá"
"Rosh Chodesh Elul","8/6/2013",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/7/2013",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/7/2013",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/9/2013","17:52","8/9/2013","17:52","false","Parashat Shoftim","4","Bogotá"
"Parashat Shoftim","8/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/10/2013","18:53","8/10/2013","18:53","false","","4","Bogotá"
"Candle lighting","8/16/2013","17:50","8/16/2013","17:50","false","Parashat Ki Teitzei","4","Bogotá"
"Parashat Ki Teitzei","8/17/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/17/2013","18:51","8/17/2013","18:51","false","","4","Bogotá"
"Candle lighting","8/23/2013","17:47","8/23/2013","17:47","false","Parashat Ki Tavo","4","Bogotá"
"Parashat Ki Tavo","8/24/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/24/2013","18:48","8/24/2013","18:48","false","","4","Bogotá"
"Candle lighting","8/30/2013","17:44","8/30/2013","17:44","false","Parashat Nitzavim-Vayeilech","4","Bogotá"
"Leil Selichot","8/31/2013",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","8/31/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/31/2013","18:46","8/31/2013","18:46","false","","4","Bogotá"
"Erev Rosh Hashana","9/4/2013",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/4/2013","17:42","9/4/2013","17:42","false","Erev Rosh Hashana","4","Bogotá"
"Rosh Hashana 5774","9/5/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/5/2013","18:43","9/5/2013","18:43","false","Rosh Hashana 5774","4","Bogotá"
"Rosh Hashana II","9/6/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/6/2013","17:41","9/6/2013","17:41","false","Rosh Hashana II","4","Bogotá"
"Shabbat Shuva","9/7/2013",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/7/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/7/2013","18:42","9/7/2013","18:42","false","","4","Bogotá"
"Fast begins","9/8/2013","04:47","9/8/2013","04:47","false","Tzom Gedaliah","4","Bogotá"
"Tzom Gedaliah","9/8/2013",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/8/2013","18:24","9/8/2013","18:24","false","Tzom Gedaliah","4","Bogotá"
"Erev Yom Kippur","9/13/2013",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/13/2013","17:38","9/13/2013","17:38","false","Erev Yom Kippur","4","Bogotá"
"Yom Kippur","9/14/2013",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (43 min)","9/14/2013","18:39","9/14/2013","18:39","false","Yom Kippur","4","Bogotá"
"Erev Sukkot","9/18/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/18/2013","17:36","9/18/2013","17:36","false","Erev Sukkot","4","Bogotá"
"Sukkot I","9/19/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/19/2013","18:37","9/19/2013","18:37","false","Sukkot I","4","Bogotá"
"Sukkot II","9/20/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/20/2013","17:35","9/20/2013","17:35","false","Sukkot II","4","Bogotá"
"Sukkot III (CH’’M)","9/21/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (43 min)","9/21/2013","18:36","9/21/2013","18:36","false","","4","Bogotá"
"Sukkot IV (CH’’M)","9/22/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/23/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","9/24/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/25/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/25/2013","17:32","9/25/2013","17:32","false","Sukkot VII (Hoshana Raba)","4","Bogotá"
"Shmini Atzeret","9/26/2013",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/26/2013","18:33","9/26/2013","18:33","false","Shmini Atzeret","4","Bogotá"
"Simchat Torah","9/27/2013",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","9/27/2013","17:31","9/27/2013","17:31","false","Simchat Torah","4","Bogotá"
"Parashat Bereshit","9/28/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","9/28/2013",,,,"true","Molad Cheshvan: Fri; 30 minutes and 3 chalakim after 23:00","3",""
"Havdalah (43 min)","9/28/2013","18:32","9/28/2013","18:32","false","","4","Bogotá"
"Rosh Chodesh Cheshvan","10/4/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/4/2013","17:28","10/4/2013","17:28","false","Parashat Noach","4","Bogotá"
"Rosh Chodesh Cheshvan","10/5/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","10/5/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","10/5/2013","18:29","10/5/2013","18:29","false","","4","Bogotá"
"Candle lighting","10/11/2013","17:25","10/11/2013","17:25","false","Parashat Lech-Lecha","4","Bogotá"
"Parashat Lech-Lecha","10/12/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","10/12/2013","18:27","10/12/2013","18:27","false","","4","Bogotá"
"Candle lighting","10/18/2013","17:23","10/18/2013","17:23","false","Parashat Vayera","4","Bogotá"
"Parashat Vayera","10/19/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","10/19/2013","18:24","10/19/2013","18:24","false","","4","Bogotá"
"Candle lighting","10/25/2013","17:21","10/25/2013","17:21","false","Parashat Chayei Sara","4","Bogotá"
"Parashat Chayei Sara","10/26/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","10/26/2013","18:22","10/26/2013","18:22","false","","4","Bogotá"
"Candle lighting","11/1/2013","17:20","11/1/2013","17:20","false","Parashat Toldot","4","Bogotá"
"Sigd","11/2/2013",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","11/2/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/2/2013",,,,"true","Molad Kislev: Sun; 14 minutes and 4 chalakim after 12:00","3",""
"Havdalah (43 min)","11/2/2013","18:21","11/2/2013","18:21","false","","4","Bogotá"
"Rosh Chodesh Kislev","11/3/2013",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/4/2013",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/8/2013","17:19","11/8/2013","17:19","false","Parashat Vayetzei","4","Bogotá"
"Parashat Vayetzei","11/9/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","11/9/2013","18:21","11/9/2013","18:21","false","","4","Bogotá"
"Candle lighting","11/15/2013","17:20","11/15/2013","17:20","false","Parashat Vayishlach","4","Bogotá"
"Parashat Vayishlach","11/16/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","11/16/2013","18:21","11/16/2013","18:21","false","","4","Bogotá"
"Candle lighting","11/22/2013","17:21","11/22/2013","17:21","false","Parashat Vayeshev","4","Bogotá"
"Parashat Vayeshev","11/23/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","11/23/2013","18:23","11/23/2013","18:23","false","","4","Bogotá"
"Chanukah: 1 Candle","11/27/2013","17:54","11/27/2013","17:54","false","Hanukkah; the Jewish festival of rededication","4","Bogotá"
"Chanukah: 2 Candles","11/28/2013","17:54","11/28/2013","17:54","false","Hanukkah; the Jewish festival of rededication","4","Bogotá"
"Chanukah: 3 Candles","11/29/2013","17:23","11/29/2013","17:23","false","Hanukkah; the Jewish festival of rededication","4","Bogotá"
"Candle lighting","11/29/2013","17:23","11/29/2013","17:23","false","Parashat Miketz","4","Bogotá"
"Chanukah: 4 Candles","11/30/2013","18:24","11/30/2013","18:24","false","Hanukkah; the Jewish festival of rededication","4","Bogotá"
"Parashat Miketz","11/30/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/30/2013",,,,"true","Molad Tevet: Tue; 58 minutes and 5 chalakim after 0:00","3",""
"Havdalah (43 min)","11/30/2013","18:24","11/30/2013","18:24","false","","4","Bogotá"
"Chanukah: 5 Candles","12/1/2013","17:55","12/1/2013","17:55","false","Hanukkah; the Jewish festival of rededication","4","Bogotá"
"Chanukah: 6 Candles","12/2/2013","17:56","12/2/2013","17:56","false","Hanukkah; the Jewish festival of rededication","4","Bogotá"
"Chag HaBanot","12/3/2013",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/3/2013","17:56","12/3/2013","17:56","false","Hanukkah; the Jewish festival of rededication","4","Bogotá"
"Rosh Chodesh Tevet","12/3/2013",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/4/2013","17:56","12/4/2013","17:56","false","Hanukkah; the Jewish festival of rededication","4","Bogotá"
"Rosh Chodesh Tevet","12/4/2013",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/5/2013",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/6/2013","17:25","12/6/2013","17:25","false","Parashat Vayigash","4","Bogotá"
"Parashat Vayigash","12/7/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","12/7/2013","18:27","12/7/2013","18:27","false","","4","Bogotá"
"Fast begins","12/13/2013","04:48","12/13/2013","04:48","false","Asara B’Tevet","4","Bogotá"
"Asara B’Tevet","12/13/2013",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","12/13/2013","17:28","12/13/2013","17:28","false","Parashat Vayechi","4","Bogotá"
"Parashat Vayechi","12/14/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","12/14/2013","18:30","12/14/2013","18:30","false","","4","Bogotá"
"Candle lighting","12/20/2013","17:31","12/20/2013","17:31","false","Parashat Shemot","4","Bogotá"
"Parashat Shemot","12/21/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","12/21/2013","18:33","12/21/2013","18:33","false","","4","Bogotá"
"Candle lighting","12/27/2013","17:35","12/27/2013","17:35","false","Parashat Vaera","4","Bogotá"
"Parashat Vaera","12/28/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","12/28/2013",,,,"true","Molad Sh’vat: Wed; 42 minutes and 6 chalakim after 13:00","3",""
"Havdalah (43 min)","12/28/2013","18:37","12/28/2013","18:37","false","","4","Bogotá"
"Rosh Chodesh Sh’vat","1/2/2014",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/3/2014","17:38","1/3/2014","17:38","false","Parashat Bo","4","Bogotá"
"Parashat Bo","1/4/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","1/4/2014","18:40","1/4/2014","18:40","false","","4","Bogotá"
"Candle lighting","1/10/2014","17:42","1/10/2014","17:42","false","Parashat Beshalach","4","Bogotá"
"Shabbat Shirah","1/11/2014",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/11/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","1/11/2014","18:44","1/11/2014","18:44","false","","4","Bogotá"
"Tu BiShvat","1/16/2014",,,,"true","New Year for Trees","3","Jewish Holidays"
