"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (42 min)","2/10/2018","19:44","2/10/2018","19:44","false","","4","Freetown"
"Rosh Chodesh Adar","2/15/2018",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/16/2018",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/16/2018","18:45","2/16/2018","18:45","false","Parashat Terumah","4","Freetown"
"Parashat Terumah","2/17/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/17/2018","19:45","2/17/2018","19:45","false","","4","Freetown"
"Candle lighting","2/23/2018","18:46","2/23/2018","18:46","false","Parashat Tetzaveh","4","Freetown"
"Shabbat Zachor","2/24/2018",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","2/24/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/24/2018","19:46","2/24/2018","19:46","false","","4","Freetown"
"Fast begins","2/28/2018","06:05","2/28/2018","06:05","false","Ta’anit Esther","4","Freetown"
"Ta’anit Esther","2/28/2018",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/28/2018","19:30","2/28/2018","19:30","false","Ta’anit Esther","4","Freetown"
"Erev Purim","2/28/2018",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/1/2018",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/2/2018",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/2/2018","18:46","3/2/2018","18:46","false","Parashat Ki Tisa","4","Freetown"
"Parashat Ki Tisa","3/3/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","3/3/2018","19:46","3/3/2018","19:46","false","","4","Freetown"
"Candle lighting","3/9/2018","18:46","3/9/2018","18:46","false","Parashat Vayakhel-Pekudei","4","Freetown"
"Shabbat Parah","3/10/2018",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/10/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/10/2018",,,,"true","Molad Nisan: Sat; 53 minutes and 4 chalakim after 3:00","3",""
"Havdalah (42 min)","3/10/2018","19:46","3/10/2018","19:46","false","","4","Freetown"
"Candle lighting","3/16/2018","18:46","3/16/2018","18:46","false","Parashat Vayikra","4","Freetown"
"Shabbat HaChodesh","3/17/2018",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","3/17/2018",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","3/17/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","3/17/2018","19:46","3/17/2018","19:46","false","","4","Freetown"
"Candle lighting","3/23/2018","18:45","3/23/2018","18:45","false","Parashat Tzav","4","Freetown"
"Shabbat HaGadol","3/24/2018",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","3/24/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","3/24/2018","19:46","3/24/2018","19:46","false","","4","Freetown"
"Yom HaAliyah","3/26/2018",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/30/2018","05:50","3/30/2018","05:50","false","Ta’anit Bechorot","4","Freetown"
"Ta’anit Bechorot","3/30/2018",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","3/30/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","3/30/2018","18:45","3/30/2018","18:45","false","Erev Pesach","4","Freetown"
"Pesach I","3/31/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/31/2018","19:45","3/31/2018","19:45","false","Pesach I","4","Freetown"
"Pesach II","4/1/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (42 min)","4/1/2018","19:45","4/1/2018","19:45","false","Pesach II","4","Freetown"
"Pesach III (CH’’M)","4/2/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/3/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/4/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/5/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/5/2018","18:44","4/5/2018","18:44","false","Pesach VI (CH’’M)","4","Freetown"
"Pesach VII","4/6/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/6/2018","18:44","4/6/2018","18:44","false","Pesach VII","4","Freetown"
"Pesach VIII","4/7/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (42 min)","4/7/2018","19:45","4/7/2018","19:45","false","Pesach VIII","4","Freetown"
"Yom HaShoah","4/12/2018",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/13/2018","18:44","4/13/2018","18:44","false","Parashat Shmini","4","Freetown"
"Parashat Shmini","4/14/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/14/2018",,,,"true","Molad Iyyar: Sun; 37 minutes and 5 chalakim after 16:00","3",""
"Havdalah (42 min)","4/14/2018","19:45","4/14/2018","19:45","false","","4","Freetown"
"Rosh Chodesh Iyyar","4/15/2018",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/16/2018",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/18/2018",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/19/2018",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/20/2018","18:44","4/20/2018","18:44","false","Parashat Tazria-Metzora","4","Freetown"
"Parashat Tazria-Metzora","4/21/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","4/21/2018","19:45","4/21/2018","19:45","false","","4","Freetown"
"Candle lighting","4/27/2018","18:44","4/27/2018","18:44","false","Parashat Achrei Mot-Kedoshim","4","Freetown"
"Parashat Achrei Mot-Kedoshim","4/28/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","4/28/2018","19:45","4/28/2018","19:45","false","","4","Freetown"
"Pesach Sheni","4/29/2018",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/3/2018",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/4/2018","18:45","5/4/2018","18:45","false","Parashat Emor","4","Freetown"
"Parashat Emor","5/5/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","5/5/2018","19:45","5/5/2018","19:45","false","","4","Freetown"
"Candle lighting","5/11/2018","18:46","5/11/2018","18:46","false","Parashat Behar-Bechukotai","4","Freetown"
"Parashat Behar-Bechukotai","5/12/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/12/2018",,,,"true","Molad Sivan: Tue; 21 minutes and 6 chalakim after 5:00","3",""
"Havdalah (42 min)","5/12/2018","19:46","5/12/2018","19:46","false","","4","Freetown"
"Yom Yerushalayim","5/13/2018",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/15/2018",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/18/2018","18:47","5/18/2018","18:47","false","Parashat Bamidbar","4","Freetown"
"Erev Shavuot","5/19/2018",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","5/19/2018",,,,"true","","3","Torah Reading"
"Candle lighting","5/19/2018","19:48","5/19/2018","19:48","false","Erev Shavuot","4","Freetown"
"Shavuot I","5/20/2018",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/20/2018","19:48","5/20/2018","19:48","false","Shavuot I","4","Freetown"
"Shavuot II","5/21/2018",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (42 min)","5/21/2018","19:48","5/21/2018","19:48","false","Shavuot II","4","Freetown"
"Candle lighting","5/25/2018","18:48","5/25/2018","18:48","false","Parashat Nasso","4","Freetown"
"Parashat Nasso","5/26/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","5/26/2018","19:49","5/26/2018","19:49","false","","4","Freetown"
"Candle lighting","6/1/2018","18:50","6/1/2018","18:50","false","Parashat Beha’alotcha","4","Freetown"
"Parashat Beha’alotcha","6/2/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/2/2018","19:51","6/2/2018","19:51","false","","4","Freetown"
"Candle lighting","6/8/2018","18:52","6/8/2018","18:52","false","Parashat Sh’lach","4","Freetown"
"Parashat Sh’lach","6/9/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/9/2018",,,,"true","Molad Tamuz: Wed; 5 minutes and 7 chalakim after 18:00","3",""
"Havdalah (42 min)","6/9/2018","19:53","6/9/2018","19:53","false","","4","Freetown"
"Rosh Chodesh Tamuz","6/13/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/14/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/15/2018","18:54","6/15/2018","18:54","false","Parashat Korach","4","Freetown"
"Parashat Korach","6/16/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/16/2018","19:54","6/16/2018","19:54","false","","4","Freetown"
"Candle lighting","6/22/2018","18:55","6/22/2018","18:55","false","Parashat Chukat","4","Freetown"
"Parashat Chukat","6/23/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/23/2018","19:56","6/23/2018","19:56","false","","4","Freetown"
"Candle lighting","6/29/2018","18:56","6/29/2018","18:56","false","Parashat Balak","4","Freetown"
"Parashat Balak","6/30/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/30/2018","19:57","6/30/2018","19:57","false","","4","Freetown"
"Fast begins","7/1/2018","05:31","7/1/2018","05:31","false","Tzom Tammuz","4","Freetown"
"Tzom Tammuz","7/1/2018",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/1/2018","19:43","7/1/2018","19:43","false","Tzom Tammuz","4","Freetown"
"Candle lighting","7/6/2018","18:57","7/6/2018","18:57","false","Parashat Pinchas","4","Freetown"
"Parashat Pinchas","7/7/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/7/2018",,,,"true","Molad Av: Fri; 49 minutes and 8 chalakim after 6:00","3",""
"Havdalah (42 min)","7/7/2018","19:58","7/7/2018","19:58","false","","4","Freetown"
"Rosh Chodesh Av","7/13/2018",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/13/2018","18:58","7/13/2018","18:58","false","Parashat Matot-Masei","4","Freetown"
"Parashat Matot-Masei","7/14/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/14/2018","19:58","7/14/2018","19:58","false","","4","Freetown"
"Candle lighting","7/20/2018","18:57","7/20/2018","18:57","false","Parashat Devarim","4","Freetown"
"Shabbat Chazon","7/21/2018",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/21/2018","19:16","7/21/2018","19:16","false","Erev Tish’a B’Av","4","Freetown"
"Erev Tish’a B’Av","7/21/2018",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/21/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/21/2018","19:58","7/21/2018","19:58","false","","4","Freetown"
"Tish’a B’Av (observed)","7/22/2018",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/22/2018","19:43","7/22/2018","19:43","false","Tish’a B’Av (observed)","4","Freetown"
"Tu B’Av","7/27/2018",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/27/2018","18:57","7/27/2018","18:57","false","Parashat Vaetchanan","4","Freetown"
"Shabbat Nachamu","7/28/2018",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/28/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/28/2018","19:57","7/28/2018","19:57","false","","4","Freetown"
"Candle lighting","8/3/2018","18:55","8/3/2018","18:55","false","Parashat Eikev","4","Freetown"
"Parashat Eikev","8/4/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/4/2018",,,,"true","Molad Elul: Sat; 33 minutes and 9 chalakim after 19:00","3",""
"Havdalah (42 min)","8/4/2018","19:55","8/4/2018","19:55","false","","4","Freetown"
"Candle lighting","8/10/2018","18:53","8/10/2018","18:53","false","Parashat Re’eh","4","Freetown"
"Rosh Chodesh Elul","8/11/2018",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/11/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/11/2018","19:53","8/11/2018","19:53","false","","4","Freetown"
"Rosh Hashana LaBehemot","8/12/2018",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/12/2018",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/17/2018","18:50","8/17/2018","18:50","false","Parashat Shoftim","4","Freetown"
"Parashat Shoftim","8/18/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/18/2018","19:50","8/18/2018","19:50","false","","4","Freetown"
"Candle lighting","8/24/2018","18:47","8/24/2018","18:47","false","Parashat Ki Teitzei","4","Freetown"
"Parashat Ki Teitzei","8/25/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/25/2018","19:47","8/25/2018","19:47","false","","4","Freetown"
"Candle lighting","8/31/2018","18:43","8/31/2018","18:43","false","Parashat Ki Tavo","4","Freetown"
"Leil Selichot","9/1/2018",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/1/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/1/2018","19:43","9/1/2018","19:43","false","","4","Freetown"
"Candle lighting","9/7/2018","18:39","9/7/2018","18:39","false","Parashat Nitzavim","4","Freetown"
"Parashat Nitzavim","9/8/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/8/2018","19:39","9/8/2018","19:39","false","","4","Freetown"
"Erev Rosh Hashana","9/9/2018",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/9/2018","18:38","9/9/2018","18:38","false","Erev Rosh Hashana","4","Freetown"
"Rosh Hashana 5779","9/10/2018",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/10/2018","19:38","9/10/2018","19:38","false","Rosh Hashana 5779","4","Freetown"
"Rosh Hashana II","9/11/2018",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (42 min)","9/11/2018","19:38","9/11/2018","19:38","false","Rosh Hashana II","4","Freetown"
"Fast begins","9/12/2018","05:42","9/12/2018","05:42","false","Tzom Gedaliah","4","Freetown"
"Tzom Gedaliah","9/12/2018",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/12/2018","19:20","9/12/2018","19:20","false","Tzom Gedaliah","4","Freetown"
"Candle lighting","9/14/2018","18:35","9/14/2018","18:35","false","Parashat Vayeilech","4","Freetown"
"Shabbat Shuva","9/15/2018",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/15/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/15/2018","19:35","9/15/2018","19:35","false","","4","Freetown"
"Erev Yom Kippur","9/18/2018",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/18/2018","18:33","9/18/2018","18:33","false","Erev Yom Kippur","4","Freetown"
"Yom Kippur","9/19/2018",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","9/19/2018","19:33","9/19/2018","19:33","false","Yom Kippur","4","Freetown"
"Candle lighting","9/21/2018","18:31","9/21/2018","18:31","false","Parashat Ha’azinu","4","Freetown"
"Parashat Ha’azinu","9/22/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/22/2018","19:31","9/22/2018","19:31","false","","4","Freetown"
"Erev Sukkot","9/23/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/23/2018","18:30","9/23/2018","18:30","false","Erev Sukkot","4","Freetown"
"Sukkot I","9/24/2018",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/24/2018","19:30","9/24/2018","19:30","false","Sukkot I","4","Freetown"
"Sukkot II","9/25/2018",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (42 min)","9/25/2018","19:30","9/25/2018","19:30","false","Sukkot II","4","Freetown"
"Sukkot III (CH’’M)","9/26/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/27/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/28/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/28/2018","18:27","9/28/2018","18:27","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Freetown"
"Sukkot VI (CH’’M)","9/29/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (42 min)","9/29/2018","19:27","9/29/2018","19:27","false","","4","Freetown"
"Sukkot VII (Hoshana Raba)","9/30/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/30/2018","18:26","9/30/2018","18:26","false","Sukkot VII (Hoshana Raba)","4","Freetown"
"Shmini Atzeret","10/1/2018",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/1/2018","19:26","10/1/2018","19:26","false","Shmini Atzeret","4","Freetown"
"Simchat Torah","10/2/2018",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (42 min)","10/2/2018","19:26","10/2/2018","19:26","false","Simchat Torah","4","Freetown"
"Candle lighting","10/5/2018","18:23","10/5/2018","18:23","false","Parashat Bereshit","4","Freetown"
"Parashat Bereshit","10/6/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/6/2018",,,,"true","Molad Cheshvan: Tue; 1 minutes and 11 chalakim after 21:00","3",""
"Havdalah (42 min)","10/6/2018","19:23","10/6/2018","19:23","false","","4","Freetown"
"Rosh Chodesh Cheshvan","10/9/2018",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/10/2018",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/12/2018","18:20","10/12/2018","18:20","false","Parashat Noach","4","Freetown"
"Parashat Noach","10/13/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/13/2018","19:20","10/13/2018","19:20","false","","4","Freetown"
"Candle lighting","10/19/2018","18:17","10/19/2018","18:17","false","Parashat Lech-Lecha","4","Freetown"
"Parashat Lech-Lecha","10/20/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/20/2018","19:17","10/20/2018","19:17","false","","4","Freetown"
"Candle lighting","10/26/2018","18:14","10/26/2018","18:14","false","Parashat Vayera","4","Freetown"
"Parashat Vayera","10/27/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/27/2018","19:15","10/27/2018","19:15","false","","4","Freetown"
"Candle lighting","11/2/2018","18:13","11/2/2018","18:13","false","Parashat Chayei Sara","4","Freetown"
"Parashat Chayei Sara","11/3/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/3/2018",,,,"true","Molad Kislev: Thu; 45 minutes and 12 chalakim after 9:00","3",""
"Havdalah (42 min)","11/3/2018","19:13","11/3/2018","19:13","false","","4","Freetown"
"Sigd","11/7/2018",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/8/2018",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/9/2018",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/9/2018","18:12","11/9/2018","18:12","false","Parashat Toldot","4","Freetown"
"Parashat Toldot","11/10/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","11/10/2018","19:12","11/10/2018","19:12","false","","4","Freetown"
"Candle lighting","11/16/2018","18:11","11/16/2018","18:11","false","Parashat Vayetzei","4","Freetown"
"Parashat Vayetzei","11/17/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","11/17/2018","19:12","11/17/2018","19:12","false","","4","Freetown"
"Candle lighting","11/23/2018","18:12","11/23/2018","18:12","false","Parashat Vayishlach","4","Freetown"
"Parashat Vayishlach","11/24/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","11/24/2018","19:13","11/24/2018","19:13","false","","4","Freetown"
"Candle lighting","11/30/2018","18:14","11/30/2018","18:14","false","Parashat Vayeshev","4","Freetown"
"Parashat Vayeshev","12/1/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/1/2018",,,,"true","Molad Tevet: Fri; 29 minutes and 13 chalakim after 22:00","3",""
"Havdalah (42 min)","12/1/2018","19:14","12/1/2018","19:14","false","","4","Freetown"
"Chanukah: 1 Candle","12/2/2018","18:46","12/2/2018","18:46","false","Hanukkah; the Jewish festival of rededication","4","Freetown"
"Chanukah: 2 Candles","12/3/2018","18:47","12/3/2018","18:47","false","Hanukkah; the Jewish festival of rededication","4","Freetown"
"Chanukah: 3 Candles","12/4/2018","18:47","12/4/2018","18:47","false","Hanukkah; the Jewish festival of rededication","4","Freetown"
"Chanukah: 4 Candles","12/5/2018","18:47","12/5/2018","18:47","false","Hanukkah; the Jewish festival of rededication","4","Freetown"
"Chanukah: 5 Candles","12/6/2018","18:48","12/6/2018","18:48","false","Hanukkah; the Jewish festival of rededication","4","Freetown"
"Chanukah: 6 Candles","12/7/2018","18:16","12/7/2018","18:16","false","Hanukkah; the Jewish festival of rededication","4","Freetown"
"Candle lighting","12/7/2018","18:16","12/7/2018","18:16","false","Parashat Miketz","4","Freetown"
"Chag HaBanot","12/8/2018",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/8/2018","19:17","12/8/2018","19:17","false","Hanukkah; the Jewish festival of rededication","4","Freetown"
"Rosh Chodesh Tevet","12/8/2018",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/8/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/8/2018","19:17","12/8/2018","19:17","false","","4","Freetown"
"Chanukah: 8 Candles","12/9/2018","18:49","12/9/2018","18:49","false","Hanukkah; the Jewish festival of rededication","4","Freetown"
"Rosh Chodesh Tevet","12/9/2018",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/10/2018",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/14/2018","18:19","12/14/2018","18:19","false","Parashat Vayigash","4","Freetown"
"Parashat Vayigash","12/15/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/15/2018","19:19","12/15/2018","19:19","false","","4","Freetown"
"Fast begins","12/18/2018","05:54","12/18/2018","05:54","false","Asara B’Tevet","4","Freetown"
"Asara B’Tevet","12/18/2018",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/18/2018","19:06","12/18/2018","19:06","false","Asara B’Tevet","4","Freetown"
"Candle lighting","12/21/2018","18:22","12/21/2018","18:22","false","Parashat Vayechi","4","Freetown"
"Parashat Vayechi","12/22/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/22/2018","19:23","12/22/2018","19:23","false","","4","Freetown"
"Candle lighting","12/28/2018","18:25","12/28/2018","18:25","false","Parashat Shemot","4","Freetown"
"Parashat Shemot","12/29/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/29/2018","19:26","12/29/2018","19:26","false","","4","Freetown"
"Candle lighting","1/4/2019","18:29","1/4/2019","18:29","false","Parashat Vaera","4","Freetown"
"Parashat Vaera","1/5/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/5/2019",,,,"true","Molad Sh’vat: Sun; 13 minutes and 14 chalakim after 11:00","3",""
"Havdalah (42 min)","1/5/2019","19:30","1/5/2019","19:30","false","","4","Freetown"
"Rosh Chodesh Sh’vat","1/7/2019",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2019","18:33","1/11/2019","18:33","false","Parashat Bo","4","Freetown"
"Parashat Bo","1/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/12/2019","19:34","1/12/2019","19:34","false","","4","Freetown"
"Candle lighting","1/18/2019","18:36","1/18/2019","18:36","false","Parashat Beshalach","4","Freetown"
"Shabbat Shirah","1/19/2019",,,,"true","Shabbat of Song","3","Jewish Holidays"
