"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/27/2012","7:32 PM","4/27/2012","7:32 PM","false","Parashat Tazria-Metzora","4","Miami"
"Parashat Tazria-Metzora","4/28/2012",,,,"true","","3","Torah Reading"
"Havdalah","4/28/2012","8:27 PM","4/28/2012","8:27 PM","false","","4","Miami"
"Candle lighting","5/4/2012","7:35 PM","5/4/2012","7:35 PM","false","Parashat Achrei Mot-Kedoshim","4","Miami"
"Parashat Achrei Mot-Kedoshim","5/5/2012",,,,"true","","3","Torah Reading"
"Havdalah","5/5/2012","8:31 PM","5/5/2012","8:31 PM","false","","4","Miami"
"Pesach Sheni","5/6/2012",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/10/2012",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/11/2012","7:39 PM","5/11/2012","7:39 PM","false","Parashat Emor","4","Miami"
"Parashat Emor","5/12/2012",,,,"true","","3","Torah Reading"
"Havdalah","5/12/2012","8:35 PM","5/12/2012","8:35 PM","false","","4","Miami"
"Candle lighting","5/18/2012","7:43 PM","5/18/2012","7:43 PM","false","Parashat Behar-Bechukotai","4","Miami"
"Parashat Behar-Bechukotai","5/19/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/19/2012",,,,"true","Molad Sivan: Sun; 1 minutes and 4 chalakim after 11:00pm","3",""
"Havdalah","5/19/2012","8:39 PM","5/19/2012","8:39 PM","false","","4","Miami"
"Yom Yerushalayim","5/20/2012",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/22/2012",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/25/2012","7:46 PM","5/25/2012","7:46 PM","false","Parashat Bamidbar","4","Miami"
"Erev Shavuot","5/26/2012",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","5/26/2012",,,,"true","","3","Torah Reading"
"Candle lighting","5/26/2012","8:43 PM","5/26/2012","8:43 PM","false","Erev Shavuot","4","Miami"
"Shavuot I","5/27/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/27/2012","8:44 PM","5/27/2012","8:44 PM","false","Shavuot I","4","Miami"
"Shavuot II","5/28/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/28/2012","8:45 PM","5/28/2012","8:45 PM","false","Shavuot II","4","Miami"
"Candle lighting","6/1/2012","7:50 PM","6/1/2012","7:50 PM","false","Parashat Nasso","4","Miami"
"Parashat Nasso","6/2/2012",,,,"true","","3","Torah Reading"
"Havdalah","6/2/2012","8:47 PM","6/2/2012","8:47 PM","false","","4","Miami"
"Candle lighting","6/8/2012","7:53 PM","6/8/2012","7:53 PM","false","Parashat Beha’alotcha","4","Miami"
"Parashat Beha’alotcha","6/9/2012",,,,"true","","3","Torah Reading"
"Havdalah","6/9/2012","8:50 PM","6/9/2012","8:50 PM","false","","4","Miami"
"Candle lighting","6/15/2012","7:55 PM","6/15/2012","7:55 PM","false","Parashat Sh’lach","4","Miami"
"Parashat Sh’lach","6/16/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/16/2012",,,,"true","Molad Tamuz: Tue; 45 minutes and 5 chalakim after 11:00am","3",""
"Havdalah","6/16/2012","8:53 PM","6/16/2012","8:53 PM","false","","4","Miami"
"Rosh Chodesh Tamuz","6/20/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/21/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/22/2012","7:57 PM","6/22/2012","7:57 PM","false","Parashat Korach","4","Miami"
"Parashat Korach","6/23/2012",,,,"true","","3","Torah Reading"
"Havdalah","6/23/2012","8:54 PM","6/23/2012","8:54 PM","false","","4","Miami"
"Candle lighting","6/29/2012","7:58 PM","6/29/2012","7:58 PM","false","Parashat Chukat","4","Miami"
"Parashat Chukat","6/30/2012",,,,"true","","3","Torah Reading"
"Havdalah","6/30/2012","8:55 PM","6/30/2012","8:55 PM","false","","4","Miami"
"Candle lighting","7/6/2012","7:58 PM","7/6/2012","7:58 PM","false","Parashat Balak","4","Miami"
"Parashat Balak","7/7/2012",,,,"true","","3","Torah Reading"
"Havdalah","7/7/2012","8:54 PM","7/7/2012","8:54 PM","false","","4","Miami"
"Fast begins","7/8/2012","5:17 AM","7/8/2012","5:17 AM","false","Tzom Tammuz","4","Miami"
"Tzom Tammuz","7/8/2012",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/8/2012","8:47 PM","7/8/2012","8:47 PM","false","Tzom Tammuz","4","Miami"
"Candle lighting","7/13/2012","7:56 PM","7/13/2012","7:56 PM","false","Parashat Pinchas","4","Miami"
"Parashat Pinchas","7/14/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/14/2012",,,,"true","Molad Av: Thu; 29 minutes and 6 chalakim after 12:00am","3",""
"Havdalah","7/14/2012","8:53 PM","7/14/2012","8:53 PM","false","","4","Miami"
"Rosh Chodesh Av","7/20/2012",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/20/2012","7:54 PM","7/20/2012","7:54 PM","false","Parashat Matot-Masei","4","Miami"
"Parashat Matot-Masei","7/21/2012",,,,"true","","3","Torah Reading"
"Havdalah","7/21/2012","8:50 PM","7/21/2012","8:50 PM","false","","4","Miami"
"Candle lighting","7/27/2012","7:51 PM","7/27/2012","7:51 PM","false","Parashat Devarim","4","Miami"
"Shabbat Chazon","7/28/2012",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/28/2012","8:09 PM","7/28/2012","8:09 PM","false","Erev Tish’a B’Av","4","Miami"
"Erev Tish’a B’Av","7/28/2012",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/28/2012",,,,"true","","3","Torah Reading"
"Havdalah","7/28/2012","8:46 PM","7/28/2012","8:46 PM","false","","4","Miami"
"Tish’a B’Av (observed)","7/29/2012",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/29/2012","8:38 PM","7/29/2012","8:38 PM","false","Tish’a B’Av (observed)","4","Miami"
"Tu B’Av","8/3/2012",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/3/2012","7:47 PM","8/3/2012","7:47 PM","false","Parashat Vaetchanan","4","Miami"
"Shabbat Nachamu","8/4/2012",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/4/2012",,,,"true","","3","Torah Reading"
"Havdalah","8/4/2012","8:41 PM","8/4/2012","8:41 PM","false","","4","Miami"
"Candle lighting","8/10/2012","7:42 PM","8/10/2012","7:42 PM","false","Parashat Eikev","4","Miami"
"Parashat Eikev","8/11/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/11/2012",,,,"true","Molad Elul: Fri; 13 minutes and 7 chalakim after 1:00pm","3",""
"Havdalah","8/11/2012","8:35 PM","8/11/2012","8:35 PM","false","","4","Miami"
"Candle lighting","8/17/2012","7:36 PM","8/17/2012","7:36 PM","false","Parashat Re’eh","4","Miami"
"Rosh Chodesh Elul","8/18/2012",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/18/2012",,,,"true","","3","Torah Reading"
"Havdalah","8/18/2012","8:29 PM","8/18/2012","8:29 PM","false","","4","Miami"
"Rosh Hashana LaBehemot","8/19/2012",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/19/2012",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/24/2012","7:29 PM","8/24/2012","7:29 PM","false","Parashat Shoftim","4","Miami"
"Parashat Shoftim","8/25/2012",,,,"true","","3","Torah Reading"
"Havdalah","8/25/2012","8:22 PM","8/25/2012","8:22 PM","false","","4","Miami"
"Candle lighting","8/31/2012","7:22 PM","8/31/2012","7:22 PM","false","Parashat Ki Teitzei","4","Miami"
"Parashat Ki Teitzei","9/1/2012",,,,"true","","3","Torah Reading"
"Havdalah","9/1/2012","8:14 PM","9/1/2012","8:14 PM","false","","4","Miami"
"Candle lighting","9/7/2012","7:15 PM","9/7/2012","7:15 PM","false","Parashat Ki Tavo","4","Miami"
"Leil Selichot","9/8/2012",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/8/2012",,,,"true","","3","Torah Reading"
"Havdalah","9/8/2012","8:06 PM","9/8/2012","8:06 PM","false","","4","Miami"
"Candle lighting","9/14/2012","7:07 PM","9/14/2012","7:07 PM","false","Parashat Nitzavim","4","Miami"
"Parashat Nitzavim","9/15/2012",,,,"true","","3","Torah Reading"
"Havdalah","9/15/2012","7:59 PM","9/15/2012","7:59 PM","false","","4","Miami"
"Erev Rosh Hashana","9/16/2012",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/16/2012","7:05 PM","9/16/2012","7:05 PM","false","Erev Rosh Hashana","4","Miami"
"Rosh Hashana 5773","9/17/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/17/2012","7:56 PM","9/17/2012","7:56 PM","false","Rosh Hashana 5773","4","Miami"
"Rosh Hashana II","9/18/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/18/2012","7:55 PM","9/18/2012","7:55 PM","false","Rosh Hashana II","4","Miami"
"Fast begins","9/19/2012","6:00 AM","9/19/2012","6:00 AM","false","Tzom Gedaliah","4","Miami"
"Tzom Gedaliah","9/19/2012",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/19/2012","7:48 PM","9/19/2012","7:48 PM","false","Tzom Gedaliah","4","Miami"
"Candle lighting","9/21/2012","6:59 PM","9/21/2012","6:59 PM","false","Parashat Vayeilech","4","Miami"
"Shabbat Shuva","9/22/2012",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/22/2012",,,,"true","","3","Torah Reading"
"Havdalah","9/22/2012","7:51 PM","9/22/2012","7:51 PM","false","","4","Miami"
"Erev Yom Kippur","9/25/2012",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/25/2012","6:55 PM","9/25/2012","6:55 PM","false","Erev Yom Kippur","4","Miami"
"Yom Kippur","9/26/2012",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/26/2012","7:46 PM","9/26/2012","7:46 PM","false","Yom Kippur","4","Miami"
"Candle lighting","9/28/2012","6:52 PM","9/28/2012","6:52 PM","false","Parashat Ha’azinu","4","Miami"
"Parashat Ha’azinu","9/29/2012",,,,"true","","3","Torah Reading"
"Havdalah","9/29/2012","7:43 PM","9/29/2012","7:43 PM","false","","4","Miami"
"Erev Sukkot","9/30/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/30/2012","6:49 PM","9/30/2012","6:49 PM","false","Erev Sukkot","4","Miami"
"Sukkot I","10/1/2012",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/1/2012","7:41 PM","10/1/2012","7:41 PM","false","Sukkot I","4","Miami"
"Sukkot II","10/2/2012",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","10/2/2012","7:40 PM","10/2/2012","7:40 PM","false","Sukkot II","4","Miami"
"Sukkot III (CH’’M)","10/3/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/4/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/5/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/5/2012","6:44 PM","10/5/2012","6:44 PM","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Miami"
"Sukkot VI (CH’’M)","10/6/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","10/6/2012","7:36 PM","10/6/2012","7:36 PM","false","","4","Miami"
"Sukkot VII (Hoshana Raba)","10/7/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/7/2012","6:42 PM","10/7/2012","6:42 PM","false","Sukkot VII (Hoshana Raba)","4","Miami"
"Shmini Atzeret","10/8/2012",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/8/2012","7:34 PM","10/8/2012","7:34 PM","false","Shmini Atzeret","4","Miami"
"Simchat Torah","10/9/2012",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","10/9/2012","7:33 PM","10/9/2012","7:33 PM","false","Simchat Torah","4","Miami"
"Candle lighting","10/12/2012","6:37 PM","10/12/2012","6:37 PM","false","Parashat Bereshit","4","Miami"
"Parashat Bereshit","10/13/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/13/2012",,,,"true","Molad Cheshvan: Mon; 41 minutes and 9 chalakim after 2:00pm","3",""
"Havdalah","10/13/2012","7:29 PM","10/13/2012","7:29 PM","false","","4","Miami"
"Rosh Chodesh Cheshvan","10/16/2012",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/17/2012",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/19/2012","6:31 PM","10/19/2012","6:31 PM","false","Parashat Noach","4","Miami"
"Parashat Noach","10/20/2012",,,,"true","","3","Torah Reading"
"Havdalah","10/20/2012","7:23 PM","10/20/2012","7:23 PM","false","","4","Miami"
"Candle lighting","10/26/2012","6:25 PM","10/26/2012","6:25 PM","false","Parashat Lech-Lecha","4","Miami"
"Parashat Lech-Lecha","10/27/2012",,,,"true","","3","Torah Reading"
"Havdalah","10/27/2012","7:17 PM","10/27/2012","7:17 PM","false","","4","Miami"
"Candle lighting","11/2/2012","6:20 PM","11/2/2012","6:20 PM","false","Parashat Vayera","4","Miami"
"Parashat Vayera","11/3/2012",,,,"true","","3","Torah Reading"
"Havdalah","11/3/2012","7:13 PM","11/3/2012","7:13 PM","false","","4","Miami"
"Candle lighting","11/9/2012","5:16 PM","11/9/2012","5:16 PM","false","Parashat Chayei Sara","4","Miami"
"Parashat Chayei Sara","11/10/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/10/2012",,,,"true","Molad Kislev: Wed; 25 minutes and 10 chalakim after 3:00am","3",""
"Havdalah","11/10/2012","6:09 PM","11/10/2012","6:09 PM","false","","4","Miami"
"Sigd","11/14/2012",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/15/2012",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/16/2012","5:13 PM","11/16/2012","5:13 PM","false","Parashat Toldot","4","Miami"
"Parashat Toldot","11/17/2012",,,,"true","","3","Torah Reading"
"Havdalah","11/17/2012","6:07 PM","11/17/2012","6:07 PM","false","","4","Miami"
"Candle lighting","11/23/2012","5:11 PM","11/23/2012","5:11 PM","false","Parashat Vayetzei","4","Miami"
"Parashat Vayetzei","11/24/2012",,,,"true","","3","Torah Reading"
"Havdalah","11/24/2012","6:06 PM","11/24/2012","6:06 PM","false","","4","Miami"
"Candle lighting","11/30/2012","5:11 PM","11/30/2012","5:11 PM","false","Parashat Vayishlach","4","Miami"
"Parashat Vayishlach","12/1/2012",,,,"true","","3","Torah Reading"
"Havdalah","12/1/2012","6:06 PM","12/1/2012","6:06 PM","false","","4","Miami"
"Candle lighting","12/7/2012","5:12 PM","12/7/2012","5:12 PM","false","Parashat Vayeshev","4","Miami"
"Chanukah: 1 Candle","12/8/2012","6:07 PM","12/8/2012","6:07 PM","false","Hanukkah; the Jewish festival of rededication","4","Miami"
"Parashat Vayeshev","12/8/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/8/2012",,,,"true","Molad Tevet: Thu; 9 minutes and 11 chalakim after 4:00pm","3",""
"Havdalah","12/8/2012","6:07 PM","12/8/2012","6:07 PM","false","","4","Miami"
"Chanukah: 2 Candles","12/9/2012","5:47 PM","12/9/2012","5:47 PM","false","Hanukkah; the Jewish festival of rededication","4","Miami"
"Chanukah: 3 Candles","12/10/2012","5:48 PM","12/10/2012","5:48 PM","false","Hanukkah; the Jewish festival of rededication","4","Miami"
"Chanukah: 4 Candles","12/11/2012","5:48 PM","12/11/2012","5:48 PM","false","Hanukkah; the Jewish festival of rededication","4","Miami"
"Chanukah: 5 Candles","12/12/2012","5:48 PM","12/12/2012","5:48 PM","false","Hanukkah; the Jewish festival of rededication","4","Miami"
"Chanukah: 6 Candles","12/13/2012","5:49 PM","12/13/2012","5:49 PM","false","Hanukkah; the Jewish festival of rededication","4","Miami"
"Chag HaBanot","12/14/2012",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/14/2012","5:14 PM","12/14/2012","5:14 PM","false","Hanukkah; the Jewish festival of rededication","4","Miami"
"Rosh Chodesh Tevet","12/14/2012",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/14/2012","5:14 PM","12/14/2012","5:14 PM","false","Parashat Miketz","4","Miami"
"Chanukah: 8 Candles","12/15/2012","6:10 PM","12/15/2012","6:10 PM","false","Hanukkah; the Jewish festival of rededication","4","Miami"
"Parashat Miketz","12/15/2012",,,,"true","","3","Torah Reading"
"Havdalah","12/15/2012","6:10 PM","12/15/2012","6:10 PM","false","","4","Miami"
"Chanukah: 8th Day","12/16/2012",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/21/2012","5:17 PM","12/21/2012","5:17 PM","false","Parashat Vayigash","4","Miami"
"Parashat Vayigash","12/22/2012",,,,"true","","3","Torah Reading"
"Havdalah","12/22/2012","6:13 PM","12/22/2012","6:13 PM","false","","4","Miami"
"Fast begins","12/23/2012","5:51 AM","12/23/2012","5:51 AM","false","Asara B’Tevet","4","Miami"
"Asara B’Tevet","12/23/2012",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/23/2012","6:07 PM","12/23/2012","6:07 PM","false","Asara B’Tevet","4","Miami"
"Candle lighting","12/28/2012","5:21 PM","12/28/2012","5:21 PM","false","Parashat Vayechi","4","Miami"
"Parashat Vayechi","12/29/2012",,,,"true","","3","Torah Reading"
"Havdalah","12/29/2012","6:17 PM","12/29/2012","6:17 PM","false","","4","Miami"
"Candle lighting","1/4/2013","5:25 PM","1/4/2013","5:25 PM","false","Parashat Shemot","4","Miami"
"Parashat Shemot","1/5/2013",,,,"true","","3","Torah Reading"
