"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Purim","20/3/2011",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","21/3/2011",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","25/3/2011","18:09","25/3/2011","18:09","false","Parashat Shmini","4","Berlin"
"Shabbat Parah","26/3/2011",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","26/3/2011",,,,"true","","3","Torah Reading"
"Havdalah","26/3/2011","19:21","26/3/2011","19:21","false","","4","Berlin"
"Candle lighting","1/4/2011","19:21","1/4/2011","19:21","false","Parashat Tazria","4","Berlin"
"Shabbat HaChodesh","2/4/2011",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Tazria","2/4/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","2/4/2011",,,,"true","Molad Nisan: Sun; 44 minutes and 8 chalakim after 12:00","3",""
"Havdalah","2/4/2011","20:34","2/4/2011","20:34","false","","4","Berlin"
"Rosh Chodesh Nisan","5/4/2011",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/4/2011","19:34","8/4/2011","19:34","false","Parashat Metzora","4","Berlin"
"Parashat Metzora","9/4/2011",,,,"true","","3","Torah Reading"
"Havdalah","9/4/2011","20:47","9/4/2011","20:47","false","","4","Berlin"
"Candle lighting","15/4/2011","19:46","15/4/2011","19:46","false","Parashat Achrei Mot","4","Berlin"
"Shabbat HaGadol","16/4/2011",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Achrei Mot","16/4/2011",,,,"true","","3","Torah Reading"
"Havdalah","16/4/2011","21:01","16/4/2011","21:01","false","","4","Berlin"
"Fast begins","18/4/2011","04:05","18/4/2011","04:05","false","Ta’anit Bechorot","4","Berlin"
"Ta’anit Bechorot","18/4/2011",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","18/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","18/4/2011","19:51","18/4/2011","19:51","false","Erev Pesach","4","Berlin"
"Pesach I","19/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","19/4/2011","21:07","19/4/2011","21:07","false","Pesach I","4","Berlin"
"Pesach II","20/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","20/4/2011","21:09","20/4/2011","21:09","false","Pesach II","4","Berlin"
"Pesach III (CH’’M)","21/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","22/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","22/4/2011","19:58","22/4/2011","19:58","false","Parashat Pesach Shabbat Chol ha-Moed","4","Berlin"
"Pesach V (CH’’M)","23/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","23/4/2011","21:16","23/4/2011","21:16","false","","4","Berlin"
"Pesach VI (CH’’M)","24/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","24/4/2011","20:02","24/4/2011","20:02","false","Pesach VI (CH’’M)","4","Berlin"
"Pesach VII","25/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","25/4/2011","21:20","25/4/2011","21:20","false","Pesach VII","4","Berlin"
"Pesach VIII","26/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","26/4/2011","21:22","26/4/2011","21:22","false","Pesach VIII","4","Berlin"
"Candle lighting","29/4/2011","20:10","29/4/2011","20:10","false","Parashat Kedoshim","4","Berlin"
"Parashat Kedoshim","30/4/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","30/4/2011",,,,"true","Molad Iyyar: Tue; 28 minutes and 9 chalakim after 1:00","3",""
"Havdalah","30/4/2011","21:30","30/4/2011","21:30","false","","4","Berlin"
"Yom HaShoah","2/5/2011",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/5/2011",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/5/2011",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/5/2011","20:22","6/5/2011","20:22","false","Parashat Emor","4","Berlin"
"Parashat Emor","7/5/2011",,,,"true","","3","Torah Reading"
"Havdalah","7/5/2011","21:45","7/5/2011","21:45","false","","4","Berlin"
"Yom HaZikaron","9/5/2011",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","10/5/2011",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","13/5/2011","20:34","13/5/2011","20:34","false","Parashat Behar","4","Berlin"
"Parashat Behar","14/5/2011",,,,"true","","3","Torah Reading"
"Havdalah","14/5/2011","22:00","14/5/2011","22:00","false","","4","Berlin"
"Pesach Sheni","18/5/2011",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","20/5/2011","20:45","20/5/2011","20:45","false","Parashat Bechukotai","4","Berlin"
"Parashat Bechukotai","21/5/2011",,,,"true","","3","Torah Reading"
"Havdalah","21/5/2011","22:14","21/5/2011","22:14","false","","4","Berlin"
"Lag BaOmer","22/5/2011",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","27/5/2011","20:54","27/5/2011","20:54","false","Parashat Bamidbar","4","Berlin"
"Parashat Bamidbar","28/5/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","28/5/2011",,,,"true","Molad Sivan: Wed; 12 minutes and 10 chalakim after 14:00","3",""
"Havdalah","28/5/2011","22:27","28/5/2011","22:27","false","","4","Berlin"
"Yom Yerushalayim","1/6/2011",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","3/6/2011",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/6/2011","21:03","3/6/2011","21:03","false","Parashat Nasso","4","Berlin"
"Parashat Nasso","4/6/2011",,,,"true","","3","Torah Reading"
"Havdalah","4/6/2011","22:38","4/6/2011","22:38","false","","4","Berlin"
"Erev Shavuot","7/6/2011",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","7/6/2011","21:07","7/6/2011","21:07","false","Erev Shavuot","4","Berlin"
"Shavuot I","8/6/2011",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","8/6/2011","22:43","8/6/2011","22:43","false","Shavuot I","4","Berlin"
"Shavuot II","9/6/2011",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","9/6/2011","22:44","9/6/2011","22:44","false","Shavuot II","4","Berlin"
"Candle lighting","10/6/2011","21:09","10/6/2011","21:09","false","Parashat Beha’alotcha","4","Berlin"
"Parashat Beha’alotcha","11/6/2011",,,,"true","","3","Torah Reading"
"Havdalah","11/6/2011","22:47","11/6/2011","22:47","false","","4","Berlin"
"Candle lighting","17/6/2011","21:13","17/6/2011","21:13","false","Parashat Sh’lach","4","Berlin"
"Parashat Sh’lach","18/6/2011",,,,"true","","3","Torah Reading"
"Havdalah","18/6/2011","22:52","18/6/2011","22:52","false","","4","Berlin"
"Candle lighting","24/6/2011","21:15","24/6/2011","21:15","false","Parashat Korach","4","Berlin"
"Parashat Korach","25/6/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","25/6/2011",,,,"true","Molad Tamuz: Fri; 56 minutes and 11 chalakim after 2:00","3",""
"Havdalah","25/6/2011","22:53","25/6/2011","22:53","false","","4","Berlin"
"Candle lighting","1/7/2011","21:14","1/7/2011","21:14","false","Parashat Chukat","4","Berlin"
"Rosh Chodesh Tamuz","2/7/2011",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","2/7/2011",,,,"true","","3","Torah Reading"
"Havdalah","2/7/2011","22:50","2/7/2011","22:50","false","","4","Berlin"
"Rosh Chodesh Tamuz","3/7/2011",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/7/2011","21:10","8/7/2011","21:10","false","Parashat Balak","4","Berlin"
"Parashat Balak","9/7/2011",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2011","22:43","9/7/2011","22:43","false","","4","Berlin"
"Candle lighting","15/7/2011","21:04","15/7/2011","21:04","false","Parashat Pinchas","4","Berlin"
"Parashat Pinchas","16/7/2011",,,,"true","","3","Torah Reading"
"Havdalah","16/7/2011","22:34","16/7/2011","22:34","false","","4","Berlin"
"Fast begins","19/7/2011","01:49","19/7/2011","01:49","false","Tzom Tammuz","4","Berlin"
"Tzom Tammuz","19/7/2011",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","19/7/2011","22:14","19/7/2011","22:14","false","Tzom Tammuz","4","Berlin"
"Candle lighting","22/7/2011","20:56","22/7/2011","20:56","false","Parashat Matot","4","Berlin"
"Parashat Matot","23/7/2011",,,,"true","","3","Torah Reading"
"Havdalah","23/7/2011","22:22","23/7/2011","22:22","false","","4","Berlin"
"Candle lighting","29/7/2011","20:46","29/7/2011","20:46","false","Parashat Masei","4","Berlin"
"Parashat Masei","30/7/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","30/7/2011",,,,"true","Molad Av: Sat; 40 minutes and 12 chalakim after 15:00","3",""
"Havdalah","30/7/2011","22:08","30/7/2011","22:08","false","","4","Berlin"
"Rosh Chodesh Av","1/8/2011",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/8/2011","20:34","5/8/2011","20:34","false","Parashat Devarim","4","Berlin"
"Shabbat Chazon","6/8/2011",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","6/8/2011",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2011","21:52","6/8/2011","21:52","false","","4","Berlin"
"Fast begins","8/8/2011","20:46","8/8/2011","20:46","false","Erev Tish’a B’Av","4","Berlin"
"Erev Tish’a B’Av","8/8/2011",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","9/8/2011",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","9/8/2011","21:33","9/8/2011","21:33","false","Tish’a B’Av","4","Berlin"
"Candle lighting","12/8/2011","20:20","12/8/2011","20:20","false","Parashat Vaetchanan","4","Berlin"
"Shabbat Nachamu","13/8/2011",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","13/8/2011",,,,"true","","3","Torah Reading"
"Havdalah","13/8/2011","21:36","13/8/2011","21:36","false","","4","Berlin"
"Tu B’Av","15/8/2011",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","19/8/2011","20:06","19/8/2011","20:06","false","Parashat Eikev","4","Berlin"
"Parashat Eikev","20/8/2011",,,,"true","","3","Torah Reading"
"Havdalah","20/8/2011","21:19","20/8/2011","21:19","false","","4","Berlin"
"Candle lighting","26/8/2011","19:51","26/8/2011","19:51","false","Parashat Re’eh","4","Berlin"
"Parashat Re’eh","27/8/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","27/8/2011",,,,"true","Molad Elul: Mon; 24 minutes and 13 chalakim after 4:00","3",""
"Havdalah","27/8/2011","21:02","27/8/2011","21:02","false","","4","Berlin"
"Rosh Chodesh Elul","30/8/2011",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","31/8/2011",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","31/8/2011",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2011","19:35","2/9/2011","19:35","false","Parashat Shoftim","4","Berlin"
"Parashat Shoftim","3/9/2011",,,,"true","","3","Torah Reading"
"Havdalah","3/9/2011","20:44","3/9/2011","20:44","false","","4","Berlin"
"Candle lighting","9/9/2011","19:18","9/9/2011","19:18","false","Parashat Ki Teitzei","4","Berlin"
"Parashat Ki Teitzei","10/9/2011",,,,"true","","3","Torah Reading"
"Havdalah","10/9/2011","20:26","10/9/2011","20:26","false","","4","Berlin"
"Candle lighting","16/9/2011","19:02","16/9/2011","19:02","false","Parashat Ki Tavo","4","Berlin"
"Parashat Ki Tavo","17/9/2011",,,,"true","","3","Torah Reading"
"Havdalah","17/9/2011","20:09","17/9/2011","20:09","false","","4","Berlin"
"Candle lighting","23/9/2011","18:45","23/9/2011","18:45","false","Parashat Nitzavim-Vayeilech","4","Berlin"
"Leil Selichot","24/9/2011",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","24/9/2011",,,,"true","","3","Torah Reading"
"Havdalah","24/9/2011","19:52","24/9/2011","19:52","false","","4","Berlin"
"Erev Rosh Hashana","28/9/2011",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","28/9/2011","18:33","28/9/2011","18:33","false","Erev Rosh Hashana","4","Berlin"
"Rosh Hashana 5772","29/9/2011",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","29/9/2011","19:40","29/9/2011","19:40","false","Rosh Hashana 5772","4","Berlin"
"Rosh Hashana II","30/9/2011",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","30/9/2011","18:29","30/9/2011","18:29","false","Rosh Hashana II","4","Berlin"
"Shabbat Shuva","1/10/2011",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","1/10/2011",,,,"true","","3","Torah Reading"
"Havdalah","1/10/2011","19:35","1/10/2011","19:35","false","","4","Berlin"
"Fast begins","2/10/2011","05:27","2/10/2011","05:27","false","Tzom Gedaliah","4","Berlin"
"Tzom Gedaliah","2/10/2011",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","2/10/2011","19:23","2/10/2011","19:23","false","Tzom Gedaliah","4","Berlin"
"Erev Yom Kippur","7/10/2011",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","7/10/2011","18:12","7/10/2011","18:12","false","Erev Yom Kippur","4","Berlin"
"Yom Kippur","8/10/2011",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","8/10/2011","19:19","8/10/2011","19:19","false","Yom Kippur","4","Berlin"
"Erev Sukkot","12/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","12/10/2011","18:01","12/10/2011","18:01","false","Erev Sukkot","4","Berlin"
"Sukkot I","13/10/2011",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","13/10/2011","19:08","13/10/2011","19:08","false","Sukkot I","4","Berlin"
"Sukkot II","14/10/2011",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","14/10/2011","17:56","14/10/2011","17:56","false","Sukkot II","4","Berlin"
"Sukkot III (CH’’M)","15/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","15/10/2011","19:03","15/10/2011","19:03","false","","4","Berlin"
"Sukkot IV (CH’’M)","16/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","17/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","18/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","19/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","19/10/2011","17:45","19/10/2011","17:45","false","Sukkot VII (Hoshana Raba)","4","Berlin"
"Shmini Atzeret","20/10/2011",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","20/10/2011","18:53","20/10/2011","18:53","false","Shmini Atzeret","4","Berlin"
"Simchat Torah","21/10/2011",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","21/10/2011","17:41","21/10/2011","17:41","false","Simchat Torah","4","Berlin"
"Parashat Bereshit","22/10/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","22/10/2011",,,,"true","Molad Cheshvan: Thu; 52 minutes and 15 chalakim after 5:00","3",""
"Havdalah","22/10/2011","18:49","22/10/2011","18:49","false","","4","Berlin"
"Rosh Chodesh Cheshvan","28/10/2011",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/10/2011","17:27","28/10/2011","17:27","false","Parashat Noach","4","Berlin"
"Rosh Chodesh Cheshvan","29/10/2011",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","29/10/2011",,,,"true","","3","Torah Reading"
"Havdalah","29/10/2011","18:36","29/10/2011","18:36","false","","4","Berlin"
"Candle lighting","4/11/2011","16:13","4/11/2011","16:13","false","Parashat Lech-Lecha","4","Berlin"
"Parashat Lech-Lecha","5/11/2011",,,,"true","","3","Torah Reading"
"Havdalah","5/11/2011","17:24","5/11/2011","17:24","false","","4","Berlin"
"Candle lighting","11/11/2011","16:01","11/11/2011","16:01","false","Parashat Vayera","4","Berlin"
"Parashat Vayera","12/11/2011",,,,"true","","3","Torah Reading"
"Havdalah","12/11/2011","17:13","12/11/2011","17:13","false","","4","Berlin"
"Candle lighting","18/11/2011","15:51","18/11/2011","15:51","false","Parashat Chayei Sara","4","Berlin"
"Parashat Chayei Sara","19/11/2011",,,,"true","","3","Torah Reading"
"Havdalah","19/11/2011","17:05","19/11/2011","17:05","false","","4","Berlin"
"Candle lighting","25/11/2011","15:43","25/11/2011","15:43","false","Parashat Toldot","4","Berlin"
"Sigd","26/11/2011",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","26/11/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","26/11/2011",,,,"true","Molad Kislev: Fri; 36 minutes and 16 chalakim after 18:00","3",""
"Havdalah","26/11/2011","16:58","26/11/2011","16:58","false","","4","Berlin"
"Rosh Chodesh Kislev","27/11/2011",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2011","15:37","2/12/2011","15:37","false","Parashat Vayetzei","4","Berlin"
"Parashat Vayetzei","3/12/2011",,,,"true","","3","Torah Reading"
"Havdalah","3/12/2011","16:54","3/12/2011","16:54","false","","4","Berlin"
"Candle lighting","9/12/2011","15:34","9/12/2011","15:34","false","Parashat Vayishlach","4","Berlin"
"Parashat Vayishlach","10/12/2011",,,,"true","","3","Torah Reading"
"Havdalah","10/12/2011","16:52","10/12/2011","16:52","false","","4","Berlin"
"Candle lighting","16/12/2011","15:34","16/12/2011","15:34","false","Parashat Vayeshev","4","Berlin"
"Parashat Vayeshev","17/12/2011",,,,"true","","3","Torah Reading"
"Havdalah","17/12/2011","16:53","17/12/2011","16:53","false","","4","Berlin"
"Chanukah: 1 Candle","20/12/2011","16:30","20/12/2011","16:30","false","Hanukkah; the Jewish festival of rededication","4","Berlin"
"Chanukah: 2 Candles","21/12/2011","16:30","21/12/2011","16:30","false","Hanukkah; the Jewish festival of rededication","4","Berlin"
"Chanukah: 3 Candles","22/12/2011","16:31","22/12/2011","16:31","false","Hanukkah; the Jewish festival of rededication","4","Berlin"
"Chanukah: 4 Candles","23/12/2011","15:36","23/12/2011","15:36","false","Hanukkah; the Jewish festival of rededication","4","Berlin"
"Candle lighting","23/12/2011","15:36","23/12/2011","15:36","false","Parashat Miketz","4","Berlin"
"Chanukah: 5 Candles","24/12/2011","16:56","24/12/2011","16:56","false","Hanukkah; the Jewish festival of rededication","4","Berlin"
"Parashat Miketz","24/12/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","24/12/2011",,,,"true","Molad Tevet: Sun; 20 minutes and 17 chalakim after 7:00","3",""
"Havdalah","24/12/2011","16:56","24/12/2011","16:56","false","","4","Berlin"
"Chanukah: 6 Candles","25/12/2011","16:33","25/12/2011","16:33","false","Hanukkah; the Jewish festival of rededication","4","Berlin"
"Chag HaBanot","26/12/2011",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","26/12/2011","16:33","26/12/2011","16:33","false","Hanukkah; the Jewish festival of rededication","4","Berlin"
"Rosh Chodesh Tevet","26/12/2011",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","27/12/2011","16:34","27/12/2011","16:34","false","Hanukkah; the Jewish festival of rededication","4","Berlin"
"Rosh Chodesh Tevet","27/12/2011",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","28/12/2011",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","30/12/2011","15:42","30/12/2011","15:42","false","Parashat Vayigash","4","Berlin"
"Parashat Vayigash","31/12/2011",,,,"true","","3","Torah Reading"
"Havdalah","31/12/2011","17:01","31/12/2011","17:01","false","","4","Berlin"
"Fast begins","5/1/2012","06:23","5/1/2012","06:23","false","Asara B’Tevet","4","Berlin"
"Asara B’Tevet","5/1/2012",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","5/1/2012","16:56","5/1/2012","16:56","false","Asara B’Tevet","4","Berlin"
"Candle lighting","6/1/2012","15:50","6/1/2012","15:50","false","Parashat Vayechi","4","Berlin"
"Parashat Vayechi","7/1/2012",,,,"true","","3","Torah Reading"
"Havdalah","7/1/2012","17:09","7/1/2012","17:09","false","","4","Berlin"
"Candle lighting","13/1/2012","16:00","13/1/2012","16:00","false","Parashat Shemot","4","Berlin"
"Parashat Shemot","14/1/2012",,,,"true","","3","Torah Reading"
"Havdalah","14/1/2012","17:18","14/1/2012","17:18","false","","4","Berlin"
"Candle lighting","20/1/2012","16:11","20/1/2012","16:11","false","Parashat Vaera","4","Berlin"
"Parashat Vaera","21/1/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","21/1/2012",,,,"true","Molad Sh’vat: Mon; 5 minutes and 0 chalakim after 20:00","3",""
"Havdalah","21/1/2012","17:28","21/1/2012","17:28","false","","4","Berlin"
"Rosh Chodesh Sh’vat","25/1/2012",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","27/1/2012","16:23","27/1/2012","16:23","false","Parashat Bo","4","Berlin"
