"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar","2/11/2013",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/15/2013","17:11","2/15/2013","17:11","false","Parashat Terumah","4","Eilat"
"Parashat Terumah","2/16/2013",,,,"true","","3","Torah Reading"
"Havdalah","2/16/2013","18:06","2/16/2013","18:06","false","","4","Eilat"
"Fast begins","2/21/2013","05:03","2/21/2013","05:03","false","Ta’anit Esther","4","Eilat"
"Ta’anit Esther","2/21/2013",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/21/2013","18:03","2/21/2013","18:03","false","Ta’anit Esther","4","Eilat"
"Candle lighting","2/22/2013","17:16","2/22/2013","17:16","false","Parashat Tetzaveh","4","Eilat"
"Shabbat Zachor","2/23/2013",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","2/23/2013",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Tetzaveh","2/23/2013",,,,"true","","3","Torah Reading"
"Havdalah","2/23/2013","18:11","2/23/2013","18:11","false","","4","Eilat"
"Purim","2/24/2013",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","2/25/2013",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/1/2013","17:21","3/1/2013","17:21","false","Parashat Ki Tisa","4","Eilat"
"Shabbat Parah","3/2/2013",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/2/2013",,,,"true","","3","Torah Reading"
"Havdalah","3/2/2013","18:16","3/2/2013","18:16","false","","4","Eilat"
"Candle lighting","3/8/2013","17:26","3/8/2013","17:26","false","Parashat Vayakhel-Pekudei","4","Eilat"
"Shabbat HaChodesh","3/9/2013",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/9/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/9/2013",,,,"true","Molad Nisan: Tue; 21 minutes and 14 chalakim after 6:00","3",""
"Havdalah","3/9/2013","18:20","3/9/2013","18:20","false","","4","Eilat"
"Rosh Chodesh Nisan","3/12/2013",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/15/2013","17:30","3/15/2013","17:30","false","Parashat Vayikra","4","Eilat"
"Parashat Vayikra","3/16/2013",,,,"true","","3","Torah Reading"
"Havdalah","3/16/2013","18:24","3/16/2013","18:24","false","","4","Eilat"
"Candle lighting","3/22/2013","17:34","3/22/2013","17:34","false","Parashat Tzav","4","Eilat"
"Shabbat HaGadol","3/23/2013",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","3/23/2013",,,,"true","","3","Torah Reading"
"Havdalah","3/23/2013","18:29","3/23/2013","18:29","false","","4","Eilat"
"Fast begins","3/25/2013","04:27","3/25/2013","04:27","false","Ta’anit Bechorot","4","Eilat"
"Ta’anit Bechorot","3/25/2013",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","3/25/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","3/25/2013","17:36","3/25/2013","17:36","false","Erev Pesach","4","Eilat"
"Pesach I","3/26/2013",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","3/26/2013","18:31","3/26/2013","18:31","false","Pesach I","4","Eilat"
"Pesach II (CH’’M)","3/27/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach III (CH’’M)","3/28/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/29/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","3/29/2013","18:38","3/29/2013","18:38","false","Parashat Pesach","4","Eilat"
"Pesach V (CH’’M)","3/30/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","3/30/2013","19:33","3/30/2013","19:33","false","","4","Eilat"
"Pesach VI (CH’’M)","3/31/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","3/31/2013","18:40","3/31/2013","18:40","false","Pesach VI (CH’’M)","4","Eilat"
"Pesach VII","4/1/2013",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/1/2013","19:34","4/1/2013","19:34","false","Pesach VII","4","Eilat"
"Candle lighting","4/5/2013","18:43","4/5/2013","18:43","false","Parashat Shmini","4","Eilat"
"Parashat Shmini","4/6/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/6/2013",,,,"true","Molad Iyyar: Wed; 5 minutes and 15 chalakim after 19:00","3",""
"Havdalah","4/6/2013","19:37","4/6/2013","19:37","false","","4","Eilat"
"Yom HaShoah","4/8/2013",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/10/2013",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/11/2013",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/12/2013","18:47","4/12/2013","18:47","false","Parashat Tazria-Metzora","4","Eilat"
"Parashat Tazria-Metzora","4/13/2013",,,,"true","","3","Torah Reading"
"Havdalah","4/13/2013","19:42","4/13/2013","19:42","false","","4","Eilat"
"Yom HaZikaron","4/15/2013",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/16/2013",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/19/2013","18:51","4/19/2013","18:51","false","Parashat Achrei Mot-Kedoshim","4","Eilat"
"Parashat Achrei Mot-Kedoshim","4/20/2013",,,,"true","","3","Torah Reading"
"Havdalah","4/20/2013","19:47","4/20/2013","19:47","false","","4","Eilat"
"Herzl Day","4/21/2013",,,,"true","Commemorates the life and vision of Zionist leader Theodor Herzl","3","Jewish Holidays"
"Pesach Sheni","4/24/2013",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","4/26/2013","18:55","4/26/2013","18:55","false","Parashat Emor","4","Eilat"
"Parashat Emor","4/27/2013",,,,"true","","3","Torah Reading"
"Havdalah","4/27/2013","19:52","4/27/2013","19:52","false","","4","Eilat"
"Lag BaOmer","4/28/2013",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/3/2013","19:00","5/3/2013","19:00","false","Parashat Behar-Bechukotai","4","Eilat"
"Parashat Behar-Bechukotai","5/4/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/4/2013",,,,"true","Molad Sivan: Fri; 49 minutes and 16 chalakim after 7:00","3",""
"Havdalah","5/4/2013","19:57","5/4/2013","19:57","false","","4","Eilat"
"Yom Yerushalayim","5/8/2013",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/10/2013",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/10/2013","19:04","5/10/2013","19:04","false","Parashat Bamidbar","4","Eilat"
"Parashat Bamidbar","5/11/2013",,,,"true","","3","Torah Reading"
"Havdalah","5/11/2013","20:02","5/11/2013","20:02","false","","4","Eilat"
"Erev Shavuot","5/14/2013",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/14/2013","19:07","5/14/2013","19:07","false","Erev Shavuot","4","Eilat"
"Shavuot","5/15/2013",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/15/2013","20:05","5/15/2013","20:05","false","Shavuot","4","Eilat"
"Candle lighting","5/17/2013","19:09","5/17/2013","19:09","false","Parashat Nasso","4","Eilat"
"Parashat Nasso","5/18/2013",,,,"true","","3","Torah Reading"
"Havdalah","5/18/2013","20:07","5/18/2013","20:07","false","","4","Eilat"
"Candle lighting","5/24/2013","19:13","5/24/2013","19:13","false","Parashat Beha’alotcha","4","Eilat"
"Parashat Beha’alotcha","5/25/2013",,,,"true","","3","Torah Reading"
"Havdalah","5/25/2013","20:12","5/25/2013","20:12","false","","4","Eilat"
"Candle lighting","5/31/2013","19:17","5/31/2013","19:17","false","Parashat Sh’lach","4","Eilat"
"Parashat Sh’lach","6/1/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/1/2013",,,,"true","Molad Tamuz: Sat; 33 minutes and 17 chalakim after 20:00","3",""
"Havdalah","6/1/2013","20:16","6/1/2013","20:16","false","","4","Eilat"
"Candle lighting","6/7/2013","19:20","6/7/2013","19:20","false","Parashat Korach","4","Eilat"
"Rosh Chodesh Tamuz","6/8/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/8/2013",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2013","20:20","6/8/2013","20:20","false","","4","Eilat"
"Rosh Chodesh Tamuz","6/9/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/14/2013","19:23","6/14/2013","19:23","false","Parashat Chukat","4","Eilat"
"Parashat Chukat","6/15/2013",,,,"true","","3","Torah Reading"
"Havdalah","6/15/2013","20:23","6/15/2013","20:23","false","","4","Eilat"
"Candle lighting","6/21/2013","19:25","6/21/2013","19:25","false","Parashat Balak","4","Eilat"
"Parashat Balak","6/22/2013",,,,"true","","3","Torah Reading"
"Havdalah","6/22/2013","20:24","6/22/2013","20:24","false","","4","Eilat"
"Fast begins","6/25/2013","04:17","6/25/2013","04:17","false","Tzom Tammuz","4","Eilat"
"Tzom Tammuz","6/25/2013",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/25/2013","20:17","6/25/2013","20:17","false","Tzom Tammuz","4","Eilat"
"Candle lighting","6/28/2013","19:26","6/28/2013","19:26","false","Parashat Pinchas","4","Eilat"
"Parashat Pinchas","6/29/2013",,,,"true","","3","Torah Reading"
"Havdalah","6/29/2013","20:25","6/29/2013","20:25","false","","4","Eilat"
"Candle lighting","7/5/2013","19:26","7/5/2013","19:26","false","Parashat Matot-Masei","4","Eilat"
"Parashat Matot-Masei","7/6/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/6/2013",,,,"true","Molad Av: Mon; 18 minutes and 0 chalakim after 9:00","3",""
"Havdalah","7/6/2013","20:24","7/6/2013","20:24","false","","4","Eilat"
"Jabotinsky Day","7/7/2013",,,,"true","Commemorates the life and vision of Zionist leader Ze'ev Jabotinsky","3","Jewish Holidays"
"Rosh Chodesh Av","7/8/2013",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/12/2013","19:24","7/12/2013","19:24","false","Parashat Devarim","4","Eilat"
"Shabbat Chazon","7/13/2013",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/13/2013",,,,"true","","3","Torah Reading"
"Havdalah","7/13/2013","20:23","7/13/2013","20:23","false","","4","Eilat"
"Fast begins","7/15/2013","19:42","7/15/2013","19:42","false","Erev Tish’a B’Av","4","Eilat"
"Erev Tish’a B’Av","7/15/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/16/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/16/2013","20:14","7/16/2013","20:14","false","Tish’a B’Av","4","Eilat"
"Candle lighting","7/19/2013","19:22","7/19/2013","19:22","false","Parashat Vaetchanan","4","Eilat"
"Shabbat Nachamu","7/20/2013",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/20/2013",,,,"true","","3","Torah Reading"
"Havdalah","7/20/2013","20:19","7/20/2013","20:19","false","","4","Eilat"
"Tu B’Av","7/22/2013",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/26/2013","19:18","7/26/2013","19:18","false","Parashat Eikev","4","Eilat"
"Parashat Eikev","7/27/2013",,,,"true","","3","Torah Reading"
"Havdalah","7/27/2013","20:15","7/27/2013","20:15","false","","4","Eilat"
"Candle lighting","8/2/2013","19:13","8/2/2013","19:13","false","Parashat Re’eh","4","Eilat"
"Parashat Re’eh","8/3/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/3/2013",,,,"true","Molad Elul: Tue; 2 minutes and 1 chalakim after 22:00","3",""
"Havdalah","8/3/2013","20:10","8/3/2013","20:10","false","","4","Eilat"
"Rosh Chodesh Elul","8/6/2013",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/7/2013",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/7/2013",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/9/2013","19:08","8/9/2013","19:08","false","Parashat Shoftim","4","Eilat"
"Parashat Shoftim","8/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2013","20:03","8/10/2013","20:03","false","","4","Eilat"
"Candle lighting","8/16/2013","19:01","8/16/2013","19:01","false","Parashat Ki Teitzei","4","Eilat"
"Parashat Ki Teitzei","8/17/2013",,,,"true","","3","Torah Reading"
"Havdalah","8/17/2013","19:56","8/17/2013","19:56","false","","4","Eilat"
"Candle lighting","8/23/2013","18:54","8/23/2013","18:54","false","Parashat Ki Tavo","4","Eilat"
"Parashat Ki Tavo","8/24/2013",,,,"true","","3","Torah Reading"
"Havdalah","8/24/2013","19:48","8/24/2013","19:48","false","","4","Eilat"
"Candle lighting","8/30/2013","18:46","8/30/2013","18:46","false","Parashat Nitzavim-Vayeilech","4","Eilat"
"Leil Selichot","8/31/2013",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","8/31/2013",,,,"true","","3","Torah Reading"
"Havdalah","8/31/2013","19:40","8/31/2013","19:40","false","","4","Eilat"
"Erev Rosh Hashana","9/4/2013",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/4/2013","18:40","9/4/2013","18:40","false","Erev Rosh Hashana","4","Eilat"
"Rosh Hashana 5774","9/5/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/5/2013","19:33","9/5/2013","19:33","false","Rosh Hashana 5774","4","Eilat"
"Rosh Hashana II","9/6/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/6/2013","18:38","9/6/2013","18:38","false","Rosh Hashana II","4","Eilat"
"Shabbat Shuva","9/7/2013",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/7/2013",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2013","19:31","9/7/2013","19:31","false","","4","Eilat"
"Fast begins","9/8/2013","05:09","9/8/2013","05:09","false","Tzom Gedaliah","4","Eilat"
"Tzom Gedaliah","9/8/2013",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/8/2013","19:23","9/8/2013","19:23","false","Tzom Gedaliah","4","Eilat"
"Erev Yom Kippur","9/13/2013",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/13/2013","18:29","9/13/2013","18:29","false","Erev Yom Kippur","4","Eilat"
"Yom Kippur","9/14/2013",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/14/2013","19:22","9/14/2013","19:22","false","Yom Kippur","4","Eilat"
"Erev Sukkot","9/18/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/18/2013","18:23","9/18/2013","18:23","false","Erev Sukkot","4","Eilat"
"Sukkot I","9/19/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/19/2013","19:16","9/19/2013","19:16","false","Sukkot I","4","Eilat"
"Sukkot II (CH’’M)","9/20/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2013","18:21","9/20/2013","18:21","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Eilat"
"Sukkot III (CH’’M)","9/21/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","9/21/2013","19:13","9/21/2013","19:13","false","","4","Eilat"
"Sukkot IV (CH’’M)","9/22/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/23/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","9/24/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/25/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/25/2013","18:15","9/25/2013","18:15","false","Sukkot VII (Hoshana Raba)","4","Eilat"
"Shmini Atzeret","9/26/2013",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Havdalah","9/26/2013","19:07","9/26/2013","19:07","false","Shmini Atzeret","4","Eilat"
"Candle lighting","9/27/2013","18:12","9/27/2013","18:12","false","Parashat Bereshit","4","Eilat"
"Parashat Bereshit","9/28/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","9/28/2013",,,,"true","Molad Cheshvan: Fri; 30 minutes and 3 chalakim after 23:00","3",""
"Havdalah","9/28/2013","19:05","9/28/2013","19:05","false","","4","Eilat"
"Rosh Chodesh Cheshvan","10/4/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/4/2013","18:04","10/4/2013","18:04","false","Parashat Noach","4","Eilat"
"Rosh Chodesh Cheshvan","10/5/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","10/5/2013",,,,"true","","3","Torah Reading"
"Havdalah","10/5/2013","18:56","10/5/2013","18:56","false","","4","Eilat"
"Candle lighting","10/11/2013","17:56","10/11/2013","17:56","false","Parashat Lech-Lecha","4","Eilat"
"Parashat Lech-Lecha","10/12/2013",,,,"true","","3","Torah Reading"
"Havdalah","10/12/2013","18:49","10/12/2013","18:49","false","","4","Eilat"
"Yitzhak Rabin Memorial Day","10/16/2013",,,,"true","Commemorates the life of Israeli Prime Minister Yitzhak Rabin","3","Jewish Holidays"
"Candle lighting","10/18/2013","17:48","10/18/2013","17:48","false","Parashat Vayera","4","Eilat"
"Parashat Vayera","10/19/2013",,,,"true","","3","Torah Reading"
"Havdalah","10/19/2013","18:41","10/19/2013","18:41","false","","4","Eilat"
"Candle lighting","10/25/2013","17:41","10/25/2013","17:41","false","Parashat Chayei Sara","4","Eilat"
"Parashat Chayei Sara","10/26/2013",,,,"true","","3","Torah Reading"
"Havdalah","10/26/2013","18:35","10/26/2013","18:35","false","","4","Eilat"
"Candle lighting","11/1/2013","16:35","11/1/2013","16:35","false","Parashat Toldot","4","Eilat"
"Sigd","11/2/2013",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","11/2/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/2/2013",,,,"true","Molad Kislev: Sun; 14 minutes and 4 chalakim after 12:00","3",""
"Havdalah","11/2/2013","17:29","11/2/2013","17:29","false","","4","Eilat"
"Rosh Chodesh Kislev","11/3/2013",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/4/2013",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/8/2013","16:30","11/8/2013","16:30","false","Parashat Vayetzei","4","Eilat"
"Parashat Vayetzei","11/9/2013",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2013","17:25","11/9/2013","17:25","false","","4","Eilat"
"Ben-Gurion Day","11/10/2013",,,,"true","Commemorates the life and vision of Israel's first Prime Minister David Ben-Gurion","3","Jewish Holidays"
"Candle lighting","11/15/2013","16:26","11/15/2013","16:26","false","Parashat Vayishlach","4","Eilat"
"Parashat Vayishlach","11/16/2013",,,,"true","","3","Torah Reading"
"Havdalah","11/16/2013","17:22","11/16/2013","17:22","false","","4","Eilat"
"Candle lighting","11/22/2013","16:24","11/22/2013","16:24","false","Parashat Vayeshev","4","Eilat"
"Parashat Vayeshev","11/23/2013",,,,"true","","3","Torah Reading"
"Havdalah","11/23/2013","17:20","11/23/2013","17:20","false","","4","Eilat"
"Chanukah: 1 Candle","11/27/2013","16:59","11/27/2013","16:59","false","Hanukkah; the Jewish festival of rededication","4","Eilat"
"Chanukah: 2 Candles","11/28/2013","16:59","11/28/2013","16:59","false","Hanukkah; the Jewish festival of rededication","4","Eilat"
"Chanukah: 3 Candles","11/29/2013","16:23","11/29/2013","16:23","false","Hanukkah; the Jewish festival of rededication","4","Eilat"
"Candle lighting","11/29/2013","16:23","11/29/2013","16:23","false","Parashat Miketz","4","Eilat"
"Chanukah: 4 Candles","11/30/2013","17:19","11/30/2013","17:19","false","Hanukkah; the Jewish festival of rededication","4","Eilat"
"Parashat Miketz","11/30/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/30/2013",,,,"true","Molad Tevet: Tue; 58 minutes and 5 chalakim after 0:00","3",""
"Havdalah","11/30/2013","17:19","11/30/2013","17:19","false","","4","Eilat"
"Chanukah: 5 Candles","12/1/2013","16:59","12/1/2013","16:59","false","Hanukkah; the Jewish festival of rededication","4","Eilat"
"Chanukah: 6 Candles","12/2/2013","16:59","12/2/2013","16:59","false","Hanukkah; the Jewish festival of rededication","4","Eilat"
"Chag HaBanot","12/3/2013",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/3/2013","16:59","12/3/2013","16:59","false","Hanukkah; the Jewish festival of rededication","4","Eilat"
"Rosh Chodesh Tevet","12/3/2013",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/4/2013","16:59","12/4/2013","16:59","false","Hanukkah; the Jewish festival of rededication","4","Eilat"
"Rosh Chodesh Tevet","12/4/2013",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/5/2013",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/6/2013","16:23","12/6/2013","16:23","false","Parashat Vayigash","4","Eilat"
"Parashat Vayigash","12/7/2013",,,,"true","","3","Torah Reading"
"Havdalah","12/7/2013","17:20","12/7/2013","17:20","false","","4","Eilat"
"Fast begins","12/13/2013","05:10","12/13/2013","05:10","false","Asara B’Tevet","4","Eilat"
"Asara B’Tevet","12/13/2013",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","12/13/2013","16:24","12/13/2013","16:24","false","Parashat Vayechi","4","Eilat"
"Parashat Vayechi","12/14/2013",,,,"true","","3","Torah Reading"
"Havdalah","12/14/2013","17:22","12/14/2013","17:22","false","","4","Eilat"
"Candle lighting","12/20/2013","16:27","12/20/2013","16:27","false","Parashat Shemot","4","Eilat"
"Parashat Shemot","12/21/2013",,,,"true","","3","Torah Reading"
"Havdalah","12/21/2013","17:25","12/21/2013","17:25","false","","4","Eilat"
"Candle lighting","12/27/2013","16:31","12/27/2013","16:31","false","Parashat Vaera","4","Eilat"
"Parashat Vaera","12/28/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","12/28/2013",,,,"true","Molad Sh’vat: Wed; 42 minutes and 6 chalakim after 13:00","3",""
"Havdalah","12/28/2013","17:28","12/28/2013","17:28","false","","4","Eilat"
"Rosh Chodesh Sh’vat","1/2/2014",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/3/2014","16:35","1/3/2014","16:35","false","Parashat Bo","4","Eilat"
"Parashat Bo","1/4/2014",,,,"true","","3","Torah Reading"
"Havdalah","1/4/2014","17:33","1/4/2014","17:33","false","","4","Eilat"
"Candle lighting","1/10/2014","16:41","1/10/2014","16:41","false","Parashat Beshalach","4","Eilat"
"Shabbat Shirah","1/11/2014",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/11/2014",,,,"true","","3","Torah Reading"
"Havdalah","1/11/2014","17:38","1/11/2014","17:38","false","","4","Eilat"
"Tu BiShvat","1/16/2014",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/17/2014","16:47","1/17/2014","16:47","false","Parashat Yitro","4","Eilat"
"Parashat Yitro","1/18/2014",,,,"true","","3","Torah Reading"
"Havdalah","1/18/2014","17:44","1/18/2014","17:44","false","","4","Eilat"
"Candle lighting","1/24/2014","16:53","1/24/2014","16:53","false","Parashat Mishpatim","4","Eilat"
"Parashat Mishpatim","1/25/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","1/25/2014",,,,"true","Molad Adar I: Fri; 26 minutes and 7 chalakim after 2:00","3",""
"Havdalah","1/25/2014","17:49","1/25/2014","17:49","false","","4","Eilat"
"Family Day","1/31/2014",,,,"true","Yom HaMishpacha; a day to honor the family unit","3","Jewish Holidays"
