"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/4/2010","7:11 PM","9/4/2010","7:11 PM","false","Parashat Shmini","4","New York City"
"Parashat Shmini","10/4/2010",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2010",,,,"true","Molad Iyyar: Wed; 55 minutes and 14 chalakim after 3:00am","3",""
"Havdalah","10/4/2010","8:12 PM","10/4/2010","8:12 PM","false","","4","New York City"
"Yom HaShoah","12/4/2010",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","14/4/2010",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","15/4/2010",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","16/4/2010","7:18 PM","16/4/2010","7:18 PM","false","Parashat Tazria-Metzora","4","New York City"
"Parashat Tazria-Metzora","17/4/2010",,,,"true","","3","Torah Reading"
"Havdalah","17/4/2010","8:20 PM","17/4/2010","8:20 PM","false","","4","New York City"
"Yom HaZikaron","19/4/2010",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","20/4/2010",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","23/4/2010","7:25 PM","23/4/2010","7:25 PM","false","Parashat Achrei Mot-Kedoshim","4","New York City"
"Parashat Achrei Mot-Kedoshim","24/4/2010",,,,"true","","3","Torah Reading"
"Havdalah","24/4/2010","8:28 PM","24/4/2010","8:28 PM","false","","4","New York City"
"Pesach Sheni","28/4/2010",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","30/4/2010","7:33 PM","30/4/2010","7:33 PM","false","Parashat Emor","4","New York City"
"Parashat Emor","1/5/2010",,,,"true","","3","Torah Reading"
"Havdalah","1/5/2010","8:37 PM","1/5/2010","8:37 PM","false","","4","New York City"
"Lag BaOmer","2/5/2010",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","7/5/2010","7:40 PM","7/5/2010","7:40 PM","false","Parashat Behar-Bechukotai","4","New York City"
"Parashat Behar-Bechukotai","8/5/2010",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2010",,,,"true","Molad Sivan: Thu; 39 minutes and 15 chalakim after 4:00pm","3",""
"Havdalah","8/5/2010","8:45 PM","8/5/2010","8:45 PM","false","","4","New York City"
"Yom Yerushalayim","12/5/2010",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","14/5/2010",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2010","7:47 PM","14/5/2010","7:47 PM","false","Parashat Bamidbar","4","New York City"
"Parashat Bamidbar","15/5/2010",,,,"true","","3","Torah Reading"
"Havdalah","15/5/2010","8:53 PM","15/5/2010","8:53 PM","false","","4","New York City"
"Erev Shavuot","18/5/2010",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","18/5/2010","7:51 PM","18/5/2010","7:51 PM","false","Erev Shavuot","4","New York City"
"Shavuot I","19/5/2010",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","19/5/2010","8:58 PM","19/5/2010","8:58 PM","false","Shavuot I","4","New York City"
"Shavuot II","20/5/2010",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","20/5/2010","8:59 PM","20/5/2010","8:59 PM","false","Shavuot II","4","New York City"
"Candle lighting","21/5/2010","7:53 PM","21/5/2010","7:53 PM","false","Parashat Nasso","4","New York City"
"Parashat Nasso","22/5/2010",,,,"true","","3","Torah Reading"
"Havdalah","22/5/2010","9:01 PM","22/5/2010","9:01 PM","false","","4","New York City"
"Candle lighting","28/5/2010","7:59 PM","28/5/2010","7:59 PM","false","Parashat Beha’alotcha","4","New York City"
"Parashat Beha’alotcha","29/5/2010",,,,"true","","3","Torah Reading"
"Havdalah","29/5/2010","9:08 PM","29/5/2010","9:08 PM","false","","4","New York City"
"Candle lighting","4/6/2010","8:05 PM","4/6/2010","8:05 PM","false","Parashat Sh’lach","4","New York City"
"Parashat Sh’lach","5/6/2010",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2010",,,,"true","Molad Tamuz: Sat; 23 minutes and 16 chalakim after 5:00am","3",""
"Havdalah","5/6/2010","9:14 PM","5/6/2010","9:14 PM","false","","4","New York City"
"Candle lighting","11/6/2010","8:09 PM","11/6/2010","8:09 PM","false","Parashat Korach","4","New York City"
"Rosh Chodesh Tamuz","12/6/2010",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","12/6/2010",,,,"true","","3","Torah Reading"
"Havdalah","12/6/2010","9:18 PM","12/6/2010","9:18 PM","false","","4","New York City"
"Rosh Chodesh Tamuz","13/6/2010",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","18/6/2010","8:11 PM","18/6/2010","8:11 PM","false","Parashat Chukat","4","New York City"
"Parashat Chukat","19/6/2010",,,,"true","","3","Torah Reading"
"Havdalah","19/6/2010","9:21 PM","19/6/2010","9:21 PM","false","","4","New York City"
"Candle lighting","25/6/2010","8:13 PM","25/6/2010","8:13 PM","false","Parashat Balak","4","New York City"
"Parashat Balak","26/6/2010",,,,"true","","3","Torah Reading"
"Havdalah","26/6/2010","9:22 PM","26/6/2010","9:22 PM","false","","4","New York City"
"Fast begins","29/6/2010","3:39 AM","29/6/2010","3:39 AM","false","Tzom Tammuz","4","New York City"
"Tzom Tammuz","29/6/2010",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","29/6/2010","9:12 PM","29/6/2010","9:12 PM","false","Tzom Tammuz","4","New York City"
"Candle lighting","2/7/2010","8:12 PM","2/7/2010","8:12 PM","false","Parashat Pinchas","4","New York City"
"Parashat Pinchas","3/7/2010",,,,"true","","3","Torah Reading"
"Havdalah","3/7/2010","9:21 PM","3/7/2010","9:21 PM","false","","4","New York City"
"Candle lighting","9/7/2010","8:10 PM","9/7/2010","8:10 PM","false","Parashat Matot-Masei","4","New York City"
"Parashat Matot-Masei","10/7/2010",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","10/7/2010",,,,"true","Molad Av: Sun; 7 minutes and 17 chalakim after 6:00pm","3",""
"Havdalah","10/7/2010","9:18 PM","10/7/2010","9:18 PM","false","","4","New York City"
"Rosh Chodesh Av","12/7/2010",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","16/7/2010","8:07 PM","16/7/2010","8:07 PM","false","Parashat Devarim","4","New York City"
"Shabbat Chazon","17/7/2010",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","17/7/2010",,,,"true","","3","Torah Reading"
"Havdalah","17/7/2010","9:13 PM","17/7/2010","9:13 PM","false","","4","New York City"
"Fast begins","19/7/2010","8:23 PM","19/7/2010","8:23 PM","false","Erev Tish’a B’Av","4","New York City"
"Erev Tish’a B’Av","19/7/2010",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","20/7/2010",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","20/7/2010","9:01 PM","20/7/2010","9:01 PM","false","Tish’a B’Av","4","New York City"
"Candle lighting","23/7/2010","8:02 PM","23/7/2010","8:02 PM","false","Parashat Vaetchanan","4","New York City"
"Shabbat Nachamu","24/7/2010",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2010",,,,"true","","3","Torah Reading"
"Havdalah","24/7/2010","9:07 PM","24/7/2010","9:07 PM","false","","4","New York City"
"Tu B’Av","26/7/2010",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","30/7/2010","7:55 PM","30/7/2010","7:55 PM","false","Parashat Eikev","4","New York City"
"Parashat Eikev","31/7/2010",,,,"true","","3","Torah Reading"
"Havdalah","31/7/2010","8:59 PM","31/7/2010","8:59 PM","false","","4","New York City"
"Candle lighting","6/8/2010","7:47 PM","6/8/2010","7:47 PM","false","Parashat Re’eh","4","New York City"
"Parashat Re’eh","7/8/2010",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2010",,,,"true","Molad Elul: Tue; 52 minutes and 0 chalakim after 6:00am","3",""
"Havdalah","7/8/2010","8:50 PM","7/8/2010","8:50 PM","false","","4","New York City"
"Rosh Chodesh Elul","10/8/2010",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","11/8/2010",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","11/8/2010",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2010","7:38 PM","13/8/2010","7:38 PM","false","Parashat Shoftim","4","New York City"
"Parashat Shoftim","14/8/2010",,,,"true","","3","Torah Reading"
"Havdalah","14/8/2010","8:39 PM","14/8/2010","8:39 PM","false","","4","New York City"
"Candle lighting","20/8/2010","7:28 PM","20/8/2010","7:28 PM","false","Parashat Ki Teitzei","4","New York City"
"Parashat Ki Teitzei","21/8/2010",,,,"true","","3","Torah Reading"
"Havdalah","21/8/2010","8:28 PM","21/8/2010","8:28 PM","false","","4","New York City"
"Candle lighting","27/8/2010","7:18 PM","27/8/2010","7:18 PM","false","Parashat Ki Tavo","4","New York City"
"Parashat Ki Tavo","28/8/2010",,,,"true","","3","Torah Reading"
"Havdalah","28/8/2010","8:17 PM","28/8/2010","8:17 PM","false","","4","New York City"
"Candle lighting","3/9/2010","7:07 PM","3/9/2010","7:07 PM","false","Parashat Nitzavim-Vayeilech","4","New York City"
"Leil Selichot","4/9/2010",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","4/9/2010",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2010","8:05 PM","4/9/2010","8:05 PM","false","","4","New York City"
"Erev Rosh Hashana","8/9/2010",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","8/9/2010","6:58 PM","8/9/2010","6:58 PM","false","Erev Rosh Hashana","4","New York City"
"Rosh Hashana 5771","9/9/2010",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/9/2010","7:56 PM","9/9/2010","7:56 PM","false","Rosh Hashana 5771","4","New York City"
"Rosh Hashana II","10/9/2010",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/9/2010","6:55 PM","10/9/2010","6:55 PM","false","Rosh Hashana II","4","New York City"
"Shabbat Shuva","11/9/2010",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","11/9/2010",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2010","7:53 PM","11/9/2010","7:53 PM","false","","4","New York City"
"Fast begins","12/9/2010","5:11 AM","12/9/2010","5:11 AM","false","Tzom Gedaliah","4","New York City"
"Tzom Gedaliah","12/9/2010",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","12/9/2010","7:43 PM","12/9/2010","7:43 PM","false","Tzom Gedaliah","4","New York City"
"Erev Yom Kippur","17/9/2010",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","17/9/2010","6:43 PM","17/9/2010","6:43 PM","false","Erev Yom Kippur","4","New York City"
"Yom Kippur","18/9/2010",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","18/9/2010","7:41 PM","18/9/2010","7:41 PM","false","Yom Kippur","4","New York City"
"Erev Sukkot","22/9/2010",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","22/9/2010","6:35 PM","22/9/2010","6:35 PM","false","Erev Sukkot","4","New York City"
"Sukkot I","23/9/2010",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","23/9/2010","7:32 PM","23/9/2010","7:32 PM","false","Sukkot I","4","New York City"
"Sukkot II","24/9/2010",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","24/9/2010","6:31 PM","24/9/2010","6:31 PM","false","Sukkot II","4","New York City"
"Sukkot III (CH’’M)","25/9/2010",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","25/9/2010","7:29 PM","25/9/2010","7:29 PM","false","","4","New York City"
"Sukkot IV (CH’’M)","26/9/2010",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","27/9/2010",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","28/9/2010",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","29/9/2010",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","29/9/2010","6:23 PM","29/9/2010","6:23 PM","false","Sukkot VII (Hoshana Raba)","4","New York City"
"Shmini Atzeret","30/9/2010",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","30/9/2010","7:20 PM","30/9/2010","7:20 PM","false","Shmini Atzeret","4","New York City"
"Simchat Torah","1/10/2010",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","1/10/2010","6:20 PM","1/10/2010","6:20 PM","false","Simchat Torah","4","New York City"
"Parashat Bereshit","2/10/2010",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2010",,,,"true","Molad Cheshvan: Fri; 20 minutes and 2 chalakim after 8:00am","3",""
"Havdalah","2/10/2010","7:17 PM","2/10/2010","7:17 PM","false","","4","New York City"
"Rosh Chodesh Cheshvan","8/10/2010",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2010","6:08 PM","8/10/2010","6:08 PM","false","Parashat Noach","4","New York City"
"Rosh Chodesh Cheshvan","9/10/2010",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","9/10/2010",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2010","7:06 PM","9/10/2010","7:06 PM","false","","4","New York City"
"Candle lighting","15/10/2010","5:57 PM","15/10/2010","5:57 PM","false","Parashat Lech-Lecha","4","New York City"
"Parashat Lech-Lecha","16/10/2010",,,,"true","","3","Torah Reading"
"Havdalah","16/10/2010","6:55 PM","16/10/2010","6:55 PM","false","","4","New York City"
"Candle lighting","22/10/2010","5:47 PM","22/10/2010","5:47 PM","false","Parashat Vayera","4","New York City"
"Parashat Vayera","23/10/2010",,,,"true","","3","Torah Reading"
"Havdalah","23/10/2010","6:45 PM","23/10/2010","6:45 PM","false","","4","New York City"
"Candle lighting","29/10/2010","5:38 PM","29/10/2010","5:38 PM","false","Parashat Chayei Sara","4","New York City"
"Parashat Chayei Sara","30/10/2010",,,,"true","","3","Torah Reading"
"Havdalah","30/10/2010","6:37 PM","30/10/2010","6:37 PM","false","","4","New York City"
"Candle lighting","5/11/2010","5:29 PM","5/11/2010","5:29 PM","false","Parashat Toldot","4","New York City"
"Sigd","6/11/2010",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","6/11/2010",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","6/11/2010",,,,"true","Molad Kislev: Sat; 4 minutes and 3 chalakim after 9:00pm","3",""
"Havdalah","6/11/2010","6:29 PM","6/11/2010","6:29 PM","false","","4","New York City"
"Rosh Chodesh Kislev","7/11/2010",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","8/11/2010",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/11/2010","4:22 PM","12/11/2010","4:22 PM","false","Parashat Vayetzei","4","New York City"
"Parashat Vayetzei","13/11/2010",,,,"true","","3","Torah Reading"
"Havdalah","13/11/2010","5:23 PM","13/11/2010","5:23 PM","false","","4","New York City"
"Candle lighting","19/11/2010","4:17 PM","19/11/2010","4:17 PM","false","Parashat Vayishlach","4","New York City"
"Parashat Vayishlach","20/11/2010",,,,"true","","3","Torah Reading"
"Havdalah","20/11/2010","5:18 PM","20/11/2010","5:18 PM","false","","4","New York City"
"Candle lighting","26/11/2010","4:13 PM","26/11/2010","4:13 PM","false","Parashat Vayeshev","4","New York City"
"Parashat Vayeshev","27/11/2010",,,,"true","","3","Torah Reading"
"Havdalah","27/11/2010","5:15 PM","27/11/2010","5:15 PM","false","","4","New York City"
"Chanukah: 1 Candle","1/12/2010","4:52 PM","1/12/2010","4:52 PM","false","Hanukkah; the Jewish festival of rededication","4","New York City"
"Chanukah: 2 Candles","2/12/2010","4:52 PM","2/12/2010","4:52 PM","false","Hanukkah; the Jewish festival of rededication","4","New York City"
"Chanukah: 3 Candles","3/12/2010","4:10 PM","3/12/2010","4:10 PM","false","Hanukkah; the Jewish festival of rededication","4","New York City"
"Candle lighting","3/12/2010","4:10 PM","3/12/2010","4:10 PM","false","Parashat Miketz","4","New York City"
"Chanukah: 4 Candles","4/12/2010","5:14 PM","4/12/2010","5:14 PM","false","Hanukkah; the Jewish festival of rededication","4","New York City"
"Parashat Miketz","4/12/2010",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","4/12/2010",,,,"true","Molad Tevet: Mon; 48 minutes and 4 chalakim after 9:00am","3",""
"Havdalah","4/12/2010","5:14 PM","4/12/2010","5:14 PM","false","","4","New York City"
"Chanukah: 5 Candles","5/12/2010","4:52 PM","5/12/2010","4:52 PM","false","Hanukkah; the Jewish festival of rededication","4","New York City"
"Chanukah: 6 Candles","6/12/2010","4:52 PM","6/12/2010","4:52 PM","false","Hanukkah; the Jewish festival of rededication","4","New York City"
"Chag HaBanot","7/12/2010",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","7/12/2010","4:52 PM","7/12/2010","4:52 PM","false","Hanukkah; the Jewish festival of rededication","4","New York City"
"Rosh Chodesh Tevet","7/12/2010",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","8/12/2010","4:52 PM","8/12/2010","4:52 PM","false","Hanukkah; the Jewish festival of rededication","4","New York City"
"Rosh Chodesh Tevet","8/12/2010",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","9/12/2010",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2010","4:10 PM","10/12/2010","4:10 PM","false","Parashat Vayigash","4","New York City"
"Parashat Vayigash","11/12/2010",,,,"true","","3","Torah Reading"
"Havdalah","11/12/2010","5:14 PM","11/12/2010","5:14 PM","false","","4","New York City"
"Fast begins","17/12/2010","5:46 AM","17/12/2010","5:46 AM","false","Asara B’Tevet","4","New York City"
"Asara B’Tevet","17/12/2010",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","17/12/2010","4:12 PM","17/12/2010","4:12 PM","false","Parashat Vayechi","4","New York City"
"Parashat Vayechi","18/12/2010",,,,"true","","3","Torah Reading"
"Havdalah","18/12/2010","5:16 PM","18/12/2010","5:16 PM","false","","4","New York City"
"Candle lighting","24/12/2010","4:15 PM","24/12/2010","4:15 PM","false","Parashat Shemot","4","New York City"
"Parashat Shemot","25/12/2010",,,,"true","","3","Torah Reading"
"Havdalah","25/12/2010","5:20 PM","25/12/2010","5:20 PM","false","","4","New York City"
"Candle lighting","31/12/2010","4:20 PM","31/12/2010","4:20 PM","false","Parashat Vaera","4","New York City"
"Parashat Vaera","1/1/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2011",,,,"true","Molad Sh’vat: Tue; 32 minutes and 5 chalakim after 10:00pm","3",""
"Havdalah","1/1/2011","5:24 PM","1/1/2011","5:24 PM","false","","4","New York City"
