"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","3/18/2011","17:32","3/18/2011","17:32","false","Parashat Tzav","4","Petaẖ Tiqva"
"Shabbat Zachor","3/19/2011",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","3/19/2011",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Tzav","3/19/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/19/2011","19:03","3/19/2011","19:03","false","","4","Petaẖ Tiqva"
"Purim","3/20/2011",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/21/2011",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/25/2011","17:37","3/25/2011","17:37","false","Parashat Shmini","4","Petaẖ Tiqva"
"Shabbat Parah","3/26/2011",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/26/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/26/2011","19:08","3/26/2011","19:08","false","","4","Petaẖ Tiqva"
"Candle lighting","4/1/2011","18:41","4/1/2011","18:41","false","Parashat Tazria","4","Petaẖ Tiqva"
"Shabbat HaChodesh","4/2/2011",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Tazria","4/2/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","4/2/2011",,,,"true","Molad Nisan: Sun; 44 minutes and 8 chalakim after 12:00","3",""
"Havdalah (72 min)","4/2/2011","20:13","4/2/2011","20:13","false","","4","Petaẖ Tiqva"
"Rosh Chodesh Nisan","4/5/2011",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/8/2011","18:46","4/8/2011","18:46","false","Parashat Metzora","4","Petaẖ Tiqva"
"Parashat Metzora","4/9/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","4/9/2011","20:17","4/9/2011","20:17","false","","4","Petaẖ Tiqva"
"Candle lighting","4/15/2011","18:51","4/15/2011","18:51","false","Parashat Achrei Mot","4","Petaẖ Tiqva"
"Shabbat HaGadol","4/16/2011",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Achrei Mot","4/16/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","4/16/2011","20:22","4/16/2011","20:22","false","","4","Petaẖ Tiqva"
"Fast begins","4/18/2011","04:53","4/18/2011","04:53","false","Ta’anit Bechorot","4","Petaẖ Tiqva"
"Ta’anit Bechorot","4/18/2011",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/18/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/18/2011","18:53","4/18/2011","18:53","false","Erev Pesach","4","Petaẖ Tiqva"
"Pesach I","4/19/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","4/19/2011","20:24","4/19/2011","20:24","false","Pesach I","4","Petaẖ Tiqva"
"Pesach II (CH’’M)","4/20/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach III (CH’’M)","4/21/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/22/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/22/2011","18:56","4/22/2011","18:56","false","Parashat Pesach Shabbat Chol ha-Moed","4","Petaẖ Tiqva"
"Pesach V (CH’’M)","4/23/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (72 min)","4/23/2011","20:27","4/23/2011","20:27","false","","4","Petaẖ Tiqva"
"Pesach VI (CH’’M)","4/24/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/24/2011","18:57","4/24/2011","18:57","false","Pesach VI (CH’’M)","4","Petaẖ Tiqva"
"Pesach VII","4/25/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","4/25/2011","20:28","4/25/2011","20:28","false","Pesach VII","4","Petaẖ Tiqva"
"Candle lighting","4/29/2011","19:01","4/29/2011","19:01","false","Parashat Kedoshim","4","Petaẖ Tiqva"
"Parashat Kedoshim","4/30/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/30/2011",,,,"true","Molad Iyyar: Tue; 28 minutes and 9 chalakim after 1:00","3",""
"Havdalah (72 min)","4/30/2011","20:32","4/30/2011","20:32","false","","4","Petaẖ Tiqva"
"Yom HaShoah","5/2/2011",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/4/2011",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/5/2011",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/6/2011","19:06","5/6/2011","19:06","false","Parashat Emor","4","Petaẖ Tiqva"
"Parashat Emor","5/7/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/7/2011","20:37","5/7/2011","20:37","false","","4","Petaẖ Tiqva"
"Yom HaZikaron","5/9/2011",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/10/2011",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/13/2011","19:11","5/13/2011","19:11","false","Parashat Behar","4","Petaẖ Tiqva"
"Parashat Behar","5/14/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/14/2011","20:42","5/14/2011","20:42","false","","4","Petaẖ Tiqva"
"Herzl Day","5/15/2011",,,,"true","Commemorates the life and vision of Zionist leader Theodor Herzl","3","Jewish Holidays"
"Pesach Sheni","5/18/2011",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/20/2011","19:16","5/20/2011","19:16","false","Parashat Bechukotai","4","Petaẖ Tiqva"
"Parashat Bechukotai","5/21/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/21/2011","20:47","5/21/2011","20:47","false","","4","Petaẖ Tiqva"
"Lag BaOmer","5/22/2011",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/27/2011","19:20","5/27/2011","19:20","false","Parashat Bamidbar","4","Petaẖ Tiqva"
"Parashat Bamidbar","5/28/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/28/2011",,,,"true","Molad Sivan: Wed; 12 minutes and 10 chalakim after 14:00","3",""
"Havdalah (72 min)","5/28/2011","20:51","5/28/2011","20:51","false","","4","Petaẖ Tiqva"
"Yom Yerushalayim","6/1/2011",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/3/2011",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/3/2011","19:24","6/3/2011","19:24","false","Parashat Nasso","4","Petaẖ Tiqva"
"Parashat Nasso","6/4/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/4/2011","20:55","6/4/2011","20:55","false","","4","Petaẖ Tiqva"
"Erev Shavuot","6/7/2011",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/7/2011","19:26","6/7/2011","19:26","false","Erev Shavuot","4","Petaẖ Tiqva"
"Shavuot","6/8/2011",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (72 min)","6/8/2011","20:57","6/8/2011","20:57","false","Shavuot","4","Petaẖ Tiqva"
"Candle lighting","6/10/2011","19:28","6/10/2011","19:28","false","Parashat Beha’alotcha","4","Petaẖ Tiqva"
"Parashat Beha’alotcha","6/11/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/11/2011","20:59","6/11/2011","20:59","false","","4","Petaẖ Tiqva"
"Candle lighting","6/17/2011","19:30","6/17/2011","19:30","false","Parashat Sh’lach","4","Petaẖ Tiqva"
"Parashat Sh’lach","6/18/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/18/2011","21:01","6/18/2011","21:01","false","","4","Petaẖ Tiqva"
"Candle lighting","6/24/2011","19:32","6/24/2011","19:32","false","Parashat Korach","4","Petaẖ Tiqva"
"Parashat Korach","6/25/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/25/2011",,,,"true","Molad Tamuz: Fri; 56 minutes and 11 chalakim after 2:00","3",""
"Havdalah (72 min)","6/25/2011","21:02","6/25/2011","21:02","false","","4","Petaẖ Tiqva"
"Candle lighting","7/1/2011","19:32","7/1/2011","19:32","false","Parashat Chukat","4","Petaẖ Tiqva"
"Rosh Chodesh Tamuz","7/2/2011",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","7/2/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/2/2011","21:03","7/2/2011","21:03","false","","4","Petaẖ Tiqva"
"Rosh Chodesh Tamuz","7/3/2011",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/8/2011","19:32","7/8/2011","19:32","false","Parashat Balak","4","Petaẖ Tiqva"
"Parashat Balak","7/9/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/9/2011","21:02","7/9/2011","21:02","false","","4","Petaẖ Tiqva"
"Candle lighting","7/15/2011","19:29","7/15/2011","19:29","false","Parashat Pinchas","4","Petaẖ Tiqva"
"Parashat Pinchas","7/16/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/16/2011","21:00","7/16/2011","21:00","false","","4","Petaẖ Tiqva"
"Fast begins","7/19/2011","04:22","7/19/2011","04:22","false","Tzom Tammuz","4","Petaẖ Tiqva"
"Tzom Tammuz","7/19/2011",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/19/2011","20:20","7/19/2011","20:20","false","Tzom Tammuz","4","Petaẖ Tiqva"
"Candle lighting","7/22/2011","19:26","7/22/2011","19:26","false","Parashat Matot","4","Petaẖ Tiqva"
"Parashat Matot","7/23/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/23/2011","20:56","7/23/2011","20:56","false","","4","Petaẖ Tiqva"
"Candle lighting","7/29/2011","19:22","7/29/2011","19:22","false","Parashat Masei","4","Petaẖ Tiqva"
"Parashat Masei","7/30/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/30/2011",,,,"true","Molad Av: Sat; 40 minutes and 12 chalakim after 15:00","3",""
"Havdalah (72 min)","7/30/2011","20:52","7/30/2011","20:52","false","","4","Petaẖ Tiqva"
"Jabotinsky Day","7/31/2011",,,,"true","Commemorates the life and vision of Zionist leader Ze'ev Jabotinsky","3","Jewish Holidays"
"Rosh Chodesh Av","8/1/2011",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/5/2011","19:16","8/5/2011","19:16","false","Parashat Devarim","4","Petaẖ Tiqva"
"Shabbat Chazon","8/6/2011",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","8/6/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/6/2011","20:46","8/6/2011","20:46","false","","4","Petaẖ Tiqva"
"Fast begins","8/8/2011","19:32","8/8/2011","19:32","false","Erev Tish’a B’Av","4","Petaẖ Tiqva"
"Erev Tish’a B’Av","8/8/2011",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","8/9/2011",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/9/2011","20:03","8/9/2011","20:03","false","Tish’a B’Av","4","Petaẖ Tiqva"
"Candle lighting","8/12/2011","19:10","8/12/2011","19:10","false","Parashat Vaetchanan","4","Petaẖ Tiqva"
"Shabbat Nachamu","8/13/2011",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/13/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/13/2011","20:39","8/13/2011","20:39","false","","4","Petaẖ Tiqva"
"Tu B’Av","8/15/2011",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/19/2011","19:02","8/19/2011","19:02","false","Parashat Eikev","4","Petaẖ Tiqva"
"Parashat Eikev","8/20/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/20/2011","20:32","8/20/2011","20:32","false","","4","Petaẖ Tiqva"
"Candle lighting","8/26/2011","18:54","8/26/2011","18:54","false","Parashat Re’eh","4","Petaẖ Tiqva"
"Parashat Re’eh","8/27/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/27/2011",,,,"true","Molad Elul: Mon; 24 minutes and 13 chalakim after 4:00","3",""
"Havdalah (72 min)","8/27/2011","20:23","8/27/2011","20:23","false","","4","Petaẖ Tiqva"
"Rosh Chodesh Elul","8/30/2011",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/31/2011",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/31/2011",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2011","18:46","9/2/2011","18:46","false","Parashat Shoftim","4","Petaẖ Tiqva"
"Parashat Shoftim","9/3/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/3/2011","20:15","9/3/2011","20:15","false","","4","Petaẖ Tiqva"
"Candle lighting","9/9/2011","18:37","9/9/2011","18:37","false","Parashat Ki Teitzei","4","Petaẖ Tiqva"
"Parashat Ki Teitzei","9/10/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/10/2011","20:06","9/10/2011","20:06","false","","4","Petaẖ Tiqva"
"Candle lighting","9/16/2011","18:27","9/16/2011","18:27","false","Parashat Ki Tavo","4","Petaẖ Tiqva"
"Parashat Ki Tavo","9/17/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/17/2011","19:57","9/17/2011","19:57","false","","4","Petaẖ Tiqva"
"Candle lighting","9/23/2011","18:18","9/23/2011","18:18","false","Parashat Nitzavim-Vayeilech","4","Petaẖ Tiqva"
"Leil Selichot","9/24/2011",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/24/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/24/2011","19:47","9/24/2011","19:47","false","","4","Petaẖ Tiqva"
"Erev Rosh Hashana","9/28/2011",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/28/2011","18:11","9/28/2011","18:11","false","Erev Rosh Hashana","4","Petaẖ Tiqva"
"Rosh Hashana 5772","9/29/2011",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/29/2011","19:41","9/29/2011","19:41","false","Rosh Hashana 5772","4","Petaẖ Tiqva"
"Rosh Hashana II","9/30/2011",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/30/2011","18:09","9/30/2011","18:09","false","Rosh Hashana II","4","Petaẖ Tiqva"
"Shabbat Shuva","10/1/2011",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","10/1/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/1/2011","19:38","10/1/2011","19:38","false","","4","Petaẖ Tiqva"
"Fast begins","10/2/2011","04:22","10/2/2011","04:22","false","Tzom Gedaliah","4","Petaẖ Tiqva"
"Tzom Gedaliah","10/2/2011",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","10/2/2011","17:54","10/2/2011","17:54","false","Tzom Gedaliah","4","Petaẖ Tiqva"
"Erev Yom Kippur","10/7/2011",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/7/2011","17:00","10/7/2011","17:00","false","Erev Yom Kippur","4","Petaẖ Tiqva"
"Yom Kippur","10/8/2011",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (72 min)","10/8/2011","18:29","10/8/2011","18:29","false","Yom Kippur","4","Petaẖ Tiqva"
"Erev Sukkot","10/12/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/12/2011","16:54","10/12/2011","16:54","false","Erev Sukkot","4","Petaẖ Tiqva"
"Sukkot I","10/13/2011",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (72 min)","10/13/2011","18:23","10/13/2011","18:23","false","Sukkot I","4","Petaẖ Tiqva"
"Sukkot II (CH’’M)","10/14/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/14/2011","16:51","10/14/2011","16:51","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Petaẖ Tiqva"
"Sukkot III (CH’’M)","10/15/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (72 min)","10/15/2011","18:21","10/15/2011","18:21","false","","4","Petaẖ Tiqva"
"Sukkot IV (CH’’M)","10/16/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/17/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/18/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/19/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/19/2011","16:46","10/19/2011","16:46","false","Sukkot VII (Hoshana Raba)","4","Petaẖ Tiqva"
"Shmini Atzeret","10/20/2011",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Havdalah (72 min)","10/20/2011","18:15","10/20/2011","18:15","false","Shmini Atzeret","4","Petaẖ Tiqva"
"Candle lighting","10/21/2011","16:43","10/21/2011","16:43","false","Parashat Bereshit","4","Petaẖ Tiqva"
"Parashat Bereshit","10/22/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/22/2011",,,,"true","Molad Cheshvan: Thu; 52 minutes and 15 chalakim after 5:00","3",""
"Havdalah (72 min)","10/22/2011","18:13","10/22/2011","18:13","false","","4","Petaẖ Tiqva"
"Rosh Chodesh Cheshvan","10/28/2011",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/28/2011","16:36","10/28/2011","16:36","false","Parashat Noach","4","Petaẖ Tiqva"
"Rosh Chodesh Cheshvan","10/29/2011",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","10/29/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/29/2011","18:06","10/29/2011","18:06","false","","4","Petaẖ Tiqva"
"Candle lighting","11/4/2011","16:30","11/4/2011","16:30","false","Parashat Lech-Lecha","4","Petaẖ Tiqva"
"Parashat Lech-Lecha","11/5/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/5/2011","18:00","11/5/2011","18:00","false","","4","Petaẖ Tiqva"
"Yitzhak Rabin Memorial Day","11/9/2011",,,,"true","Commemorates the life of Israeli Prime Minister Yitzhak Rabin","3","Jewish Holidays"
"Candle lighting","11/11/2011","16:25","11/11/2011","16:25","false","Parashat Vayera","4","Petaẖ Tiqva"
"Parashat Vayera","11/12/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/12/2011","17:55","11/12/2011","17:55","false","","4","Petaẖ Tiqva"
"Candle lighting","11/18/2011","16:21","11/18/2011","16:21","false","Parashat Chayei Sara","4","Petaẖ Tiqva"
"Parashat Chayei Sara","11/19/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/19/2011","17:51","11/19/2011","17:51","false","","4","Petaẖ Tiqva"
"Candle lighting","11/25/2011","16:18","11/25/2011","16:18","false","Parashat Toldot","4","Petaẖ Tiqva"
"Sigd","11/26/2011",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","11/26/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/26/2011",,,,"true","Molad Kislev: Fri; 36 minutes and 16 chalakim after 18:00","3",""
"Havdalah (72 min)","11/26/2011","17:48","11/26/2011","17:48","false","","4","Petaẖ Tiqva"
"Rosh Chodesh Kislev","11/27/2011",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2011","16:17","12/2/2011","16:17","false","Parashat Vayetzei","4","Petaẖ Tiqva"
"Parashat Vayetzei","12/3/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/3/2011","17:48","12/3/2011","17:48","false","","4","Petaẖ Tiqva"
"Ben-Gurion Day","12/4/2011",,,,"true","Commemorates the life and vision of Israel's first Prime Minister David Ben-Gurion","3","Jewish Holidays"
"Candle lighting","12/9/2011","16:17","12/9/2011","16:17","false","Parashat Vayishlach","4","Petaẖ Tiqva"
"Parashat Vayishlach","12/10/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/10/2011","17:48","12/10/2011","17:48","false","","4","Petaẖ Tiqva"
"Candle lighting","12/16/2011","16:19","12/16/2011","16:19","false","Parashat Vayeshev","4","Petaẖ Tiqva"
"Parashat Vayeshev","12/17/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/17/2011","17:50","12/17/2011","17:50","false","","4","Petaẖ Tiqva"
"Chanukah: 1 Candle","12/20/2011","16:58","12/20/2011","16:58","false","Hanukkah; the Jewish festival of rededication","4","Petaẖ Tiqva"
"Chanukah: 2 Candles","12/21/2011","16:59","12/21/2011","16:59","false","Hanukkah; the Jewish festival of rededication","4","Petaẖ Tiqva"
"Chanukah: 3 Candles","12/22/2011","16:59","12/22/2011","16:59","false","Hanukkah; the Jewish festival of rededication","4","Petaẖ Tiqva"
"Chanukah: 4 Candles","12/23/2011","16:22","12/23/2011","16:22","false","Hanukkah; the Jewish festival of rededication","4","Petaẖ Tiqva"
"Candle lighting","12/23/2011","16:22","12/23/2011","16:22","false","Parashat Miketz","4","Petaẖ Tiqva"
"Chanukah: 5 Candles","12/24/2011","17:53","12/24/2011","17:53","false","Hanukkah; the Jewish festival of rededication","4","Petaẖ Tiqva"
"Parashat Miketz","12/24/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/24/2011",,,,"true","Molad Tevet: Sun; 20 minutes and 17 chalakim after 7:00","3",""
"Havdalah (72 min)","12/24/2011","17:53","12/24/2011","17:53","false","","4","Petaẖ Tiqva"
