"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Purim","20/3/2011",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","21/3/2011",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","25/3/2011","17:59","25/3/2011","17:59","false","Parashat Shmini","4","Baghdad"
"Shabbat Parah","26/3/2011",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","26/3/2011",,,,"true","","3","Torah Reading"
"Havdalah","26/3/2011","18:55","26/3/2011","18:55","false","","4","Baghdad"
"Candle lighting","1/4/2011","18:04","1/4/2011","18:04","false","Parashat Tazria","4","Baghdad"
"Shabbat HaChodesh","2/4/2011",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Tazria","2/4/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","2/4/2011",,,,"true","Molad Nisan: Sun; 44 minutes and 8 chalakim after 12:00","3",""
"Havdalah","2/4/2011","19:00","2/4/2011","19:00","false","","4","Baghdad"
"Rosh Chodesh Nisan","5/4/2011",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/4/2011","18:09","8/4/2011","18:09","false","Parashat Metzora","4","Baghdad"
"Parashat Metzora","9/4/2011",,,,"true","","3","Torah Reading"
"Havdalah","9/4/2011","19:06","9/4/2011","19:06","false","","4","Baghdad"
"Candle lighting","15/4/2011","18:14","15/4/2011","18:14","false","Parashat Achrei Mot","4","Baghdad"
"Shabbat HaGadol","16/4/2011",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Achrei Mot","16/4/2011",,,,"true","","3","Torah Reading"
"Havdalah","16/4/2011","19:11","16/4/2011","19:11","false","","4","Baghdad"
"Fast begins","18/4/2011","04:12","18/4/2011","04:12","false","Ta’anit Bechorot","4","Baghdad"
"Ta’anit Bechorot","18/4/2011",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","18/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","18/4/2011","18:16","18/4/2011","18:16","false","Erev Pesach","4","Baghdad"
"Pesach I","19/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","19/4/2011","19:14","19/4/2011","19:14","false","Pesach I","4","Baghdad"
"Pesach II","20/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","20/4/2011","19:15","20/4/2011","19:15","false","Pesach II","4","Baghdad"
"Pesach III (CH’’M)","21/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","22/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","22/4/2011","18:19","22/4/2011","18:19","false","Parashat Pesach Shabbat Chol ha-Moed","4","Baghdad"
"Pesach V (CH’’M)","23/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","23/4/2011","19:17","23/4/2011","19:17","false","","4","Baghdad"
"Pesach VI (CH’’M)","24/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","24/4/2011","18:21","24/4/2011","18:21","false","Pesach VI (CH’’M)","4","Baghdad"
"Pesach VII","25/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","25/4/2011","19:19","25/4/2011","19:19","false","Pesach VII","4","Baghdad"
"Pesach VIII","26/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","26/4/2011","19:20","26/4/2011","19:20","false","Pesach VIII","4","Baghdad"
"Candle lighting","29/4/2011","18:25","29/4/2011","18:25","false","Parashat Kedoshim","4","Baghdad"
"Parashat Kedoshim","30/4/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","30/4/2011",,,,"true","Molad Iyyar: Tue; 28 minutes and 9 chalakim after 1:00","3",""
"Havdalah","30/4/2011","19:23","30/4/2011","19:23","false","","4","Baghdad"
"Yom HaShoah","2/5/2011",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/5/2011",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/5/2011",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/5/2011","18:30","6/5/2011","18:30","false","Parashat Emor","4","Baghdad"
"Parashat Emor","7/5/2011",,,,"true","","3","Torah Reading"
"Havdalah","7/5/2011","19:29","7/5/2011","19:29","false","","4","Baghdad"
"Yom HaZikaron","9/5/2011",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","10/5/2011",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","13/5/2011","18:35","13/5/2011","18:35","false","Parashat Behar","4","Baghdad"
"Parashat Behar","14/5/2011",,,,"true","","3","Torah Reading"
"Havdalah","14/5/2011","19:35","14/5/2011","19:35","false","","4","Baghdad"
"Pesach Sheni","18/5/2011",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","20/5/2011","18:40","20/5/2011","18:40","false","Parashat Bechukotai","4","Baghdad"
"Parashat Bechukotai","21/5/2011",,,,"true","","3","Torah Reading"
"Havdalah","21/5/2011","19:41","21/5/2011","19:41","false","","4","Baghdad"
"Lag BaOmer","22/5/2011",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","27/5/2011","18:45","27/5/2011","18:45","false","Parashat Bamidbar","4","Baghdad"
"Parashat Bamidbar","28/5/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","28/5/2011",,,,"true","Molad Sivan: Wed; 12 minutes and 10 chalakim after 14:00","3",""
"Havdalah","28/5/2011","19:46","28/5/2011","19:46","false","","4","Baghdad"
"Yom Yerushalayim","1/6/2011",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","3/6/2011",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/6/2011","18:49","3/6/2011","18:49","false","Parashat Nasso","4","Baghdad"
"Parashat Nasso","4/6/2011",,,,"true","","3","Torah Reading"
"Havdalah","4/6/2011","19:51","4/6/2011","19:51","false","","4","Baghdad"
"Erev Shavuot","7/6/2011",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","7/6/2011","18:51","7/6/2011","18:51","false","Erev Shavuot","4","Baghdad"
"Shavuot I","8/6/2011",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","8/6/2011","19:53","8/6/2011","19:53","false","Shavuot I","4","Baghdad"
"Shavuot II","9/6/2011",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","9/6/2011","19:54","9/6/2011","19:54","false","Shavuot II","4","Baghdad"
"Candle lighting","10/6/2011","18:53","10/6/2011","18:53","false","Parashat Beha’alotcha","4","Baghdad"
"Parashat Beha’alotcha","11/6/2011",,,,"true","","3","Torah Reading"
"Havdalah","11/6/2011","19:55","11/6/2011","19:55","false","","4","Baghdad"
"Candle lighting","17/6/2011","18:55","17/6/2011","18:55","false","Parashat Sh’lach","4","Baghdad"
"Parashat Sh’lach","18/6/2011",,,,"true","","3","Torah Reading"
"Havdalah","18/6/2011","19:58","18/6/2011","19:58","false","","4","Baghdad"
"Candle lighting","24/6/2011","18:57","24/6/2011","18:57","false","Parashat Korach","4","Baghdad"
"Parashat Korach","25/6/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","25/6/2011",,,,"true","Molad Tamuz: Fri; 56 minutes and 11 chalakim after 2:00","3",""
"Havdalah","25/6/2011","19:59","25/6/2011","19:59","false","","4","Baghdad"
"Candle lighting","1/7/2011","18:57","1/7/2011","18:57","false","Parashat Chukat","4","Baghdad"
"Rosh Chodesh Tamuz","2/7/2011",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","2/7/2011",,,,"true","","3","Torah Reading"
"Havdalah","2/7/2011","19:59","2/7/2011","19:59","false","","4","Baghdad"
"Rosh Chodesh Tamuz","3/7/2011",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/7/2011","18:57","8/7/2011","18:57","false","Parashat Balak","4","Baghdad"
"Parashat Balak","9/7/2011",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2011","19:58","9/7/2011","19:58","false","","4","Baghdad"
"Candle lighting","15/7/2011","18:54","15/7/2011","18:54","false","Parashat Pinchas","4","Baghdad"
"Parashat Pinchas","16/7/2011",,,,"true","","3","Torah Reading"
"Havdalah","16/7/2011","19:55","16/7/2011","19:55","false","","4","Baghdad"
"Fast begins","19/7/2011","03:39","19/7/2011","03:39","false","Tzom Tammuz","4","Baghdad"
"Tzom Tammuz","19/7/2011",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","19/7/2011","19:45","19/7/2011","19:45","false","Tzom Tammuz","4","Baghdad"
"Candle lighting","22/7/2011","18:51","22/7/2011","18:51","false","Parashat Matot","4","Baghdad"
"Parashat Matot","23/7/2011",,,,"true","","3","Torah Reading"
"Havdalah","23/7/2011","19:50","23/7/2011","19:50","false","","4","Baghdad"
"Candle lighting","29/7/2011","18:46","29/7/2011","18:46","false","Parashat Masei","4","Baghdad"
"Parashat Masei","30/7/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","30/7/2011",,,,"true","Molad Av: Sat; 40 minutes and 12 chalakim after 15:00","3",""
"Havdalah","30/7/2011","19:45","30/7/2011","19:45","false","","4","Baghdad"
"Rosh Chodesh Av","1/8/2011",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/8/2011","18:40","5/8/2011","18:40","false","Parashat Devarim","4","Baghdad"
"Shabbat Chazon","6/8/2011",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","6/8/2011",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2011","19:38","6/8/2011","19:38","false","","4","Baghdad"
"Fast begins","8/8/2011","18:56","8/8/2011","18:56","false","Erev Tish’a B’Av","4","Baghdad"
"Erev Tish’a B’Av","8/8/2011",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","9/8/2011",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","9/8/2011","19:27","9/8/2011","19:27","false","Tish’a B’Av","4","Baghdad"
"Candle lighting","12/8/2011","18:34","12/8/2011","18:34","false","Parashat Vaetchanan","4","Baghdad"
"Shabbat Nachamu","13/8/2011",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","13/8/2011",,,,"true","","3","Torah Reading"
"Havdalah","13/8/2011","19:30","13/8/2011","19:30","false","","4","Baghdad"
"Tu B’Av","15/8/2011",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","19/8/2011","18:26","19/8/2011","18:26","false","Parashat Eikev","4","Baghdad"
"Parashat Eikev","20/8/2011",,,,"true","","3","Torah Reading"
"Havdalah","20/8/2011","19:22","20/8/2011","19:22","false","","4","Baghdad"
"Candle lighting","26/8/2011","18:18","26/8/2011","18:18","false","Parashat Re’eh","4","Baghdad"
"Parashat Re’eh","27/8/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","27/8/2011",,,,"true","Molad Elul: Mon; 24 minutes and 13 chalakim after 4:00","3",""
"Havdalah","27/8/2011","19:13","27/8/2011","19:13","false","","4","Baghdad"
"Rosh Chodesh Elul","30/8/2011",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","31/8/2011",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","31/8/2011",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2011","18:09","2/9/2011","18:09","false","Parashat Shoftim","4","Baghdad"
"Parashat Shoftim","3/9/2011",,,,"true","","3","Torah Reading"
"Havdalah","3/9/2011","19:03","3/9/2011","19:03","false","","4","Baghdad"
"Candle lighting","9/9/2011","17:59","9/9/2011","17:59","false","Parashat Ki Teitzei","4","Baghdad"
"Parashat Ki Teitzei","10/9/2011",,,,"true","","3","Torah Reading"
"Havdalah","10/9/2011","18:54","10/9/2011","18:54","false","","4","Baghdad"
"Candle lighting","16/9/2011","17:50","16/9/2011","17:50","false","Parashat Ki Tavo","4","Baghdad"
"Parashat Ki Tavo","17/9/2011",,,,"true","","3","Torah Reading"
"Havdalah","17/9/2011","18:44","17/9/2011","18:44","false","","4","Baghdad"
"Candle lighting","23/9/2011","17:40","23/9/2011","17:40","false","Parashat Nitzavim-Vayeilech","4","Baghdad"
"Leil Selichot","24/9/2011",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","24/9/2011",,,,"true","","3","Torah Reading"
"Havdalah","24/9/2011","18:34","24/9/2011","18:34","false","","4","Baghdad"
"Erev Rosh Hashana","28/9/2011",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","28/9/2011","17:33","28/9/2011","17:33","false","Erev Rosh Hashana","4","Baghdad"
"Rosh Hashana 5772","29/9/2011",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","29/9/2011","18:27","29/9/2011","18:27","false","Rosh Hashana 5772","4","Baghdad"
"Rosh Hashana II","30/9/2011",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","30/9/2011","17:31","30/9/2011","17:31","false","Rosh Hashana II","4","Baghdad"
"Shabbat Shuva","1/10/2011",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","1/10/2011",,,,"true","","3","Torah Reading"
"Havdalah","1/10/2011","18:24","1/10/2011","18:24","false","","4","Baghdad"
"Fast begins","2/10/2011","04:44","2/10/2011","04:44","false","Tzom Gedaliah","4","Baghdad"
"Tzom Gedaliah","2/10/2011",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","2/10/2011","18:16","2/10/2011","18:16","false","Tzom Gedaliah","4","Baghdad"
"Erev Yom Kippur","7/10/2011",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","7/10/2011","17:21","7/10/2011","17:21","false","Erev Yom Kippur","4","Baghdad"
"Yom Kippur","8/10/2011",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","8/10/2011","18:15","8/10/2011","18:15","false","Yom Kippur","4","Baghdad"
"Erev Sukkot","12/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","12/10/2011","17:15","12/10/2011","17:15","false","Erev Sukkot","4","Baghdad"
"Sukkot I","13/10/2011",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","13/10/2011","18:09","13/10/2011","18:09","false","Sukkot I","4","Baghdad"
"Sukkot II","14/10/2011",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","14/10/2011","17:12","14/10/2011","17:12","false","Sukkot II","4","Baghdad"
"Sukkot III (CH’’M)","15/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","15/10/2011","18:07","15/10/2011","18:07","false","","4","Baghdad"
"Sukkot IV (CH’’M)","16/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","17/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","18/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","19/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","19/10/2011","17:06","19/10/2011","17:06","false","Sukkot VII (Hoshana Raba)","4","Baghdad"
"Shmini Atzeret","20/10/2011",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","20/10/2011","18:01","20/10/2011","18:01","false","Shmini Atzeret","4","Baghdad"
"Simchat Torah","21/10/2011",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","21/10/2011","17:04","21/10/2011","17:04","false","Simchat Torah","4","Baghdad"
"Parashat Bereshit","22/10/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","22/10/2011",,,,"true","Molad Cheshvan: Thu; 52 minutes and 15 chalakim after 5:00","3",""
"Havdalah","22/10/2011","17:59","22/10/2011","17:59","false","","4","Baghdad"
"Rosh Chodesh Cheshvan","28/10/2011",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/10/2011","16:57","28/10/2011","16:57","false","Parashat Noach","4","Baghdad"
"Rosh Chodesh Cheshvan","29/10/2011",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","29/10/2011",,,,"true","","3","Torah Reading"
"Havdalah","29/10/2011","17:52","29/10/2011","17:52","false","","4","Baghdad"
"Candle lighting","4/11/2011","16:50","4/11/2011","16:50","false","Parashat Lech-Lecha","4","Baghdad"
"Parashat Lech-Lecha","5/11/2011",,,,"true","","3","Torah Reading"
"Havdalah","5/11/2011","17:46","5/11/2011","17:46","false","","4","Baghdad"
"Candle lighting","11/11/2011","16:44","11/11/2011","16:44","false","Parashat Vayera","4","Baghdad"
"Parashat Vayera","12/11/2011",,,,"true","","3","Torah Reading"
"Havdalah","12/11/2011","17:41","12/11/2011","17:41","false","","4","Baghdad"
"Candle lighting","18/11/2011","16:40","18/11/2011","16:40","false","Parashat Chayei Sara","4","Baghdad"
"Parashat Chayei Sara","19/11/2011",,,,"true","","3","Torah Reading"
"Havdalah","19/11/2011","17:37","19/11/2011","17:37","false","","4","Baghdad"
"Candle lighting","25/11/2011","16:37","25/11/2011","16:37","false","Parashat Toldot","4","Baghdad"
"Sigd","26/11/2011",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","26/11/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","26/11/2011",,,,"true","Molad Kislev: Fri; 36 minutes and 16 chalakim after 18:00","3",""
"Havdalah","26/11/2011","17:35","26/11/2011","17:35","false","","4","Baghdad"
"Rosh Chodesh Kislev","27/11/2011",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2011","16:36","2/12/2011","16:36","false","Parashat Vayetzei","4","Baghdad"
"Parashat Vayetzei","3/12/2011",,,,"true","","3","Torah Reading"
"Havdalah","3/12/2011","17:35","3/12/2011","17:35","false","","4","Baghdad"
"Candle lighting","9/12/2011","16:36","9/12/2011","16:36","false","Parashat Vayishlach","4","Baghdad"
"Parashat Vayishlach","10/12/2011",,,,"true","","3","Torah Reading"
"Havdalah","10/12/2011","17:35","10/12/2011","17:35","false","","4","Baghdad"
"Candle lighting","16/12/2011","16:38","16/12/2011","16:38","false","Parashat Vayeshev","4","Baghdad"
"Parashat Vayeshev","17/12/2011",,,,"true","","3","Torah Reading"
"Havdalah","17/12/2011","17:37","17/12/2011","17:37","false","","4","Baghdad"
"Chanukah: 1 Candle","20/12/2011","17:18","20/12/2011","17:18","false","Hanukkah; the Jewish festival of rededication","4","Baghdad"
"Chanukah: 2 Candles","21/12/2011","17:18","21/12/2011","17:18","false","Hanukkah; the Jewish festival of rededication","4","Baghdad"
"Chanukah: 3 Candles","22/12/2011","17:19","22/12/2011","17:19","false","Hanukkah; the Jewish festival of rededication","4","Baghdad"
"Chanukah: 4 Candles","23/12/2011","16:41","23/12/2011","16:41","false","Hanukkah; the Jewish festival of rededication","4","Baghdad"
"Candle lighting","23/12/2011","16:41","23/12/2011","16:41","false","Parashat Miketz","4","Baghdad"
"Chanukah: 5 Candles","24/12/2011","17:41","24/12/2011","17:41","false","Hanukkah; the Jewish festival of rededication","4","Baghdad"
"Parashat Miketz","24/12/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","24/12/2011",,,,"true","Molad Tevet: Sun; 20 minutes and 17 chalakim after 7:00","3",""
"Havdalah","24/12/2011","17:41","24/12/2011","17:41","false","","4","Baghdad"
"Chanukah: 6 Candles","25/12/2011","17:20","25/12/2011","17:20","false","Hanukkah; the Jewish festival of rededication","4","Baghdad"
"Chag HaBanot","26/12/2011",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","26/12/2011","17:21","26/12/2011","17:21","false","Hanukkah; the Jewish festival of rededication","4","Baghdad"
"Rosh Chodesh Tevet","26/12/2011",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","27/12/2011","17:22","27/12/2011","17:22","false","Hanukkah; the Jewish festival of rededication","4","Baghdad"
"Rosh Chodesh Tevet","27/12/2011",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","28/12/2011",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","30/12/2011","16:45","30/12/2011","16:45","false","Parashat Vayigash","4","Baghdad"
"Parashat Vayigash","31/12/2011",,,,"true","","3","Torah Reading"
"Havdalah","31/12/2011","17:45","31/12/2011","17:45","false","","4","Baghdad"
"Fast begins","5/1/2012","05:48","5/1/2012","05:48","false","Asara B’Tevet","4","Baghdad"
"Asara B’Tevet","5/1/2012",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","5/1/2012","17:41","5/1/2012","17:41","false","Asara B’Tevet","4","Baghdad"
"Candle lighting","6/1/2012","16:51","6/1/2012","16:51","false","Parashat Vayechi","4","Baghdad"
"Parashat Vayechi","7/1/2012",,,,"true","","3","Torah Reading"
"Havdalah","7/1/2012","17:50","7/1/2012","17:50","false","","4","Baghdad"
"Candle lighting","13/1/2012","16:57","13/1/2012","16:57","false","Parashat Shemot","4","Baghdad"
"Parashat Shemot","14/1/2012",,,,"true","","3","Torah Reading"
"Havdalah","14/1/2012","17:56","14/1/2012","17:56","false","","4","Baghdad"
"Candle lighting","20/1/2012","17:03","20/1/2012","17:03","false","Parashat Vaera","4","Baghdad"
"Parashat Vaera","21/1/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","21/1/2012",,,,"true","Molad Sh’vat: Mon; 5 minutes and 0 chalakim after 20:00","3",""
