"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","27/4/2018","19:58","27/4/2018","19:58","false","Parashat Achrei Mot-Kedoshim","4","Monclova"
"Parashat Achrei Mot-Kedoshim","28/4/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/4/2018","21:07","28/4/2018","21:07","false","","4","Monclova"
"Pesach Sheni","29/4/2018",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","3/5/2018",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/5/2018","20:02","4/5/2018","20:02","false","Parashat Emor","4","Monclova"
"Parashat Emor","5/5/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/5/2018","21:11","5/5/2018","21:11","false","","4","Monclova"
"Candle lighting","11/5/2018","20:06","11/5/2018","20:06","false","Parashat Behar-Bechukotai","4","Monclova"
"Parashat Behar-Bechukotai","12/5/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","12/5/2018",,,,"true","Molad Sivan: Tue; 21 minutes and 6 chalakim after 5:00","3",""
"Havdalah (50 min)","12/5/2018","21:15","12/5/2018","21:15","false","","4","Monclova"
"Yom Yerushalayim","13/5/2018",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","15/5/2018",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","18/5/2018","20:10","18/5/2018","20:10","false","Parashat Bamidbar","4","Monclova"
"Erev Shavuot","19/5/2018",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","19/5/2018",,,,"true","","3","Torah Reading"
"Candle lighting","19/5/2018","21:19","19/5/2018","21:19","false","Erev Shavuot","4","Monclova"
"Shavuot I","20/5/2018",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","20/5/2018","21:19","20/5/2018","21:19","false","Shavuot I","4","Monclova"
"Shavuot II","21/5/2018",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","21/5/2018","21:20","21/5/2018","21:20","false","Shavuot II","4","Monclova"
"Candle lighting","25/5/2018","20:13","25/5/2018","20:13","false","Parashat Nasso","4","Monclova"
"Parashat Nasso","26/5/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/5/2018","21:22","26/5/2018","21:22","false","","4","Monclova"
"Candle lighting","1/6/2018","20:17","1/6/2018","20:17","false","Parashat Beha’alotcha","4","Monclova"
"Parashat Beha’alotcha","2/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/6/2018","21:26","2/6/2018","21:26","false","","4","Monclova"
"Candle lighting","8/6/2018","20:20","8/6/2018","20:20","false","Parashat Sh’lach","4","Monclova"
"Parashat Sh’lach","9/6/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","9/6/2018",,,,"true","Molad Tamuz: Wed; 5 minutes and 7 chalakim after 18:00","3",""
"Havdalah (50 min)","9/6/2018","21:29","9/6/2018","21:29","false","","4","Monclova"
"Rosh Chodesh Tamuz","13/6/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","14/6/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/6/2018","20:23","15/6/2018","20:23","false","Parashat Korach","4","Monclova"
"Parashat Korach","16/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/6/2018","21:31","16/6/2018","21:31","false","","4","Monclova"
"Candle lighting","22/6/2018","20:24","22/6/2018","20:24","false","Parashat Chukat","4","Monclova"
"Parashat Chukat","23/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/6/2018","21:33","23/6/2018","21:33","false","","4","Monclova"
"Candle lighting","29/6/2018","20:25","29/6/2018","20:25","false","Parashat Balak","4","Monclova"
"Parashat Balak","30/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/6/2018","21:34","30/6/2018","21:34","false","","4","Monclova"
"Fast begins","1/7/2018","05:35","1/7/2018","05:35","false","Tzom Tammuz","4","Monclova"
"Tzom Tammuz","1/7/2018",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","1/7/2018","21:16","1/7/2018","21:16","false","Tzom Tammuz","4","Monclova"
"Candle lighting","6/7/2018","20:25","6/7/2018","20:25","false","Parashat Pinchas","4","Monclova"
"Parashat Pinchas","7/7/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/7/2018",,,,"true","Molad Av: Fri; 49 minutes and 8 chalakim after 6:00","3",""
"Havdalah (50 min)","7/7/2018","21:33","7/7/2018","21:33","false","","4","Monclova"
"Rosh Chodesh Av","13/7/2018",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/7/2018","20:24","13/7/2018","20:24","false","Parashat Matot-Masei","4","Monclova"
"Parashat Matot-Masei","14/7/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/7/2018","21:32","14/7/2018","21:32","false","","4","Monclova"
"Candle lighting","20/7/2018","20:21","20/7/2018","20:21","false","Parashat Devarim","4","Monclova"
"Shabbat Chazon","21/7/2018",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","21/7/2018","20:40","21/7/2018","20:40","false","Erev Tish’a B’Av","4","Monclova"
"Erev Tish’a B’Av","21/7/2018",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","21/7/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/7/2018","21:30","21/7/2018","21:30","false","","4","Monclova"
"Tish’a B’Av (observed)","22/7/2018",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","22/7/2018","21:10","22/7/2018","21:10","false","Tish’a B’Av (observed)","4","Monclova"
"Tu B’Av","27/7/2018",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","27/7/2018","20:18","27/7/2018","20:18","false","Parashat Vaetchanan","4","Monclova"
"Shabbat Nachamu","28/7/2018",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","28/7/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/7/2018","21:26","28/7/2018","21:26","false","","4","Monclova"
"Candle lighting","3/8/2018","20:14","3/8/2018","20:14","false","Parashat Eikev","4","Monclova"
"Parashat Eikev","4/8/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","4/8/2018",,,,"true","Molad Elul: Sat; 33 minutes and 9 chalakim after 19:00","3",""
"Havdalah (50 min)","4/8/2018","21:21","4/8/2018","21:21","false","","4","Monclova"
"Candle lighting","10/8/2018","20:08","10/8/2018","20:08","false","Parashat Re’eh","4","Monclova"
"Rosh Chodesh Elul","11/8/2018",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","11/8/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/8/2018","21:16","11/8/2018","21:16","false","","4","Monclova"
"Rosh Hashana LaBehemot","12/8/2018",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","12/8/2018",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","17/8/2018","20:02","17/8/2018","20:02","false","Parashat Shoftim","4","Monclova"
"Parashat Shoftim","18/8/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/8/2018","21:10","18/8/2018","21:10","false","","4","Monclova"
"Candle lighting","24/8/2018","19:56","24/8/2018","19:56","false","Parashat Ki Teitzei","4","Monclova"
"Parashat Ki Teitzei","25/8/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/8/2018","21:03","25/8/2018","21:03","false","","4","Monclova"
"Candle lighting","31/8/2018","19:48","31/8/2018","19:48","false","Parashat Ki Tavo","4","Monclova"
"Leil Selichot","1/9/2018",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","1/9/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/9/2018","20:56","1/9/2018","20:56","false","","4","Monclova"
"Candle lighting","7/9/2018","19:41","7/9/2018","19:41","false","Parashat Nitzavim","4","Monclova"
"Parashat Nitzavim","8/9/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/9/2018","20:48","8/9/2018","20:48","false","","4","Monclova"
"Erev Rosh Hashana","9/9/2018",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/9/2018","19:38","9/9/2018","19:38","false","Erev Rosh Hashana","4","Monclova"
"Rosh Hashana 5779","10/9/2018",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/9/2018","20:46","10/9/2018","20:46","false","Rosh Hashana 5779","4","Monclova"
"Rosh Hashana II","11/9/2018",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","11/9/2018","20:45","11/9/2018","20:45","false","Rosh Hashana II","4","Monclova"
"Fast begins","12/9/2018","06:21","12/9/2018","06:21","false","Tzom Gedaliah","4","Monclova"
"Tzom Gedaliah","12/9/2018",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","12/9/2018","20:22","12/9/2018","20:22","false","Tzom Gedaliah","4","Monclova"
"Candle lighting","14/9/2018","19:33","14/9/2018","19:33","false","Parashat Vayeilech","4","Monclova"
"Shabbat Shuva","15/9/2018",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","15/9/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/9/2018","20:40","15/9/2018","20:40","false","","4","Monclova"
"Erev Yom Kippur","18/9/2018",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","18/9/2018","19:28","18/9/2018","19:28","false","Erev Yom Kippur","4","Monclova"
"Yom Kippur","19/9/2018",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","19/9/2018","20:35","19/9/2018","20:35","false","Yom Kippur","4","Monclova"
"Candle lighting","21/9/2018","19:25","21/9/2018","19:25","false","Parashat Ha’azinu","4","Monclova"
"Parashat Ha’azinu","22/9/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/9/2018","20:32","22/9/2018","20:32","false","","4","Monclova"
"Erev Sukkot","23/9/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/9/2018","19:22","23/9/2018","19:22","false","Erev Sukkot","4","Monclova"
"Sukkot I","24/9/2018",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","24/9/2018","20:30","24/9/2018","20:30","false","Sukkot I","4","Monclova"
"Sukkot II","25/9/2018",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","25/9/2018","20:29","25/9/2018","20:29","false","Sukkot II","4","Monclova"
"Sukkot III (CH’’M)","26/9/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","27/9/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","28/9/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","28/9/2018","19:17","28/9/2018","19:17","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Monclova"
"Sukkot VI (CH’’M)","29/9/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","29/9/2018","20:24","29/9/2018","20:24","false","","4","Monclova"
"Sukkot VII (Hoshana Raba)","30/9/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","30/9/2018","19:14","30/9/2018","19:14","false","Sukkot VII (Hoshana Raba)","4","Monclova"
"Shmini Atzeret","1/10/2018",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","1/10/2018","20:22","1/10/2018","20:22","false","Shmini Atzeret","4","Monclova"
"Simchat Torah","2/10/2018",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","2/10/2018","20:21","2/10/2018","20:21","false","Simchat Torah","4","Monclova"
"Candle lighting","5/10/2018","19:09","5/10/2018","19:09","false","Parashat Bereshit","4","Monclova"
"Parashat Bereshit","6/10/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","6/10/2018",,,,"true","Molad Cheshvan: Tue; 1 minutes and 11 chalakim after 21:00","3",""
"Havdalah (50 min)","6/10/2018","20:16","6/10/2018","20:16","false","","4","Monclova"
"Rosh Chodesh Cheshvan","9/10/2018",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/10/2018",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/10/2018","19:02","12/10/2018","19:02","false","Parashat Noach","4","Monclova"
"Parashat Noach","13/10/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/10/2018","20:09","13/10/2018","20:09","false","","4","Monclova"
"Candle lighting","19/10/2018","18:55","19/10/2018","18:55","false","Parashat Lech-Lecha","4","Monclova"
"Parashat Lech-Lecha","20/10/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/10/2018","20:02","20/10/2018","20:02","false","","4","Monclova"
"Candle lighting","26/10/2018","18:49","26/10/2018","18:49","false","Parashat Vayera","4","Monclova"
"Parashat Vayera","27/10/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/10/2018","19:56","27/10/2018","19:56","false","","4","Monclova"
"Candle lighting","2/11/2018","17:43","2/11/2018","17:43","false","Parashat Chayei Sara","4","Monclova"
"Parashat Chayei Sara","3/11/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","3/11/2018",,,,"true","Molad Kislev: Thu; 45 minutes and 12 chalakim after 9:00","3",""
"Havdalah (50 min)","3/11/2018","18:51","3/11/2018","18:51","false","","4","Monclova"
"Sigd","7/11/2018",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","8/11/2018",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","9/11/2018",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/11/2018","17:39","9/11/2018","17:39","false","Parashat Toldot","4","Monclova"
"Parashat Toldot","10/11/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/11/2018","18:47","10/11/2018","18:47","false","","4","Monclova"
"Candle lighting","16/11/2018","17:36","16/11/2018","17:36","false","Parashat Vayetzei","4","Monclova"
"Parashat Vayetzei","17/11/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/11/2018","18:44","17/11/2018","18:44","false","","4","Monclova"
"Candle lighting","23/11/2018","17:34","23/11/2018","17:34","false","Parashat Vayishlach","4","Monclova"
"Parashat Vayishlach","24/11/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/11/2018","18:42","24/11/2018","18:42","false","","4","Monclova"
"Candle lighting","30/11/2018","17:33","30/11/2018","17:33","false","Parashat Vayeshev","4","Monclova"
"Parashat Vayeshev","1/12/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","1/12/2018",,,,"true","Molad Tevet: Fri; 29 minutes and 13 chalakim after 22:00","3",""
"Havdalah (50 min)","1/12/2018","18:42","1/12/2018","18:42","false","","4","Monclova"
"Chanukah: 1 Candle","2/12/2018","18:09","2/12/2018","18:09","false","Hanukkah; the Jewish festival of rededication","4","Monclova"
"Chanukah: 2 Candles","3/12/2018","18:09","3/12/2018","18:09","false","Hanukkah; the Jewish festival of rededication","4","Monclova"
"Chanukah: 3 Candles","4/12/2018","18:09","4/12/2018","18:09","false","Hanukkah; the Jewish festival of rededication","4","Monclova"
"Chanukah: 4 Candles","5/12/2018","18:09","5/12/2018","18:09","false","Hanukkah; the Jewish festival of rededication","4","Monclova"
"Chanukah: 5 Candles","6/12/2018","18:09","6/12/2018","18:09","false","Hanukkah; the Jewish festival of rededication","4","Monclova"
"Chanukah: 6 Candles","7/12/2018","17:34","7/12/2018","17:34","false","Hanukkah; the Jewish festival of rededication","4","Monclova"
"Candle lighting","7/12/2018","17:34","7/12/2018","17:34","false","Parashat Miketz","4","Monclova"
"Chag HaBanot","8/12/2018",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","8/12/2018","18:43","8/12/2018","18:43","false","Hanukkah; the Jewish festival of rededication","4","Monclova"
"Rosh Chodesh Tevet","8/12/2018",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","8/12/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/12/2018","18:43","8/12/2018","18:43","false","","4","Monclova"
"Chanukah: 8 Candles","9/12/2018","18:10","9/12/2018","18:10","false","Hanukkah; the Jewish festival of rededication","4","Monclova"
"Rosh Chodesh Tevet","9/12/2018",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","10/12/2018",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","14/12/2018","17:36","14/12/2018","17:36","false","Parashat Vayigash","4","Monclova"
"Parashat Vayigash","15/12/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/12/2018","18:45","15/12/2018","18:45","false","","4","Monclova"
"Fast begins","18/12/2018","06:15","18/12/2018","06:15","false","Asara B’Tevet","4","Monclova"
"Asara B’Tevet","18/12/2018",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","18/12/2018","18:27","18/12/2018","18:27","false","Asara B’Tevet","4","Monclova"
"Candle lighting","21/12/2018","17:39","21/12/2018","17:39","false","Parashat Vayechi","4","Monclova"
"Parashat Vayechi","22/12/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/12/2018","18:48","22/12/2018","18:48","false","","4","Monclova"
"Candle lighting","28/12/2018","17:43","28/12/2018","17:43","false","Parashat Shemot","4","Monclova"
"Parashat Shemot","29/12/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/12/2018","18:52","29/12/2018","18:52","false","","4","Monclova"
"Candle lighting","4/1/2019","17:47","4/1/2019","17:47","false","Parashat Vaera","4","Monclova"
"Parashat Vaera","5/1/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","5/1/2019",,,,"true","Molad Sh’vat: Sun; 13 minutes and 14 chalakim after 11:00","3",""
"Havdalah (50 min)","5/1/2019","18:57","5/1/2019","18:57","false","","4","Monclova"
"Rosh Chodesh Sh’vat","7/1/2019",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2019","17:53","11/1/2019","17:53","false","Parashat Bo","4","Monclova"
"Parashat Bo","12/1/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/1/2019","19:02","12/1/2019","19:02","false","","4","Monclova"
"Candle lighting","18/1/2019","17:58","18/1/2019","17:58","false","Parashat Beshalach","4","Monclova"
"Shabbat Shirah","19/1/2019",,,,"true","Shabbat of Song","3","Jewish Holidays"
