﻿"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"ו׳ אַדָר","16/2/2013",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת תְּרוּמָה","16/2/2013",,,,"true","","3","Torah Reading"
"ז׳ אַדָר","17/2/2013",,,,"true","","3","Hebrew Date"
"ח׳ אַדָר","18/2/2013",,,,"true","","3","Hebrew Date"
"ט׳ אַדָר","19/2/2013",,,,"true","","3","Hebrew Date"
"י׳ אַדָר","20/2/2013",,,,"true","","3","Hebrew Date"
"י״א אַדָר","21/2/2013",,,,"true","","3","Hebrew Date"
"תַּעֲנִית אֶסְתֵּר","21/2/2013",,,,"true","Fast of Esther","3","Jewish Holidays"
"י״ב אַדָר","22/2/2013",,,,"true","","3","Hebrew Date"
"י״ג אַדָר","23/2/2013",,,,"true","","3","Hebrew Date"
"שַׁבָּת זָכוֹר","23/2/2013",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"עֶרֶב פּוּרִים","23/2/2013",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"פָּרָשַׁת תְּצַוֶּה","23/2/2013",,,,"true","","3","Torah Reading"
"י״ד אַדָר","24/2/2013",,,,"true","","3","Hebrew Date"
"פּוּרִים","24/2/2013",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"ט״ו אַדָר","25/2/2013",,,,"true","","3","Hebrew Date"
"שׁוּשָׁן פּוּרִים","25/2/2013",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"ט״ז אַדָר","26/2/2013",,,,"true","","3","Hebrew Date"
"י״ז אַדָר","27/2/2013",,,,"true","","3","Hebrew Date"
"י״ח אַדָר","28/2/2013",,,,"true","","3","Hebrew Date"
"י״ט אַדָר","1/3/2013",,,,"true","","3","Hebrew Date"
"כ׳ אַדָר","2/3/2013",,,,"true","","3","Hebrew Date"
"שַׁבָּת פּרה","2/3/2013",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"פָּרָשַׁת כִּי תִשָּׂא","2/3/2013",,,,"true","","3","Torah Reading"
"כ״א אַדָר","3/3/2013",,,,"true","","3","Hebrew Date"
"כ״ב אַדָר","4/3/2013",,,,"true","","3","Hebrew Date"
"כ״ג אַדָר","5/3/2013",,,,"true","","3","Hebrew Date"
"כ״ד אַדָר","6/3/2013",,,,"true","","3","Hebrew Date"
"כ״ה אַדָר","7/3/2013",,,,"true","","3","Hebrew Date"
"כ״ו אַדָר","8/3/2013",,,,"true","","3","Hebrew Date"
"כ״ז אַדָר","9/3/2013",,,,"true","","3","Hebrew Date"
"שַׁבָּת הַחֹדֶשׁ","9/3/2013",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"פָּרָשַׁת וַיַּקְהֵל־פְקוּדֵי","9/3/2013",,,,"true","","3","Torah Reading"
"מְבָרְכִים חוֹדֶשׁ נִיסָן","9/3/2013",,,,"true","מוֹלָד הָלְּבָנָה נִיסָן יִהְיֶה בַּיּוֹם שְׁלִישִׁי בשָׁבוּעַ; בְּשָׁעָה 6 בַּבֹּקֶר; ו-21 דַּקּוֹת ו-14 חֲלָקִים","3",""
"כ״ח אַדָר","10/3/2013",,,,"true","","3","Hebrew Date"
"כ״ט אַדָר","11/3/2013",,,,"true","","3","Hebrew Date"
"א׳ נִיסָן תשע״ג","12/3/2013",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ נִיסָן","12/3/2013",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"ב׳ נִיסָן","13/3/2013",,,,"true","","3","Hebrew Date"
"ג׳ נִיסָן","14/3/2013",,,,"true","","3","Hebrew Date"
"ד׳ נִיסָן","15/3/2013",,,,"true","","3","Hebrew Date"
"ה׳ נִיסָן","16/3/2013",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת וַיִּקְרָא","16/3/2013",,,,"true","","3","Torah Reading"
"ו׳ נִיסָן","17/3/2013",,,,"true","","3","Hebrew Date"
"ז׳ נִיסָן","18/3/2013",,,,"true","","3","Hebrew Date"
"ח׳ נִיסָן","19/3/2013",,,,"true","","3","Hebrew Date"
"ט׳ נִיסָן","20/3/2013",,,,"true","","3","Hebrew Date"
"י׳ נִיסָן","21/3/2013",,,,"true","","3","Hebrew Date"
"י״א נִיסָן","22/3/2013",,,,"true","","3","Hebrew Date"
"י״ב נִיסָן","23/3/2013",,,,"true","","3","Hebrew Date"
"שַׁבָּת הַגָּדוֹל","23/3/2013",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"פָּרָשַׁת צַו","23/3/2013",,,,"true","","3","Torah Reading"
"י״ג נִיסָן","24/3/2013",,,,"true","","3","Hebrew Date"
"י״ד נִיסָן","25/3/2013",,,,"true","","3","Hebrew Date"
"תַּעֲנִית בְּכוֹרוֹת","25/3/2013",,,,"true","Fast of the First Born","3","Jewish Holidays"
"עֶרֶב פֶּסַח","25/3/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"ט״ו נִיסָן","26/3/2013",,,,"true","","3","Hebrew Date"
"פֶּסַח א׳","26/3/2013",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"ט״ז נִיסָן","27/3/2013",,,,"true","","3","Hebrew Date"
"פֶּסַח ב׳","27/3/2013",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"י״ז נִיסָן","28/3/2013",,,,"true","","3","Hebrew Date"
"פֶּסַח ג׳ (חוה״מ)","28/3/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"י״ח נִיסָן","29/3/2013",,,,"true","","3","Hebrew Date"
"פֶּסַח ד׳ (חוה״מ)","29/3/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"י״ט נִיסָן","30/3/2013",,,,"true","","3","Hebrew Date"
"פֶּסַח ה׳ (חוה״מ)","30/3/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"כ׳ נִיסָן","31/3/2013",,,,"true","","3","Hebrew Date"
"פֶּסַח ו׳ (חוה״מ)","31/3/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"כ״א נִיסָן","1/4/2013",,,,"true","","3","Hebrew Date"
"פֶּסַח ז׳","1/4/2013",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"כ״ב נִיסָן","2/4/2013",,,,"true","","3","Hebrew Date"
"פֶּסַח ח׳","2/4/2013",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"כ״ג נִיסָן","3/4/2013",,,,"true","","3","Hebrew Date"
"כ״ד נִיסָן","4/4/2013",,,,"true","","3","Hebrew Date"
"כ״ה נִיסָן","5/4/2013",,,,"true","","3","Hebrew Date"
"כ״ו נִיסָן","6/4/2013",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת שְּׁמִינִי","6/4/2013",,,,"true","","3","Torah Reading"
"מְבָרְכִים חוֹדֶשׁ אִיָיר","6/4/2013",,,,"true","מוֹלָד הָלְּבָנָה אִיָיר יִהְיֶה בַּיּוֹם רְבִיעִי בשָׁבוּעַ; בְּשָׁעָה 19 בָּעֶרֶב; ו-5 דַּקּוֹת ו-15 חֲלָקִים","3",""
"כ״ז נִיסָן","7/4/2013",,,,"true","","3","Hebrew Date"
"כ״ח נִיסָן","8/4/2013",,,,"true","","3","Hebrew Date"
"יוֹם הַשּׁוֹאָה","8/4/2013",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"כ״ט נִיסָן","9/4/2013",,,,"true","","3","Hebrew Date"
"ל׳ נִיסָן","10/4/2013",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ אִיָיר","10/4/2013",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"א׳ אִיָיר תשע״ג","11/4/2013",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ אִיָיר","11/4/2013",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"ב׳ אִיָיר","12/4/2013",,,,"true","","3","Hebrew Date"
"ג׳ אִיָיר","13/4/2013",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת תַזְרִיעַ־מְּצֹרָע","13/4/2013",,,,"true","","3","Torah Reading"
"ד׳ אִיָיר","14/4/2013",,,,"true","","3","Hebrew Date"
"ה׳ אִיָיר","15/4/2013",,,,"true","","3","Hebrew Date"
"יוֹם הַזִּכָּרוֹן","15/4/2013",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"ו׳ אִיָיר","16/4/2013",,,,"true","","3","Hebrew Date"
"יוֹם הָעַצְמָאוּת","16/4/2013",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"ז׳ אִיָיר","17/4/2013",,,,"true","","3","Hebrew Date"
"ח׳ אִיָיר","18/4/2013",,,,"true","","3","Hebrew Date"
"ט׳ אִיָיר","19/4/2013",,,,"true","","3","Hebrew Date"
"י׳ אִיָיר","20/4/2013",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת אַחֲרֵי מוֹת־קְדשִׁים","20/4/2013",,,,"true","","3","Torah Reading"
"י״א אִיָיר","21/4/2013",,,,"true","","3","Hebrew Date"
"י״ב אִיָיר","22/4/2013",,,,"true","","3","Hebrew Date"
"י״ג אִיָיר","23/4/2013",,,,"true","","3","Hebrew Date"
"י״ד אִיָיר","24/4/2013",,,,"true","","3","Hebrew Date"
"פֶּסַח שני","24/4/2013",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"ט״ו אִיָיר","25/4/2013",,,,"true","","3","Hebrew Date"
"ט״ז אִיָיר","26/4/2013",,,,"true","","3","Hebrew Date"
"י״ז אִיָיר","27/4/2013",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת אֱמוֹר","27/4/2013",,,,"true","","3","Torah Reading"
"י״ח אִיָיר","28/4/2013",,,,"true","","3","Hebrew Date"
"ל״ג בָּעוֹמֶר","28/4/2013",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"י״ט אִיָיר","29/4/2013",,,,"true","","3","Hebrew Date"
"כ׳ אִיָיר","30/4/2013",,,,"true","","3","Hebrew Date"
"כ״א אִיָיר","1/5/2013",,,,"true","","3","Hebrew Date"
"כ״ב אִיָיר","2/5/2013",,,,"true","","3","Hebrew Date"
"כ״ג אִיָיר","3/5/2013",,,,"true","","3","Hebrew Date"
"כ״ד אִיָיר","4/5/2013",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת בְּהַר־בְּחֻקֹּתַי","4/5/2013",,,,"true","","3","Torah Reading"
"מְבָרְכִים חוֹדֶשׁ סִיוָן","4/5/2013",,,,"true","מוֹלָד הָלְּבָנָה סִיוָן יִהְיֶה בַּיּוֹם שִׁישִּׁי בשָׁבוּעַ; בְּשָׁעָה 7 בַּבֹּקֶר; ו-49 דַּקּוֹת ו-16 חֲלָקִים","3",""
"כ״ה אִיָיר","5/5/2013",,,,"true","","3","Hebrew Date"
"כ״ו אִיָיר","6/5/2013",,,,"true","","3","Hebrew Date"
"כ״ז אִיָיר","7/5/2013",,,,"true","","3","Hebrew Date"
"כ״ח אִיָיר","8/5/2013",,,,"true","","3","Hebrew Date"
"יוֹם יְרוּשָׁלַיִם","8/5/2013",,,,"true","Jerusalem Day","3","Jewish Holidays"
"כ״ט אִיָיר","9/5/2013",,,,"true","","3","Hebrew Date"
"א׳ סִיוָן תשע״ג","10/5/2013",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ סִיוָן","10/5/2013",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"ב׳ סִיוָן","11/5/2013",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת בְּמִדְבַּר","11/5/2013",,,,"true","","3","Torah Reading"
"ג׳ סִיוָן","12/5/2013",,,,"true","","3","Hebrew Date"
"ד׳ סִיוָן","13/5/2013",,,,"true","","3","Hebrew Date"
"ה׳ סִיוָן","14/5/2013",,,,"true","","3","Hebrew Date"
"עֶרֶב שָׁבוּעוֹת","14/5/2013",,,,"true","Festival of Weeks","3","Jewish Holidays"
"ו׳ סִיוָן","15/5/2013",,,,"true","","3","Hebrew Date"
"שָׁבוּעוֹת א׳","15/5/2013",,,,"true","Festival of Weeks","4","Jewish Holidays"
"ז׳ סִיוָן","16/5/2013",,,,"true","","3","Hebrew Date"
"שָׁבוּעוֹת ב׳","16/5/2013",,,,"true","Festival of Weeks","4","Jewish Holidays"
"ח׳ סִיוָן","17/5/2013",,,,"true","","3","Hebrew Date"
"ט׳ סִיוָן","18/5/2013",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת נָשׂא","18/5/2013",,,,"true","","3","Torah Reading"
"י׳ סִיוָן","19/5/2013",,,,"true","","3","Hebrew Date"
"י״א סִיוָן","20/5/2013",,,,"true","","3","Hebrew Date"
"י״ב סִיוָן","21/5/2013",,,,"true","","3","Hebrew Date"
"י״ג סִיוָן","22/5/2013",,,,"true","","3","Hebrew Date"
"י״ד סִיוָן","23/5/2013",,,,"true","","3","Hebrew Date"
"ט״ו סִיוָן","24/5/2013",,,,"true","","3","Hebrew Date"
"ט״ז סִיוָן","25/5/2013",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת בְּהַעֲלֹתְךָ","25/5/2013",,,,"true","","3","Torah Reading"
"י״ז סִיוָן","26/5/2013",,,,"true","","3","Hebrew Date"
"י״ח סִיוָן","27/5/2013",,,,"true","","3","Hebrew Date"
"י״ט סִיוָן","28/5/2013",,,,"true","","3","Hebrew Date"
"כ׳ סִיוָן","29/5/2013",,,,"true","","3","Hebrew Date"
"כ״א סִיוָן","30/5/2013",,,,"true","","3","Hebrew Date"
"כ״ב סִיוָן","31/5/2013",,,,"true","","3","Hebrew Date"
"כ״ג סִיוָן","1/6/2013",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת שְׁלַח־לְךָ","1/6/2013",,,,"true","","3","Torah Reading"
"מְבָרְכִים חוֹדֶשׁ תַּמּוּז","1/6/2013",,,,"true","מוֹלָד הָלְּבָנָה תַּמּוּז יִהְיֶה בַּיּוֹם שַׁבָּת בשָׁבוּעַ; בְּשָׁעָה 20 בָּעֶרֶב; ו-33 דַּקּוֹת ו-17 חֲלָקִים","3",""
"כ״ד סִיוָן","2/6/2013",,,,"true","","3","Hebrew Date"
"כ״ה סִיוָן","3/6/2013",,,,"true","","3","Hebrew Date"
"כ״ו סִיוָן","4/6/2013",,,,"true","","3","Hebrew Date"
"כ״ז סִיוָן","5/6/2013",,,,"true","","3","Hebrew Date"
"כ״ח סִיוָן","6/6/2013",,,,"true","","3","Hebrew Date"
"כ״ט סִיוָן","7/6/2013",,,,"true","","3","Hebrew Date"
"ל׳ סִיוָן","8/6/2013",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ תַּמּוּז","8/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"פָּרָשַׁת קוֹרַח","8/6/2013",,,,"true","","3","Torah Reading"
"א׳ תַּמּוּז תשע״ג","9/6/2013",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ תַּמּוּז","9/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"ב׳ תַּמּוּז","10/6/2013",,,,"true","","3","Hebrew Date"
"ג׳ תַּמּוּז","11/6/2013",,,,"true","","3","Hebrew Date"
"ד׳ תַּמּוּז","12/6/2013",,,,"true","","3","Hebrew Date"
"ה׳ תַּמּוּז","13/6/2013",,,,"true","","3","Hebrew Date"
"ו׳ תַּמּוּז","14/6/2013",,,,"true","","3","Hebrew Date"
"ז׳ תַּמּוּז","15/6/2013",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת חֻקַּת","15/6/2013",,,,"true","","3","Torah Reading"
"ח׳ תַּמּוּז","16/6/2013",,,,"true","","3","Hebrew Date"
"ט׳ תַּמּוּז","17/6/2013",,,,"true","","3","Hebrew Date"
"י׳ תַּמּוּז","18/6/2013",,,,"true","","3","Hebrew Date"
"י״א תַּמּוּז","19/6/2013",,,,"true","","3","Hebrew Date"
"י״ב תַּמּוּז","20/6/2013",,,,"true","","3","Hebrew Date"
"י״ג תַּמּוּז","21/6/2013",,,,"true","","3","Hebrew Date"
"י״ד תַּמּוּז","22/6/2013",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת בָּלָק","22/6/2013",,,,"true","","3","Torah Reading"
"ט״ו תַּמּוּז","23/6/2013",,,,"true","","3","Hebrew Date"
"ט״ז תַּמּוּז","24/6/2013",,,,"true","","3","Hebrew Date"
"י״ז תַּמּוּז","25/6/2013",,,,"true","","3","Hebrew Date"
"צוֹם תָּמוּז","25/6/2013",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"י״ח תַּמּוּז","26/6/2013",,,,"true","","3","Hebrew Date"
"י״ט תַּמּוּז","27/6/2013",,,,"true","","3","Hebrew Date"
"כ׳ תַּמּוּז","28/6/2013",,,,"true","","3","Hebrew Date"
"כ״א תַּמּוּז","29/6/2013",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת פִּינְחָס","29/6/2013",,,,"true","","3","Torah Reading"
"כ״ב תַּמּוּז","30/6/2013",,,,"true","","3","Hebrew Date"
"כ״ג תַּמּוּז","1/7/2013",,,,"true","","3","Hebrew Date"
"כ״ד תַּמּוּז","2/7/2013",,,,"true","","3","Hebrew Date"
"כ״ה תַּמּוּז","3/7/2013",,,,"true","","3","Hebrew Date"
"כ״ו תַּמּוּז","4/7/2013",,,,"true","","3","Hebrew Date"
"כ״ז תַּמּוּז","5/7/2013",,,,"true","","3","Hebrew Date"
"כ״ח תַּמּוּז","6/7/2013",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת מַּטּוֹת־מַסְעֵי","6/7/2013",,,,"true","","3","Torah Reading"
"מְבָרְכִים חוֹדֶשׁ אָב","6/7/2013",,,,"true","מוֹלָד הָלְּבָנָה אָב יִהְיֶה בַּיּוֹם שֵׁנִי בשָׁבוּעַ; בְּשָׁעָה 9 בַּבֹּקֶר; ו-18 דַּקּוֹת ו-0 חֲלָקִים","3",""
"כ״ט תַּמּוּז","7/7/2013",,,,"true","","3","Hebrew Date"
"א׳ אָב תשע״ג","8/7/2013",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ אָב","8/7/2013",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"ב׳ אָב","9/7/2013",,,,"true","","3","Hebrew Date"
"ג׳ אָב","10/7/2013",,,,"true","","3","Hebrew Date"
"ד׳ אָב","11/7/2013",,,,"true","","3","Hebrew Date"
"ה׳ אָב","12/7/2013",,,,"true","","3","Hebrew Date"
"ו׳ אָב","13/7/2013",,,,"true","","3","Hebrew Date"
"שַׁבָּת חֲזוֹן","13/7/2013",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"פָּרָשַׁת דְּבָרִים","13/7/2013",,,,"true","","3","Torah Reading"
"ז׳ אָב","14/7/2013",,,,"true","","3","Hebrew Date"
"ח׳ אָב","15/7/2013",,,,"true","","3","Hebrew Date"
"עֶרֶב תִּשְׁעָה בְּאָב","15/7/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"ט׳ אָב","16/7/2013",,,,"true","","3","Hebrew Date"
"תִּשְׁעָה בְּאָב","16/7/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"י׳ אָב","17/7/2013",,,,"true","","3","Hebrew Date"
"י״א אָב","18/7/2013",,,,"true","","3","Hebrew Date"
"י״ב אָב","19/7/2013",,,,"true","","3","Hebrew Date"
"י״ג אָב","20/7/2013",,,,"true","","3","Hebrew Date"
"שַׁבָּת נַחֲמוּ","20/7/2013",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"פָּרָשַׁת וָאֶתְחַנַּן","20/7/2013",,,,"true","","3","Torah Reading"
"י״ד אָב","21/7/2013",,,,"true","","3","Hebrew Date"
"ט״ו אָב","22/7/2013",,,,"true","","3","Hebrew Date"
"טוּ בְּאָב","22/7/2013",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"ט״ז אָב","23/7/2013",,,,"true","","3","Hebrew Date"
"י״ז אָב","24/7/2013",,,,"true","","3","Hebrew Date"
"י״ח אָב","25/7/2013",,,,"true","","3","Hebrew Date"
"י״ט אָב","26/7/2013",,,,"true","","3","Hebrew Date"
"כ׳ אָב","27/7/2013",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת עֵקֶב","27/7/2013",,,,"true","","3","Torah Reading"
"כ״א אָב","28/7/2013",,,,"true","","3","Hebrew Date"
"כ״ב אָב","29/7/2013",,,,"true","","3","Hebrew Date"
"כ״ג אָב","30/7/2013",,,,"true","","3","Hebrew Date"
"כ״ד אָב","31/7/2013",,,,"true","","3","Hebrew Date"
"כ״ה אָב","1/8/2013",,,,"true","","3","Hebrew Date"
"כ״ו אָב","2/8/2013",,,,"true","","3","Hebrew Date"
"כ״ז אָב","3/8/2013",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת רְאֵה","3/8/2013",,,,"true","","3","Torah Reading"
"מְבָרְכִים חוֹדֶשׁ אֱלוּל","3/8/2013",,,,"true","מוֹלָד הָלְּבָנָה אֱלוּל יִהְיֶה בַּיּוֹם שְׁלִישִׁי בשָׁבוּעַ; בְּשָׁעָה 22 בַּלַּ֥יְלָה; ו-2 דַּקּוֹת ו-1 חֲלָקִים","3",""
"כ״ח אָב","4/8/2013",,,,"true","","3","Hebrew Date"
"כ״ט אָב","5/8/2013",,,,"true","","3","Hebrew Date"
"ל׳ אָב","6/8/2013",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ אֱלוּל","6/8/2013",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"א׳ אֱלוּל תשע״ג","7/8/2013",,,,"true","","3","Hebrew Date"
