"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (72 min)","19/3/2011","19:52","19/3/2011","19:52","false","","4","Moscow"
"Purim","20/3/2011",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","21/3/2011",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","25/3/2011","18:34","25/3/2011","18:34","false","Parashat Shmini","4","Moscow"
"Shabbat Parah","26/3/2011",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","26/3/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","26/3/2011","20:06","26/3/2011","20:06","false","","4","Moscow"
"Candle lighting","1/4/2011","19:48","1/4/2011","19:48","false","Parashat Tazria","4","Moscow"
"Shabbat HaChodesh","2/4/2011",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Tazria","2/4/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","2/4/2011",,,,"true","Molad Nisan: Sun; 44 minutes and 8 chalakim after 12:00","3",""
"Havdalah (72 min)","2/4/2011","21:20","2/4/2011","21:20","false","","4","Moscow"
"Rosh Chodesh Nisan","5/4/2011",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/4/2011","20:02","8/4/2011","20:02","false","Parashat Metzora","4","Moscow"
"Parashat Metzora","9/4/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/4/2011","21:35","9/4/2011","21:35","false","","4","Moscow"
"Candle lighting","15/4/2011","20:16","15/4/2011","20:16","false","Parashat Achrei Mot","4","Moscow"
"Shabbat HaGadol","16/4/2011",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Achrei Mot","16/4/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","16/4/2011","21:49","16/4/2011","21:49","false","","4","Moscow"
"Fast begins","18/4/2011","04:05","18/4/2011","04:05","false","Ta’anit Bechorot","4","Moscow"
"Ta’anit Bechorot","18/4/2011",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","18/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","18/4/2011","20:22","18/4/2011","20:22","false","Erev Pesach","4","Moscow"
"Pesach I","19/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","19/4/2011","21:55","19/4/2011","21:55","false","Pesach I","4","Moscow"
"Pesach II","20/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","20/4/2011","21:57","20/4/2011","21:57","false","Pesach II","4","Moscow"
"Pesach III (CH’’M)","21/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","22/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","22/4/2011","20:30","22/4/2011","20:30","false","Parashat Pesach Shabbat Chol ha-Moed","4","Moscow"
"Pesach V (CH’’M)","23/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (72 min)","23/4/2011","22:03","23/4/2011","22:03","false","","4","Moscow"
"Pesach VI (CH’’M)","24/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","24/4/2011","20:34","24/4/2011","20:34","false","Pesach VI (CH’’M)","4","Moscow"
"Pesach VII","25/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","25/4/2011","22:07","25/4/2011","22:07","false","Pesach VII","4","Moscow"
"Pesach VIII","26/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","26/4/2011","22:09","26/4/2011","22:09","false","Pesach VIII","4","Moscow"
"Candle lighting","29/4/2011","20:44","29/4/2011","20:44","false","Parashat Kedoshim","4","Moscow"
"Parashat Kedoshim","30/4/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","30/4/2011",,,,"true","Molad Iyyar: Tue; 28 minutes and 9 chalakim after 1:00","3",""
"Havdalah (72 min)","30/4/2011","22:17","30/4/2011","22:17","false","","4","Moscow"
"Yom HaShoah","2/5/2011",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/5/2011",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/5/2011",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/5/2011","20:58","6/5/2011","20:58","false","Parashat Emor","4","Moscow"
"Parashat Emor","7/5/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/5/2011","22:31","7/5/2011","22:31","false","","4","Moscow"
"Yom HaZikaron","9/5/2011",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","10/5/2011",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","13/5/2011","21:12","13/5/2011","21:12","false","Parashat Behar","4","Moscow"
"Parashat Behar","14/5/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","14/5/2011","22:44","14/5/2011","22:44","false","","4","Moscow"
"Pesach Sheni","18/5/2011",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","20/5/2011","21:24","20/5/2011","21:24","false","Parashat Bechukotai","4","Moscow"
"Parashat Bechukotai","21/5/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","21/5/2011","22:57","21/5/2011","22:57","false","","4","Moscow"
"Lag BaOmer","22/5/2011",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","27/5/2011","21:36","27/5/2011","21:36","false","Parashat Bamidbar","4","Moscow"
"Parashat Bamidbar","28/5/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","28/5/2011",,,,"true","Molad Sivan: Wed; 12 minutes and 10 chalakim after 14:00","3",""
"Havdalah (72 min)","28/5/2011","23:08","28/5/2011","23:08","false","","4","Moscow"
"Yom Yerushalayim","1/6/2011",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","3/6/2011",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/6/2011","21:46","3/6/2011","21:46","false","Parashat Nasso","4","Moscow"
"Parashat Nasso","4/6/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","4/6/2011","23:18","4/6/2011","23:18","false","","4","Moscow"
"Erev Shavuot","7/6/2011",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","7/6/2011","21:50","7/6/2011","21:50","false","Erev Shavuot","4","Moscow"
"Shavuot I","8/6/2011",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","8/6/2011","23:22","8/6/2011","23:22","false","Shavuot I","4","Moscow"
"Shavuot II","9/6/2011",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (72 min)","9/6/2011","23:23","9/6/2011","23:23","false","Shavuot II","4","Moscow"
"Candle lighting","10/6/2011","21:53","10/6/2011","21:53","false","Parashat Beha’alotcha","4","Moscow"
"Parashat Beha’alotcha","11/6/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/6/2011","23:25","11/6/2011","23:25","false","","4","Moscow"
"Candle lighting","17/6/2011","21:58","17/6/2011","21:58","false","Parashat Sh’lach","4","Moscow"
"Parashat Sh’lach","18/6/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","18/6/2011","23:29","18/6/2011","23:29","false","","4","Moscow"
"Candle lighting","24/6/2011","22:00","24/6/2011","22:00","false","Parashat Korach","4","Moscow"
"Parashat Korach","25/6/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","25/6/2011",,,,"true","Molad Tamuz: Fri; 56 minutes and 11 chalakim after 2:00","3",""
"Havdalah (72 min)","25/6/2011","23:30","25/6/2011","23:30","false","","4","Moscow"
"Candle lighting","1/7/2011","21:58","1/7/2011","21:58","false","Parashat Chukat","4","Moscow"
"Rosh Chodesh Tamuz","2/7/2011",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","2/7/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/7/2011","23:28","2/7/2011","23:28","false","","4","Moscow"
"Rosh Chodesh Tamuz","3/7/2011",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/7/2011","21:54","8/7/2011","21:54","false","Parashat Balak","4","Moscow"
"Parashat Balak","9/7/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/7/2011","23:23","9/7/2011","23:23","false","","4","Moscow"
"Candle lighting","15/7/2011","21:46","15/7/2011","21:46","false","Parashat Pinchas","4","Moscow"
"Parashat Pinchas","16/7/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","16/7/2011","23:15","16/7/2011","23:15","false","","4","Moscow"
"Tzom Tammuz","19/7/2011",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","19/7/2011","23:05","19/7/2011","23:05","false","Tzom Tammuz","4","Moscow"
"Candle lighting","22/7/2011","21:36","22/7/2011","21:36","false","Parashat Matot","4","Moscow"
"Parashat Matot","23/7/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","23/7/2011","23:05","23/7/2011","23:05","false","","4","Moscow"
"Candle lighting","29/7/2011","21:24","29/7/2011","21:24","false","Parashat Masei","4","Moscow"
"Parashat Masei","30/7/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","30/7/2011",,,,"true","Molad Av: Sat; 40 minutes and 12 chalakim after 15:00","3",""
"Havdalah (72 min)","30/7/2011","22:53","30/7/2011","22:53","false","","4","Moscow"
"Rosh Chodesh Av","1/8/2011",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/8/2011","21:10","5/8/2011","21:10","false","Parashat Devarim","4","Moscow"
"Shabbat Chazon","6/8/2011",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","6/8/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/8/2011","22:39","6/8/2011","22:39","false","","4","Moscow"
"Fast begins","8/8/2011","21:22","8/8/2011","21:22","false","Erev Tish’a B’Av","4","Moscow"
"Erev Tish’a B’Av","8/8/2011",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","9/8/2011",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","9/8/2011","22:15","9/8/2011","22:15","false","Tish’a B’Av","4","Moscow"
"Candle lighting","12/8/2011","20:55","12/8/2011","20:55","false","Parashat Vaetchanan","4","Moscow"
"Shabbat Nachamu","13/8/2011",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","13/8/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","13/8/2011","22:23","13/8/2011","22:23","false","","4","Moscow"
"Tu B’Av","15/8/2011",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","19/8/2011","20:39","19/8/2011","20:39","false","Parashat Eikev","4","Moscow"
"Parashat Eikev","20/8/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","20/8/2011","22:07","20/8/2011","22:07","false","","4","Moscow"
"Candle lighting","26/8/2011","20:21","26/8/2011","20:21","false","Parashat Re’eh","4","Moscow"
"Parashat Re’eh","27/8/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","27/8/2011",,,,"true","Molad Elul: Mon; 24 minutes and 13 chalakim after 4:00","3",""
"Havdalah (72 min)","27/8/2011","21:49","27/8/2011","21:49","false","","4","Moscow"
"Rosh Chodesh Elul","30/8/2011",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","31/8/2011",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","31/8/2011",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2011","20:04","2/9/2011","20:04","false","Parashat Shoftim","4","Moscow"
"Parashat Shoftim","3/9/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/9/2011","21:32","3/9/2011","21:32","false","","4","Moscow"
"Candle lighting","9/9/2011","19:46","9/9/2011","19:46","false","Parashat Ki Teitzei","4","Moscow"
"Parashat Ki Teitzei","10/9/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/9/2011","21:14","10/9/2011","21:14","false","","4","Moscow"
"Candle lighting","16/9/2011","19:27","16/9/2011","19:27","false","Parashat Ki Tavo","4","Moscow"
"Parashat Ki Tavo","17/9/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","17/9/2011","20:55","17/9/2011","20:55","false","","4","Moscow"
"Candle lighting","23/9/2011","19:09","23/9/2011","19:09","false","Parashat Nitzavim-Vayeilech","4","Moscow"
"Leil Selichot","24/9/2011",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","24/9/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","24/9/2011","20:37","24/9/2011","20:37","false","","4","Moscow"
"Erev Rosh Hashana","28/9/2011",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","28/9/2011","18:56","28/9/2011","18:56","false","Erev Rosh Hashana","4","Moscow"
"Rosh Hashana 5772","29/9/2011",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","29/9/2011","20:24","29/9/2011","20:24","false","Rosh Hashana 5772","4","Moscow"
"Rosh Hashana II","30/9/2011",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","30/9/2011","18:50","30/9/2011","18:50","false","Rosh Hashana II","4","Moscow"
"Shabbat Shuva","1/10/2011",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","1/10/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/10/2011","20:18","1/10/2011","20:18","false","","4","Moscow"
"Fast begins","2/10/2011","05:43","2/10/2011","05:43","false","Tzom Gedaliah","4","Moscow"
"Tzom Gedaliah","2/10/2011",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","2/10/2011","19:48","2/10/2011","19:48","false","Tzom Gedaliah","4","Moscow"
"Erev Yom Kippur","7/10/2011",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","7/10/2011","18:32","7/10/2011","18:32","false","Erev Yom Kippur","4","Moscow"
"Yom Kippur","8/10/2011",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (72 min)","8/10/2011","20:00","8/10/2011","20:00","false","Yom Kippur","4","Moscow"
"Erev Sukkot","12/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","12/10/2011","18:20","12/10/2011","18:20","false","Erev Sukkot","4","Moscow"
"Sukkot I","13/10/2011",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","13/10/2011","19:48","13/10/2011","19:48","false","Sukkot I","4","Moscow"
"Sukkot II","14/10/2011",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","14/10/2011","18:15","14/10/2011","18:15","false","Sukkot II","4","Moscow"
"Sukkot III (CH’’M)","15/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (72 min)","15/10/2011","19:43","15/10/2011","19:43","false","","4","Moscow"
"Sukkot IV (CH’’M)","16/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","17/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","18/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","19/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","19/10/2011","18:02","19/10/2011","18:02","false","Sukkot VII (Hoshana Raba)","4","Moscow"
"Shmini Atzeret","20/10/2011",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","20/10/2011","19:30","20/10/2011","19:30","false","Shmini Atzeret","4","Moscow"
"Simchat Torah","21/10/2011",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","21/10/2011","17:57","21/10/2011","17:57","false","Simchat Torah","4","Moscow"
"Parashat Bereshit","22/10/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","22/10/2011",,,,"true","Molad Cheshvan: Thu; 52 minutes and 15 chalakim after 5:00","3",""
"Havdalah (72 min)","22/10/2011","19:26","22/10/2011","19:26","false","","4","Moscow"
"Rosh Chodesh Cheshvan","28/10/2011",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/10/2011","17:41","28/10/2011","17:41","false","Parashat Noach","4","Moscow"
"Rosh Chodesh Cheshvan","29/10/2011",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","29/10/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","29/10/2011","19:09","29/10/2011","19:09","false","","4","Moscow"
"Candle lighting","4/11/2011","17:26","4/11/2011","17:26","false","Parashat Lech-Lecha","4","Moscow"
"Parashat Lech-Lecha","5/11/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/11/2011","18:54","5/11/2011","18:54","false","","4","Moscow"
"Candle lighting","11/11/2011","17:12","11/11/2011","17:12","false","Parashat Vayera","4","Moscow"
"Parashat Vayera","12/11/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/11/2011","18:41","12/11/2011","18:41","false","","4","Moscow"
"Candle lighting","18/11/2011","17:00","18/11/2011","17:00","false","Parashat Chayei Sara","4","Moscow"
"Parashat Chayei Sara","19/11/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","19/11/2011","18:29","19/11/2011","18:29","false","","4","Moscow"
"Candle lighting","25/11/2011","16:50","25/11/2011","16:50","false","Parashat Toldot","4","Moscow"
"Sigd","26/11/2011",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","26/11/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","26/11/2011",,,,"true","Molad Kislev: Fri; 36 minutes and 16 chalakim after 18:00","3",""
"Havdalah (72 min)","26/11/2011","18:20","26/11/2011","18:20","false","","4","Moscow"
"Rosh Chodesh Kislev","27/11/2011",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2011","16:43","2/12/2011","16:43","false","Parashat Vayetzei","4","Moscow"
"Parashat Vayetzei","3/12/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/12/2011","18:13","3/12/2011","18:13","false","","4","Moscow"
"Candle lighting","9/12/2011","16:39","9/12/2011","16:39","false","Parashat Vayishlach","4","Moscow"
"Parashat Vayishlach","10/12/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/12/2011","18:09","10/12/2011","18:09","false","","4","Moscow"
"Candle lighting","16/12/2011","16:38","16/12/2011","16:38","false","Parashat Vayeshev","4","Moscow"
"Parashat Vayeshev","17/12/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","17/12/2011","18:08","17/12/2011","18:08","false","","4","Moscow"
"Chanukah: 1 Candle","20/12/2011","17:40","20/12/2011","17:40","false","Hanukkah; the Jewish festival of rededication","4","Moscow"
"Chanukah: 2 Candles","21/12/2011","17:40","21/12/2011","17:40","false","Hanukkah; the Jewish festival of rededication","4","Moscow"
"Chanukah: 3 Candles","22/12/2011","17:41","22/12/2011","17:41","false","Hanukkah; the Jewish festival of rededication","4","Moscow"
"Chanukah: 4 Candles","23/12/2011","16:40","23/12/2011","16:40","false","Hanukkah; the Jewish festival of rededication","4","Moscow"
"Candle lighting","23/12/2011","16:40","23/12/2011","16:40","false","Parashat Miketz","4","Moscow"
"Chanukah: 5 Candles","24/12/2011","18:11","24/12/2011","18:11","false","Hanukkah; the Jewish festival of rededication","4","Moscow"
"Parashat Miketz","24/12/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","24/12/2011",,,,"true","Molad Tevet: Sun; 20 minutes and 17 chalakim after 7:00","3",""
"Havdalah (72 min)","24/12/2011","18:11","24/12/2011","18:11","false","","4","Moscow"
"Chanukah: 6 Candles","25/12/2011","17:43","25/12/2011","17:43","false","Hanukkah; the Jewish festival of rededication","4","Moscow"
"Chag HaBanot","26/12/2011",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","26/12/2011","17:43","26/12/2011","17:43","false","Hanukkah; the Jewish festival of rededication","4","Moscow"
"Rosh Chodesh Tevet","26/12/2011",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","27/12/2011","17:44","27/12/2011","17:44","false","Hanukkah; the Jewish festival of rededication","4","Moscow"
"Rosh Chodesh Tevet","27/12/2011",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","28/12/2011",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","30/12/2011","16:46","30/12/2011","16:46","false","Parashat Vayigash","4","Moscow"
"Parashat Vayigash","31/12/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","31/12/2011","18:17","31/12/2011","18:17","false","","4","Moscow"
"Fast begins","5/1/2012","07:53","5/1/2012","07:53","false","Asara B’Tevet","4","Moscow"
"Asara B’Tevet","5/1/2012",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","5/1/2012","18:07","5/1/2012","18:07","false","Asara B’Tevet","4","Moscow"
"Candle lighting","6/1/2012","16:55","6/1/2012","16:55","false","Parashat Vayechi","4","Moscow"
"Parashat Vayechi","7/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/1/2012","18:27","7/1/2012","18:27","false","","4","Moscow"
"Candle lighting","13/1/2012","17:06","13/1/2012","17:06","false","Parashat Shemot","4","Moscow"
"Parashat Shemot","14/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","14/1/2012","18:38","14/1/2012","18:38","false","","4","Moscow"
"Candle lighting","20/1/2012","17:19","20/1/2012","17:19","false","Parashat Vaera","4","Moscow"
