"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar","2/10/2013",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/11/2013",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/15/2013","17:10","2/15/2013","17:10","false","Parashat Terumah","4","Beersheba"
"Parashat Terumah","2/16/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/16/2013","18:12","2/16/2013","18:12","false","","4","Beersheba"
"Fast begins","2/21/2013","05:04","2/21/2013","05:04","false","Ta’anit Esther","4","Beersheba"
"Ta’anit Esther","2/21/2013",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/21/2013","18:03","2/21/2013","18:03","false","Ta’anit Esther","4","Beersheba"
"Candle lighting","2/22/2013","17:15","2/22/2013","17:15","false","Parashat Tetzaveh","4","Beersheba"
"Shabbat Zachor","2/23/2013",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","2/23/2013",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Tetzaveh","2/23/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/23/2013","18:18","2/23/2013","18:18","false","","4","Beersheba"
"Purim","2/24/2013",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","2/25/2013",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/1/2013","17:21","3/1/2013","17:21","false","Parashat Ki Tisa","4","Beersheba"
"Shabbat Parah","3/2/2013",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/2/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","3/2/2013","18:23","3/2/2013","18:23","false","","4","Beersheba"
"Candle lighting","3/8/2013","17:26","3/8/2013","17:26","false","Parashat Vayakhel-Pekudei","4","Beersheba"
"Shabbat HaChodesh","3/9/2013",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/9/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/9/2013",,,,"true","Molad Nisan: Tue; 21 minutes and 14 chalakim after 6:00","3",""
"Havdalah (43 min)","3/9/2013","18:28","3/9/2013","18:28","false","","4","Beersheba"
"Rosh Chodesh Nisan","3/12/2013",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/15/2013","17:30","3/15/2013","17:30","false","Parashat Vayikra","4","Beersheba"
"Parashat Vayikra","3/16/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","3/16/2013","18:33","3/16/2013","18:33","false","","4","Beersheba"
"Candle lighting","3/22/2013","17:35","3/22/2013","17:35","false","Parashat Tzav","4","Beersheba"
"Shabbat HaGadol","3/23/2013",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","3/23/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","3/23/2013","18:37","3/23/2013","18:37","false","","4","Beersheba"
"Fast begins","3/25/2013","04:26","3/25/2013","04:26","false","Ta’anit Bechorot","4","Beersheba"
"Ta’anit Bechorot","3/25/2013",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","3/25/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","3/25/2013","17:37","3/25/2013","17:37","false","Erev Pesach","4","Beersheba"
"Pesach I","3/26/2013",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (43 min)","3/26/2013","18:39","3/26/2013","18:39","false","Pesach I","4","Beersheba"
"Pesach II (CH’’M)","3/27/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach III (CH’’M)","3/28/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/29/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","3/29/2013","18:40","3/29/2013","18:40","false","Parashat Pesach","4","Beersheba"
"Pesach V (CH’’M)","3/30/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (43 min)","3/30/2013","19:42","3/30/2013","19:42","false","","4","Beersheba"
"Pesach VI (CH’’M)","3/31/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","3/31/2013","18:41","3/31/2013","18:41","false","Pesach VI (CH’’M)","4","Beersheba"
"Pesach VII","4/1/2013",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (43 min)","4/1/2013","19:43","4/1/2013","19:43","false","Pesach VII","4","Beersheba"
"Candle lighting","4/5/2013","18:44","4/5/2013","18:44","false","Parashat Shmini","4","Beersheba"
"Parashat Shmini","4/6/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/6/2013",,,,"true","Molad Iyyar: Wed; 5 minutes and 15 chalakim after 19:00","3",""
"Havdalah (43 min)","4/6/2013","19:46","4/6/2013","19:46","false","","4","Beersheba"
"Yom HaShoah","4/8/2013",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/10/2013",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/11/2013",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/12/2013","18:49","4/12/2013","18:49","false","Parashat Tazria-Metzora","4","Beersheba"
"Parashat Tazria-Metzora","4/13/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","4/13/2013","19:51","4/13/2013","19:51","false","","4","Beersheba"
"Yom HaZikaron","4/15/2013",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/16/2013",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/19/2013","18:53","4/19/2013","18:53","false","Parashat Achrei Mot-Kedoshim","4","Beersheba"
"Parashat Achrei Mot-Kedoshim","4/20/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","4/20/2013","19:56","4/20/2013","19:56","false","","4","Beersheba"
"Herzl Day","4/21/2013",,,,"true","Commemorates the life and vision of Zionist leader Theodor Herzl","3","Jewish Holidays"
"Pesach Sheni","4/24/2013",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","4/26/2013","18:58","4/26/2013","18:58","false","Parashat Emor","4","Beersheba"
"Parashat Emor","4/27/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","4/27/2013","20:00","4/27/2013","20:00","false","","4","Beersheba"
"Lag BaOmer","4/28/2013",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/3/2013","19:03","5/3/2013","19:03","false","Parashat Behar-Bechukotai","4","Beersheba"
"Parashat Behar-Bechukotai","5/4/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/4/2013",,,,"true","Molad Sivan: Fri; 49 minutes and 16 chalakim after 7:00","3",""
"Havdalah (43 min)","5/4/2013","20:05","5/4/2013","20:05","false","","4","Beersheba"
"Yom Yerushalayim","5/8/2013",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/10/2013",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/10/2013","19:08","5/10/2013","19:08","false","Parashat Bamidbar","4","Beersheba"
"Parashat Bamidbar","5/11/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","5/11/2013","20:10","5/11/2013","20:10","false","","4","Beersheba"
"Erev Shavuot","5/14/2013",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/14/2013","19:11","5/14/2013","19:11","false","Erev Shavuot","4","Beersheba"
"Shavuot","5/15/2013",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (43 min)","5/15/2013","20:13","5/15/2013","20:13","false","Shavuot","4","Beersheba"
"Candle lighting","5/17/2013","19:13","5/17/2013","19:13","false","Parashat Nasso","4","Beersheba"
"Parashat Nasso","5/18/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","5/18/2013","20:15","5/18/2013","20:15","false","","4","Beersheba"
"Candle lighting","5/24/2013","19:17","5/24/2013","19:17","false","Parashat Beha’alotcha","4","Beersheba"
"Parashat Beha’alotcha","5/25/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","5/25/2013","20:19","5/25/2013","20:19","false","","4","Beersheba"
"Candle lighting","5/31/2013","19:21","5/31/2013","19:21","false","Parashat Sh’lach","4","Beersheba"
"Parashat Sh’lach","6/1/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/1/2013",,,,"true","Molad Tamuz: Sat; 33 minutes and 17 chalakim after 20:00","3",""
"Havdalah (43 min)","6/1/2013","20:23","6/1/2013","20:23","false","","4","Beersheba"
"Candle lighting","6/7/2013","19:25","6/7/2013","19:25","false","Parashat Korach","4","Beersheba"
"Rosh Chodesh Tamuz","6/8/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/8/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/8/2013","20:27","6/8/2013","20:27","false","","4","Beersheba"
"Rosh Chodesh Tamuz","6/9/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/14/2013","19:28","6/14/2013","19:28","false","Parashat Chukat","4","Beersheba"
"Parashat Chukat","6/15/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/15/2013","20:30","6/15/2013","20:30","false","","4","Beersheba"
"Candle lighting","6/21/2013","19:30","6/21/2013","19:30","false","Parashat Balak","4","Beersheba"
"Parashat Balak","6/22/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/22/2013","20:31","6/22/2013","20:31","false","","4","Beersheba"
"Fast begins","6/25/2013","04:11","6/25/2013","04:11","false","Tzom Tammuz","4","Beersheba"
"Tzom Tammuz","6/25/2013",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/25/2013","20:23","6/25/2013","20:23","false","Tzom Tammuz","4","Beersheba"
"Candle lighting","6/28/2013","19:31","6/28/2013","19:31","false","Parashat Pinchas","4","Beersheba"
"Parashat Pinchas","6/29/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/29/2013","20:32","6/29/2013","20:32","false","","4","Beersheba"
"Candle lighting","7/5/2013","19:30","7/5/2013","19:30","false","Parashat Matot-Masei","4","Beersheba"
"Parashat Matot-Masei","7/6/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/6/2013",,,,"true","Molad Av: Mon; 18 minutes and 0 chalakim after 9:00","3",""
"Havdalah (43 min)","7/6/2013","20:32","7/6/2013","20:32","false","","4","Beersheba"
"Jabotinsky Day","7/7/2013",,,,"true","Commemorates the life and vision of Zionist leader Ze'ev Jabotinsky","3","Jewish Holidays"
"Rosh Chodesh Av","7/8/2013",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/12/2013","19:29","7/12/2013","19:29","false","Parashat Devarim","4","Beersheba"
"Shabbat Chazon","7/13/2013",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/13/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/13/2013","20:30","7/13/2013","20:30","false","","4","Beersheba"
"Fast begins","7/15/2013","19:46","7/15/2013","19:46","false","Erev Tish’a B’Av","4","Beersheba"
"Erev Tish’a B’Av","7/15/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/16/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/16/2013","20:19","7/16/2013","20:19","false","Tish’a B’Av","4","Beersheba"
"Candle lighting","7/19/2013","19:26","7/19/2013","19:26","false","Parashat Vaetchanan","4","Beersheba"
"Shabbat Nachamu","7/20/2013",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/20/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/20/2013","20:27","7/20/2013","20:27","false","","4","Beersheba"
"Tu B’Av","7/22/2013",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/26/2013","19:22","7/26/2013","19:22","false","Parashat Eikev","4","Beersheba"
"Parashat Eikev","7/27/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/27/2013","20:23","7/27/2013","20:23","false","","4","Beersheba"
"Candle lighting","8/2/2013","19:17","8/2/2013","19:17","false","Parashat Re’eh","4","Beersheba"
"Parashat Re’eh","8/3/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/3/2013",,,,"true","Molad Elul: Tue; 2 minutes and 1 chalakim after 22:00","3",""
"Havdalah (43 min)","8/3/2013","20:18","8/3/2013","20:18","false","","4","Beersheba"
"Rosh Chodesh Elul","8/6/2013",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/7/2013",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/7/2013",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/9/2013","19:11","8/9/2013","19:11","false","Parashat Shoftim","4","Beersheba"
"Parashat Shoftim","8/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/10/2013","20:12","8/10/2013","20:12","false","","4","Beersheba"
"Candle lighting","8/16/2013","19:04","8/16/2013","19:04","false","Parashat Ki Teitzei","4","Beersheba"
"Parashat Ki Teitzei","8/17/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/17/2013","20:05","8/17/2013","20:05","false","","4","Beersheba"
"Candle lighting","8/23/2013","18:57","8/23/2013","18:57","false","Parashat Ki Tavo","4","Beersheba"
"Parashat Ki Tavo","8/24/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/24/2013","19:57","8/24/2013","19:57","false","","4","Beersheba"
"Candle lighting","8/30/2013","18:48","8/30/2013","18:48","false","Parashat Nitzavim-Vayeilech","4","Beersheba"
"Leil Selichot","8/31/2013",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","8/31/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/31/2013","19:49","8/31/2013","19:49","false","","4","Beersheba"
"Erev Rosh Hashana","9/4/2013",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/4/2013","18:42","9/4/2013","18:42","false","Erev Rosh Hashana","4","Beersheba"
"Rosh Hashana 5774","9/5/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/5/2013","19:42","9/5/2013","19:42","false","Rosh Hashana 5774","4","Beersheba"
"Rosh Hashana II","9/6/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/6/2013","18:40","9/6/2013","18:40","false","Rosh Hashana II","4","Beersheba"
"Shabbat Shuva","9/7/2013",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/7/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/7/2013","19:40","9/7/2013","19:40","false","","4","Beersheba"
"Fast begins","9/8/2013","05:08","9/8/2013","05:08","false","Tzom Gedaliah","4","Beersheba"
"Tzom Gedaliah","9/8/2013",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/8/2013","19:25","9/8/2013","19:25","false","Tzom Gedaliah","4","Beersheba"
"Erev Yom Kippur","9/13/2013",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/13/2013","18:31","9/13/2013","18:31","false","Erev Yom Kippur","4","Beersheba"
"Yom Kippur","9/14/2013",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (43 min)","9/14/2013","19:31","9/14/2013","19:31","false","Yom Kippur","4","Beersheba"
"Erev Sukkot","9/18/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/18/2013","18:24","9/18/2013","18:24","false","Erev Sukkot","4","Beersheba"
"Sukkot I","9/19/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (43 min)","9/19/2013","19:24","9/19/2013","19:24","false","Sukkot I","4","Beersheba"
"Sukkot II (CH’’M)","9/20/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2013","18:22","9/20/2013","18:22","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Beersheba"
"Sukkot III (CH’’M)","9/21/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (43 min)","9/21/2013","19:22","9/21/2013","19:22","false","","4","Beersheba"
"Sukkot IV (CH’’M)","9/22/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/23/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","9/24/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/25/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/25/2013","18:15","9/25/2013","18:15","false","Sukkot VII (Hoshana Raba)","4","Beersheba"
"Shmini Atzeret","9/26/2013",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Havdalah (43 min)","9/26/2013","19:15","9/26/2013","19:15","false","Shmini Atzeret","4","Beersheba"
"Candle lighting","9/27/2013","18:13","9/27/2013","18:13","false","Parashat Bereshit","4","Beersheba"
"Parashat Bereshit","9/28/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","9/28/2013",,,,"true","Molad Cheshvan: Fri; 30 minutes and 3 chalakim after 23:00","3",""
"Havdalah (43 min)","9/28/2013","19:13","9/28/2013","19:13","false","","4","Beersheba"
"Rosh Chodesh Cheshvan","10/4/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/4/2013","18:04","10/4/2013","18:04","false","Parashat Noach","4","Beersheba"
"Rosh Chodesh Cheshvan","10/5/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","10/5/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","10/5/2013","19:04","10/5/2013","19:04","false","","4","Beersheba"
"Candle lighting","10/11/2013","17:55","10/11/2013","17:55","false","Parashat Lech-Lecha","4","Beersheba"
"Parashat Lech-Lecha","10/12/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","10/12/2013","18:56","10/12/2013","18:56","false","","4","Beersheba"
"Yitzhak Rabin Memorial Day","10/16/2013",,,,"true","Commemorates the life of Israeli Prime Minister Yitzhak Rabin","3","Jewish Holidays"
"Candle lighting","10/18/2013","17:47","10/18/2013","17:47","false","Parashat Vayera","4","Beersheba"
"Parashat Vayera","10/19/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","10/19/2013","18:48","10/19/2013","18:48","false","","4","Beersheba"
"Candle lighting","10/25/2013","17:40","10/25/2013","17:40","false","Parashat Chayei Sara","4","Beersheba"
"Parashat Chayei Sara","10/26/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","10/26/2013","18:40","10/26/2013","18:40","false","","4","Beersheba"
"Candle lighting","11/1/2013","16:34","11/1/2013","16:34","false","Parashat Toldot","4","Beersheba"
"Sigd","11/2/2013",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","11/2/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/2/2013",,,,"true","Molad Kislev: Sun; 14 minutes and 4 chalakim after 12:00","3",""
"Havdalah (43 min)","11/2/2013","17:34","11/2/2013","17:34","false","","4","Beersheba"
"Rosh Chodesh Kislev","11/3/2013",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/4/2013",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/8/2013","16:28","11/8/2013","16:28","false","Parashat Vayetzei","4","Beersheba"
"Parashat Vayetzei","11/9/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","11/9/2013","17:29","11/9/2013","17:29","false","","4","Beersheba"
"Ben-Gurion Day","11/10/2013",,,,"true","Commemorates the life and vision of Israel's first Prime Minister David Ben-Gurion","3","Jewish Holidays"
"Candle lighting","11/15/2013","16:24","11/15/2013","16:24","false","Parashat Vayishlach","4","Beersheba"
"Parashat Vayishlach","11/16/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","11/16/2013","17:25","11/16/2013","17:25","false","","4","Beersheba"
"Candle lighting","11/22/2013","16:21","11/22/2013","16:21","false","Parashat Vayeshev","4","Beersheba"
"Parashat Vayeshev","11/23/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","11/23/2013","17:22","11/23/2013","17:22","false","","4","Beersheba"
"Chanukah: 1 Candle","11/27/2013","16:56","11/27/2013","16:56","false","Hanukkah; the Jewish festival of rededication","4","Beersheba"
"Chanukah: 2 Candles","11/28/2013","16:56","11/28/2013","16:56","false","Hanukkah; the Jewish festival of rededication","4","Beersheba"
"Chanukah: 3 Candles","11/29/2013","16:20","11/29/2013","16:20","false","Hanukkah; the Jewish festival of rededication","4","Beersheba"
"Candle lighting","11/29/2013","16:20","11/29/2013","16:20","false","Parashat Miketz","4","Beersheba"
"Chanukah: 4 Candles","11/30/2013","17:21","11/30/2013","17:21","false","Hanukkah; the Jewish festival of rededication","4","Beersheba"
"Parashat Miketz","11/30/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/30/2013",,,,"true","Molad Tevet: Tue; 58 minutes and 5 chalakim after 0:00","3",""
"Havdalah (43 min)","11/30/2013","17:21","11/30/2013","17:21","false","","4","Beersheba"
"Chanukah: 5 Candles","12/1/2013","16:56","12/1/2013","16:56","false","Hanukkah; the Jewish festival of rededication","4","Beersheba"
"Chanukah: 6 Candles","12/2/2013","16:56","12/2/2013","16:56","false","Hanukkah; the Jewish festival of rededication","4","Beersheba"
"Chag HaBanot","12/3/2013",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/3/2013","16:56","12/3/2013","16:56","false","Hanukkah; the Jewish festival of rededication","4","Beersheba"
"Rosh Chodesh Tevet","12/3/2013",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/4/2013","16:56","12/4/2013","16:56","false","Hanukkah; the Jewish festival of rededication","4","Beersheba"
"Rosh Chodesh Tevet","12/4/2013",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/5/2013",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/6/2013","16:19","12/6/2013","16:19","false","Parashat Vayigash","4","Beersheba"
"Parashat Vayigash","12/7/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","12/7/2013","17:21","12/7/2013","17:21","false","","4","Beersheba"
"Fast begins","12/13/2013","05:14","12/13/2013","05:14","false","Asara B’Tevet","4","Beersheba"
"Asara B’Tevet","12/13/2013",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","12/13/2013","16:21","12/13/2013","16:21","false","Parashat Vayechi","4","Beersheba"
"Parashat Vayechi","12/14/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","12/14/2013","17:23","12/14/2013","17:23","false","","4","Beersheba"
"Candle lighting","12/20/2013","16:23","12/20/2013","16:23","false","Parashat Shemot","4","Beersheba"
"Parashat Shemot","12/21/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","12/21/2013","17:25","12/21/2013","17:25","false","","4","Beersheba"
"Candle lighting","12/27/2013","16:27","12/27/2013","16:27","false","Parashat Vaera","4","Beersheba"
"Parashat Vaera","12/28/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","12/28/2013",,,,"true","Molad Sh’vat: Wed; 42 minutes and 6 chalakim after 13:00","3",""
"Havdalah (43 min)","12/28/2013","17:29","12/28/2013","17:29","false","","4","Beersheba"
"Rosh Chodesh Sh’vat","1/2/2014",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/3/2014","16:32","1/3/2014","16:32","false","Parashat Bo","4","Beersheba"
"Parashat Bo","1/4/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","1/4/2014","17:34","1/4/2014","17:34","false","","4","Beersheba"
"Candle lighting","1/10/2014","16:38","1/10/2014","16:38","false","Parashat Beshalach","4","Beersheba"
"Shabbat Shirah","1/11/2014",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/11/2014",,,,"true","","3","Torah Reading"
