"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (45 min)","4/14/2012","8:25 PM","4/14/2012","8:25 PM","false","Pesach VIII","4","Montréal"
"Yom HaShoah","4/19/2012",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/20/2012","7:29 PM","4/20/2012","7:29 PM","false","Parashat Shmini","4","Montréal"
"Parashat Shmini","4/21/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/21/2012",,,,"true","Molad Iyyar: Sat; 17 minutes and 3 chalakim after 10:00am","3",""
"Havdalah (45 min)","4/21/2012","8:34 PM","4/21/2012","8:34 PM","false","","4","Montréal"
"Rosh Chodesh Iyyar","4/22/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/23/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/25/2012",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/26/2012",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/27/2012","7:38 PM","4/27/2012","7:38 PM","false","Parashat Tazria-Metzora","4","Montréal"
"Parashat Tazria-Metzora","4/28/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","4/28/2012","8:43 PM","4/28/2012","8:43 PM","false","","4","Montréal"
"Candle lighting","5/4/2012","7:47 PM","5/4/2012","7:47 PM","false","Parashat Achrei Mot-Kedoshim","4","Montréal"
"Parashat Achrei Mot-Kedoshim","5/5/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","5/5/2012","8:52 PM","5/5/2012","8:52 PM","false","","4","Montréal"
"Pesach Sheni","5/6/2012",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/10/2012",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/11/2012","7:56 PM","5/11/2012","7:56 PM","false","Parashat Emor","4","Montréal"
"Parashat Emor","5/12/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","5/12/2012","9:00 PM","5/12/2012","9:00 PM","false","","4","Montréal"
"Candle lighting","5/18/2012","8:04 PM","5/18/2012","8:04 PM","false","Parashat Behar-Bechukotai","4","Montréal"
"Parashat Behar-Bechukotai","5/19/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/19/2012",,,,"true","Molad Sivan: Sun; 1 minutes and 4 chalakim after 11:00pm","3",""
"Havdalah (45 min)","5/19/2012","9:08 PM","5/19/2012","9:08 PM","false","","4","Montréal"
"Yom Yerushalayim","5/20/2012",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/22/2012",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/25/2012","8:11 PM","5/25/2012","8:11 PM","false","Parashat Bamidbar","4","Montréal"
"Erev Shavuot","5/26/2012",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","5/26/2012",,,,"true","","3","Torah Reading"
"Candle lighting","5/26/2012","9:16 PM","5/26/2012","9:16 PM","false","Erev Shavuot","4","Montréal"
"Shavuot I","5/27/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/27/2012","9:17 PM","5/27/2012","9:17 PM","false","Shavuot I","4","Montréal"
"Shavuot II","5/28/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (45 min)","5/28/2012","9:18 PM","5/28/2012","9:18 PM","false","Shavuot II","4","Montréal"
"Candle lighting","6/1/2012","8:18 PM","6/1/2012","8:18 PM","false","Parashat Nasso","4","Montréal"
"Parashat Nasso","6/2/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","6/2/2012","9:22 PM","6/2/2012","9:22 PM","false","","4","Montréal"
"Candle lighting","6/8/2012","8:23 PM","6/8/2012","8:23 PM","false","Parashat Beha’alotcha","4","Montréal"
"Parashat Beha’alotcha","6/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","6/9/2012","9:27 PM","6/9/2012","9:27 PM","false","","4","Montréal"
"Candle lighting","6/15/2012","8:27 PM","6/15/2012","8:27 PM","false","Parashat Sh’lach","4","Montréal"
"Parashat Sh’lach","6/16/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/16/2012",,,,"true","Molad Tamuz: Tue; 45 minutes and 5 chalakim after 11:00am","3",""
"Havdalah (45 min)","6/16/2012","9:31 PM","6/16/2012","9:31 PM","false","","4","Montréal"
"Rosh Chodesh Tamuz","6/20/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/21/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/22/2012","8:29 PM","6/22/2012","8:29 PM","false","Parashat Korach","4","Montréal"
"Parashat Korach","6/23/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","6/23/2012","9:32 PM","6/23/2012","9:32 PM","false","","4","Montréal"
"Candle lighting","6/29/2012","8:29 PM","6/29/2012","8:29 PM","false","Parashat Chukat","4","Montréal"
"Parashat Chukat","6/30/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","6/30/2012","9:32 PM","6/30/2012","9:32 PM","false","","4","Montréal"
"Candle lighting","7/6/2012","8:27 PM","7/6/2012","8:27 PM","false","Parashat Balak","4","Montréal"
"Parashat Balak","7/7/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","7/7/2012","9:30 PM","7/7/2012","9:30 PM","false","","4","Montréal"
"Fast begins","7/8/2012","3:08 AM","7/8/2012","3:08 AM","false","Tzom Tammuz","4","Montréal"
"Tzom Tammuz","7/8/2012",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/8/2012","9:29 PM","7/8/2012","9:29 PM","false","Tzom Tammuz","4","Montréal"
"Candle lighting","7/13/2012","8:23 PM","7/13/2012","8:23 PM","false","Parashat Pinchas","4","Montréal"
"Parashat Pinchas","7/14/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/14/2012",,,,"true","Molad Av: Thu; 29 minutes and 6 chalakim after 12:00am","3",""
"Havdalah (45 min)","7/14/2012","9:25 PM","7/14/2012","9:25 PM","false","","4","Montréal"
"Rosh Chodesh Av","7/20/2012",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/20/2012","8:17 PM","7/20/2012","8:17 PM","false","Parashat Matot-Masei","4","Montréal"
"Parashat Matot-Masei","7/21/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","7/21/2012","9:19 PM","7/21/2012","9:19 PM","false","","4","Montréal"
"Candle lighting","7/27/2012","8:09 PM","7/27/2012","8:09 PM","false","Parashat Devarim","4","Montréal"
"Shabbat Chazon","7/28/2012",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/28/2012","8:27 PM","7/28/2012","8:27 PM","false","Erev Tish’a B’Av","4","Montréal"
"Erev Tish’a B’Av","7/28/2012",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/28/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","7/28/2012","9:12 PM","7/28/2012","9:12 PM","false","","4","Montréal"
"Tish’a B’Av (observed)","7/29/2012",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/29/2012","9:07 PM","7/29/2012","9:07 PM","false","Tish’a B’Av (observed)","4","Montréal"
"Tu B’Av","8/3/2012",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/3/2012","8:01 PM","8/3/2012","8:01 PM","false","Parashat Vaetchanan","4","Montréal"
"Shabbat Nachamu","8/4/2012",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/4/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","8/4/2012","9:03 PM","8/4/2012","9:03 PM","false","","4","Montréal"
"Candle lighting","8/10/2012","7:50 PM","8/10/2012","7:50 PM","false","Parashat Eikev","4","Montréal"
"Parashat Eikev","8/11/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/11/2012",,,,"true","Molad Elul: Fri; 13 minutes and 7 chalakim after 1:00pm","3",""
"Havdalah (45 min)","8/11/2012","8:52 PM","8/11/2012","8:52 PM","false","","4","Montréal"
"Candle lighting","8/17/2012","7:39 PM","8/17/2012","7:39 PM","false","Parashat Re’eh","4","Montréal"
"Rosh Chodesh Elul","8/18/2012",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/18/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","8/18/2012","8:41 PM","8/18/2012","8:41 PM","false","","4","Montréal"
"Rosh Hashana LaBehemot","8/19/2012",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/19/2012",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/24/2012","7:27 PM","8/24/2012","7:27 PM","false","Parashat Shoftim","4","Montréal"
"Parashat Shoftim","8/25/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","8/25/2012","8:29 PM","8/25/2012","8:29 PM","false","","4","Montréal"
"Candle lighting","8/31/2012","7:15 PM","8/31/2012","7:15 PM","false","Parashat Ki Teitzei","4","Montréal"
"Parashat Ki Teitzei","9/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/1/2012","8:16 PM","9/1/2012","8:16 PM","false","","4","Montréal"
"Candle lighting","9/7/2012","7:01 PM","9/7/2012","7:01 PM","false","Parashat Ki Tavo","4","Montréal"
"Leil Selichot","9/8/2012",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/8/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/8/2012","8:03 PM","9/8/2012","8:03 PM","false","","4","Montréal"
"Candle lighting","9/14/2012","6:48 PM","9/14/2012","6:48 PM","false","Parashat Nitzavim","4","Montréal"
"Parashat Nitzavim","9/15/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/15/2012","7:50 PM","9/15/2012","7:50 PM","false","","4","Montréal"
"Erev Rosh Hashana","9/16/2012",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/16/2012","6:44 PM","9/16/2012","6:44 PM","false","Erev Rosh Hashana","4","Montréal"
"Rosh Hashana 5773","9/17/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/17/2012","7:46 PM","9/17/2012","7:46 PM","false","Rosh Hashana 5773","4","Montréal"
"Rosh Hashana II","9/18/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (45 min)","9/18/2012","7:44 PM","9/18/2012","7:44 PM","false","Rosh Hashana II","4","Montréal"
"Fast begins","9/19/2012","5:09 AM","9/19/2012","5:09 AM","false","Tzom Gedaliah","4","Montréal"
"Tzom Gedaliah","9/19/2012",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/19/2012","7:33 PM","9/19/2012","7:33 PM","false","Tzom Gedaliah","4","Montréal"
"Candle lighting","9/21/2012","6:34 PM","9/21/2012","6:34 PM","false","Parashat Vayeilech","4","Montréal"
"Shabbat Shuva","9/22/2012",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/22/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/22/2012","7:36 PM","9/22/2012","7:36 PM","false","","4","Montréal"
"Erev Yom Kippur","9/25/2012",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/25/2012","6:27 PM","9/25/2012","6:27 PM","false","Erev Yom Kippur","4","Montréal"
"Yom Kippur","9/26/2012",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (45 min)","9/26/2012","7:28 PM","9/26/2012","7:28 PM","false","Yom Kippur","4","Montréal"
"Candle lighting","9/28/2012","6:21 PM","9/28/2012","6:21 PM","false","Parashat Ha’azinu","4","Montréal"
"Parashat Ha’azinu","9/29/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/29/2012","7:23 PM","9/29/2012","7:23 PM","false","","4","Montréal"
"Erev Sukkot","9/30/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/30/2012","6:17 PM","9/30/2012","6:17 PM","false","Erev Sukkot","4","Montréal"
"Sukkot I","10/1/2012",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/1/2012","7:19 PM","10/1/2012","7:19 PM","false","Sukkot I","4","Montréal"
"Sukkot II","10/2/2012",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (45 min)","10/2/2012","7:17 PM","10/2/2012","7:17 PM","false","Sukkot II","4","Montréal"
"Sukkot III (CH’’M)","10/3/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/4/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/5/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/5/2012","6:08 PM","10/5/2012","6:08 PM","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Montréal"
"Sukkot VI (CH’’M)","10/6/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (45 min)","10/6/2012","7:09 PM","10/6/2012","7:09 PM","false","","4","Montréal"
"Sukkot VII (Hoshana Raba)","10/7/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/7/2012","6:04 PM","10/7/2012","6:04 PM","false","Sukkot VII (Hoshana Raba)","4","Montréal"
"Shmini Atzeret","10/8/2012",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/8/2012","7:06 PM","10/8/2012","7:06 PM","false","Shmini Atzeret","4","Montréal"
"Simchat Torah","10/9/2012",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (45 min)","10/9/2012","7:04 PM","10/9/2012","7:04 PM","false","Simchat Torah","4","Montréal"
"Candle lighting","10/12/2012","5:55 PM","10/12/2012","5:55 PM","false","Parashat Bereshit","4","Montréal"
"Parashat Bereshit","10/13/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/13/2012",,,,"true","Molad Cheshvan: Mon; 41 minutes and 9 chalakim after 2:00pm","3",""
"Havdalah (45 min)","10/13/2012","6:57 PM","10/13/2012","6:57 PM","false","","4","Montréal"
"Rosh Chodesh Cheshvan","10/16/2012",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/17/2012",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/19/2012","5:43 PM","10/19/2012","5:43 PM","false","Parashat Noach","4","Montréal"
"Parashat Noach","10/20/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","10/20/2012","6:44 PM","10/20/2012","6:44 PM","false","","4","Montréal"
"Candle lighting","10/26/2012","5:31 PM","10/26/2012","5:31 PM","false","Parashat Lech-Lecha","4","Montréal"
"Parashat Lech-Lecha","10/27/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","10/27/2012","6:33 PM","10/27/2012","6:33 PM","false","","4","Montréal"
"Candle lighting","11/2/2012","5:21 PM","11/2/2012","5:21 PM","false","Parashat Vayera","4","Montréal"
"Parashat Vayera","11/3/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","11/3/2012","6:23 PM","11/3/2012","6:23 PM","false","","4","Montréal"
"Candle lighting","11/9/2012","4:12 PM","11/9/2012","4:12 PM","false","Parashat Chayei Sara","4","Montréal"
"Parashat Chayei Sara","11/10/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/10/2012",,,,"true","Molad Kislev: Wed; 25 minutes and 10 chalakim after 3:00am","3",""
"Havdalah (45 min)","11/10/2012","5:14 PM","11/10/2012","5:14 PM","false","","4","Montréal"
"Sigd","11/14/2012",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/15/2012",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/16/2012","4:04 PM","11/16/2012","4:04 PM","false","Parashat Toldot","4","Montréal"
"Parashat Toldot","11/17/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","11/17/2012","5:07 PM","11/17/2012","5:07 PM","false","","4","Montréal"
"Candle lighting","11/23/2012","3:58 PM","11/23/2012","3:58 PM","false","Parashat Vayetzei","4","Montréal"
"Parashat Vayetzei","11/24/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","11/24/2012","5:01 PM","11/24/2012","5:01 PM","false","","4","Montréal"
"Candle lighting","11/30/2012","3:54 PM","11/30/2012","3:54 PM","false","Parashat Vayishlach","4","Montréal"
"Parashat Vayishlach","12/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","12/1/2012","4:57 PM","12/1/2012","4:57 PM","false","","4","Montréal"
"Candle lighting","12/7/2012","3:52 PM","12/7/2012","3:52 PM","false","Parashat Vayeshev","4","Montréal"
"Chanukah: 1 Candle","12/8/2012","4:56 PM","12/8/2012","4:56 PM","false","Hanukkah; the Jewish festival of rededication","4","Montréal"
"Parashat Vayeshev","12/8/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/8/2012",,,,"true","Molad Tevet: Thu; 9 minutes and 11 chalakim after 4:00pm","3",""
"Havdalah (45 min)","12/8/2012","4:56 PM","12/8/2012","4:56 PM","false","","4","Montréal"
"Chanukah: 2 Candles","12/9/2012","4:38 PM","12/9/2012","4:38 PM","false","Hanukkah; the Jewish festival of rededication","4","Montréal"
"Chanukah: 3 Candles","12/10/2012","4:38 PM","12/10/2012","4:38 PM","false","Hanukkah; the Jewish festival of rededication","4","Montréal"
"Chanukah: 4 Candles","12/11/2012","4:38 PM","12/11/2012","4:38 PM","false","Hanukkah; the Jewish festival of rededication","4","Montréal"
"Chanukah: 5 Candles","12/12/2012","4:39 PM","12/12/2012","4:39 PM","false","Hanukkah; the Jewish festival of rededication","4","Montréal"
"Chanukah: 6 Candles","12/13/2012","4:39 PM","12/13/2012","4:39 PM","false","Hanukkah; the Jewish festival of rededication","4","Montréal"
"Chag HaBanot","12/14/2012",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/14/2012","3:53 PM","12/14/2012","3:53 PM","false","Hanukkah; the Jewish festival of rededication","4","Montréal"
"Rosh Chodesh Tevet","12/14/2012",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/14/2012","3:53 PM","12/14/2012","3:53 PM","false","Parashat Miketz","4","Montréal"
"Chanukah: 8 Candles","12/15/2012","4:57 PM","12/15/2012","4:57 PM","false","Hanukkah; the Jewish festival of rededication","4","Montréal"
"Parashat Miketz","12/15/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","12/15/2012","4:57 PM","12/15/2012","4:57 PM","false","","4","Montréal"
"Chanukah: 8th Day","12/16/2012",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/21/2012","3:55 PM","12/21/2012","3:55 PM","false","Parashat Vayigash","4","Montréal"
"Parashat Vayigash","12/22/2012",,,,"true","","3","Torah Reading"
