"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Fast begins","3/13/2014","6:14 AM","3/13/2014","6:14 AM","false","Ta’anit Esther","4","Pittsburgh"
"Ta’anit Esther","3/13/2014",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/13/2014","7:58 PM","3/13/2014","7:58 PM","false","Ta’anit Esther","4","Pittsburgh"
"Candle lighting","3/14/2014","7:07 PM","3/14/2014","7:07 PM","false","Parashat Tzav","4","Pittsburgh"
"Shabbat Zachor","3/15/2014",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","3/15/2014",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Tzav","3/15/2014",,,,"true","","3","Torah Reading"
"Havdalah","3/15/2014","8:07 PM","3/15/2014","8:07 PM","false","","4","Pittsburgh"
"Purim","3/16/2014",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/17/2014",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/21/2014","7:15 PM","3/21/2014","7:15 PM","false","Parashat Shmini","4","Pittsburgh"
"Shabbat Parah","3/22/2014",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/22/2014",,,,"true","","3","Torah Reading"
"Havdalah","3/22/2014","8:15 PM","3/22/2014","8:15 PM","false","","4","Pittsburgh"
"Candle lighting","3/28/2014","7:22 PM","3/28/2014","7:22 PM","false","Parashat Tazria","4","Pittsburgh"
"Shabbat HaChodesh","3/29/2014",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Tazria","3/29/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/29/2014",,,,"true","Molad Nisan: Mon; 54 minutes and 9 chalakim after 3:00am","3",""
"Havdalah","3/29/2014","8:22 PM","3/29/2014","8:22 PM","false","","4","Pittsburgh"
"Rosh Chodesh Nisan","4/1/2014",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/4/2014","7:29 PM","4/4/2014","7:29 PM","false","Parashat Metzora","4","Pittsburgh"
"Parashat Metzora","4/5/2014",,,,"true","","3","Torah Reading"
"Havdalah","4/5/2014","8:30 PM","4/5/2014","8:30 PM","false","","4","Pittsburgh"
"Candle lighting","4/11/2014","7:36 PM","4/11/2014","7:36 PM","false","Parashat Achrei Mot","4","Pittsburgh"
"Shabbat HaGadol","4/12/2014",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Achrei Mot","4/12/2014",,,,"true","","3","Torah Reading"
"Havdalah","4/12/2014","8:38 PM","4/12/2014","8:38 PM","false","","4","Pittsburgh"
"Fast begins","4/14/2014","5:17 AM","4/14/2014","5:17 AM","false","Ta’anit Bechorot","4","Pittsburgh"
"Ta’anit Bechorot","4/14/2014",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/14/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/14/2014","7:40 PM","4/14/2014","7:40 PM","false","Erev Pesach","4","Pittsburgh"
"Pesach I","4/15/2014",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/15/2014","8:41 PM","4/15/2014","8:41 PM","false","Pesach I","4","Pittsburgh"
"Pesach II","4/16/2014",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/16/2014","8:42 PM","4/16/2014","8:42 PM","false","Pesach II","4","Pittsburgh"
"Pesach III (CH’’M)","4/17/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/18/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/18/2014","7:44 PM","4/18/2014","7:44 PM","false","Parashat Pesach Shabbat Chol ha-Moed","4","Pittsburgh"
"Pesach V (CH’’M)","4/19/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/19/2014","8:46 PM","4/19/2014","8:46 PM","false","","4","Pittsburgh"
"Pesach VI (CH’’M)","4/20/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/20/2014","7:46 PM","4/20/2014","7:46 PM","false","Pesach VI (CH’’M)","4","Pittsburgh"
"Pesach VII","4/21/2014",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/21/2014","8:48 PM","4/21/2014","8:48 PM","false","Pesach VII","4","Pittsburgh"
"Pesach VIII","4/22/2014",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/22/2014","8:49 PM","4/22/2014","8:49 PM","false","Pesach VIII","4","Pittsburgh"
"Candle lighting","4/25/2014","7:51 PM","4/25/2014","7:51 PM","false","Parashat Kedoshim","4","Pittsburgh"
"Parashat Kedoshim","4/26/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/26/2014",,,,"true","Molad Iyyar: Tue; 38 minutes and 10 chalakim after 4:00pm","3",""
"Havdalah","4/26/2014","8:54 PM","4/26/2014","8:54 PM","false","","4","Pittsburgh"
"Yom HaShoah","4/28/2014",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/30/2014",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/1/2014",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/2/2014","7:58 PM","5/2/2014","7:58 PM","false","Parashat Emor","4","Pittsburgh"
"Parashat Emor","5/3/2014",,,,"true","","3","Torah Reading"
"Havdalah","5/3/2014","9:02 PM","5/3/2014","9:02 PM","false","","4","Pittsburgh"
"Yom HaZikaron","5/5/2014",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/6/2014",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/9/2014","8:05 PM","5/9/2014","8:05 PM","false","Parashat Behar","4","Pittsburgh"
"Parashat Behar","5/10/2014",,,,"true","","3","Torah Reading"
"Havdalah","5/10/2014","9:11 PM","5/10/2014","9:11 PM","false","","4","Pittsburgh"
"Pesach Sheni","5/14/2014",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/16/2014","8:12 PM","5/16/2014","8:12 PM","false","Parashat Bechukotai","4","Pittsburgh"
"Parashat Bechukotai","5/17/2014",,,,"true","","3","Torah Reading"
"Havdalah","5/17/2014","9:18 PM","5/17/2014","9:18 PM","false","","4","Pittsburgh"
"Lag BaOmer","5/18/2014",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/23/2014","8:18 PM","5/23/2014","8:18 PM","false","Parashat Bamidbar","4","Pittsburgh"
"Parashat Bamidbar","5/24/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/24/2014",,,,"true","Molad Sivan: Thu; 22 minutes and 11 chalakim after 5:00am","3",""
"Havdalah","5/24/2014","9:26 PM","5/24/2014","9:26 PM","false","","4","Pittsburgh"
"Yom Yerushalayim","5/28/2014",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/30/2014",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/30/2014","8:24 PM","5/30/2014","8:24 PM","false","Parashat Nasso","4","Pittsburgh"
"Parashat Nasso","5/31/2014",,,,"true","","3","Torah Reading"
"Havdalah","5/31/2014","9:32 PM","5/31/2014","9:32 PM","false","","4","Pittsburgh"
"Erev Shavuot","6/3/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/3/2014","8:27 PM","6/3/2014","8:27 PM","false","Erev Shavuot","4","Pittsburgh"
"Shavuot I","6/4/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/4/2014","9:36 PM","6/4/2014","9:36 PM","false","Shavuot I","4","Pittsburgh"
"Shavuot II","6/5/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/5/2014","9:36 PM","6/5/2014","9:36 PM","false","Shavuot II","4","Pittsburgh"
"Candle lighting","6/6/2014","8:29 PM","6/6/2014","8:29 PM","false","Parashat Beha’alotcha","4","Pittsburgh"
"Parashat Beha’alotcha","6/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","6/7/2014","9:38 PM","6/7/2014","9:38 PM","false","","4","Pittsburgh"
"Candle lighting","6/13/2014","8:33 PM","6/13/2014","8:33 PM","false","Parashat Sh’lach","4","Pittsburgh"
"Parashat Sh’lach","6/14/2014",,,,"true","","3","Torah Reading"
"Havdalah","6/14/2014","9:42 PM","6/14/2014","9:42 PM","false","","4","Pittsburgh"
"Candle lighting","6/20/2014","8:35 PM","6/20/2014","8:35 PM","false","Parashat Korach","4","Pittsburgh"
"Parashat Korach","6/21/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/21/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 6:00pm","3",""
"Havdalah","6/21/2014","9:44 PM","6/21/2014","9:44 PM","false","","4","Pittsburgh"
"Candle lighting","6/27/2014","8:36 PM","6/27/2014","8:36 PM","false","Parashat Chukat","4","Pittsburgh"
"Rosh Chodesh Tamuz","6/28/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","6/28/2014",,,,"true","","3","Torah Reading"
"Havdalah","6/28/2014","9:44 PM","6/28/2014","9:44 PM","false","","4","Pittsburgh"
"Rosh Chodesh Tamuz","6/29/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/4/2014","8:35 PM","7/4/2014","8:35 PM","false","Parashat Balak","4","Pittsburgh"
"Parashat Balak","7/5/2014",,,,"true","","3","Torah Reading"
"Havdalah","7/5/2014","9:43 PM","7/5/2014","9:43 PM","false","","4","Pittsburgh"
"Candle lighting","7/11/2014","8:33 PM","7/11/2014","8:33 PM","false","Parashat Pinchas","4","Pittsburgh"
"Parashat Pinchas","7/12/2014",,,,"true","","3","Torah Reading"
"Havdalah","7/12/2014","9:39 PM","7/12/2014","9:39 PM","false","","4","Pittsburgh"
"Fast begins","7/15/2014","4:19 AM","7/15/2014","4:19 AM","false","Tzom Tammuz","4","Pittsburgh"
"Tzom Tammuz","7/15/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/15/2014","9:28 PM","7/15/2014","9:28 PM","false","Tzom Tammuz","4","Pittsburgh"
"Candle lighting","7/18/2014","8:29 PM","7/18/2014","8:29 PM","false","Parashat Matot","4","Pittsburgh"
"Parashat Matot","7/19/2014",,,,"true","","3","Torah Reading"
"Havdalah","7/19/2014","9:34 PM","7/19/2014","9:34 PM","false","","4","Pittsburgh"
"Candle lighting","7/25/2014","8:23 PM","7/25/2014","8:23 PM","false","Parashat Masei","4","Pittsburgh"
"Parashat Masei","7/26/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/26/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00am","3",""
"Havdalah","7/26/2014","9:27 PM","7/26/2014","9:27 PM","false","","4","Pittsburgh"
"Rosh Chodesh Av","7/28/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/1/2014","8:16 PM","8/1/2014","8:16 PM","false","Parashat Devarim","4","Pittsburgh"
"Shabbat Chazon","8/2/2014",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","8/2/2014","9:19 PM","8/2/2014","9:19 PM","false","","4","Pittsburgh"
"Fast begins","8/4/2014","8:31 PM","8/4/2014","8:31 PM","false","Erev Tish’a B’Av","4","Pittsburgh"
"Erev Tish’a B’Av","8/4/2014",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","8/5/2014",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/5/2014","9:07 PM","8/5/2014","9:07 PM","false","Tish’a B’Av","4","Pittsburgh"
"Candle lighting","8/8/2014","8:08 PM","8/8/2014","8:08 PM","false","Parashat Vaetchanan","4","Pittsburgh"
"Shabbat Nachamu","8/9/2014",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/9/2014",,,,"true","","3","Torah Reading"
"Havdalah","8/9/2014","9:10 PM","8/9/2014","9:10 PM","false","","4","Pittsburgh"
"Tu B’Av","8/11/2014",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/15/2014","7:59 PM","8/15/2014","7:59 PM","false","Parashat Eikev","4","Pittsburgh"
"Parashat Eikev","8/16/2014",,,,"true","","3","Torah Reading"
"Havdalah","8/16/2014","9:00 PM","8/16/2014","9:00 PM","false","","4","Pittsburgh"
"Candle lighting","8/22/2014","7:49 PM","8/22/2014","7:49 PM","false","Parashat Re’eh","4","Pittsburgh"
"Parashat Re’eh","8/23/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/23/2014",,,,"true","Molad Elul: Mon; 34 minutes and 14 chalakim after 7:00pm","3",""
"Havdalah","8/23/2014","8:48 PM","8/23/2014","8:48 PM","false","","4","Pittsburgh"
"Rosh Chodesh Elul","8/26/2014",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/27/2014",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/27/2014",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/29/2014","7:38 PM","8/29/2014","7:38 PM","false","Parashat Shoftim","4","Pittsburgh"
"Parashat Shoftim","8/30/2014",,,,"true","","3","Torah Reading"
"Havdalah","8/30/2014","8:37 PM","8/30/2014","8:37 PM","false","","4","Pittsburgh"
"Candle lighting","9/5/2014","7:27 PM","9/5/2014","7:27 PM","false","Parashat Ki Teitzei","4","Pittsburgh"
"Parashat Ki Teitzei","9/6/2014",,,,"true","","3","Torah Reading"
"Havdalah","9/6/2014","8:25 PM","9/6/2014","8:25 PM","false","","4","Pittsburgh"
"Candle lighting","9/12/2014","7:15 PM","9/12/2014","7:15 PM","false","Parashat Ki Tavo","4","Pittsburgh"
"Parashat Ki Tavo","9/13/2014",,,,"true","","3","Torah Reading"
"Havdalah","9/13/2014","8:13 PM","9/13/2014","8:13 PM","false","","4","Pittsburgh"
"Candle lighting","9/19/2014","7:04 PM","9/19/2014","7:04 PM","false","Parashat Nitzavim-Vayeilech","4","Pittsburgh"
"Leil Selichot","9/20/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/20/2014",,,,"true","","3","Torah Reading"
"Havdalah","9/20/2014","8:01 PM","9/20/2014","8:01 PM","false","","4","Pittsburgh"
"Erev Rosh Hashana","9/24/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/24/2014","6:55 PM","9/24/2014","6:55 PM","false","Erev Rosh Hashana","4","Pittsburgh"
"Rosh Hashana 5775","9/25/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/25/2014","7:52 PM","9/25/2014","7:52 PM","false","Rosh Hashana 5775","4","Pittsburgh"
"Rosh Hashana II","9/26/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2014","6:52 PM","9/26/2014","6:52 PM","false","Rosh Hashana II","4","Pittsburgh"
"Shabbat Shuva","9/27/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/27/2014",,,,"true","","3","Torah Reading"
"Havdalah","9/27/2014","7:49 PM","9/27/2014","7:49 PM","false","","4","Pittsburgh"
"Fast begins","9/28/2014","5:53 AM","9/28/2014","5:53 AM","false","Tzom Gedaliah","4","Pittsburgh"
"Tzom Gedaliah","9/28/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2014","7:40 PM","9/28/2014","7:40 PM","false","Tzom Gedaliah","4","Pittsburgh"
"Erev Yom Kippur","10/3/2014",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/3/2014","6:40 PM","10/3/2014","6:40 PM","false","Erev Yom Kippur","4","Pittsburgh"
"Yom Kippur","10/4/2014",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","10/4/2014","7:38 PM","10/4/2014","7:38 PM","false","Yom Kippur","4","Pittsburgh"
"Erev Sukkot","10/8/2014",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/8/2014","6:32 PM","10/8/2014","6:32 PM","false","Erev Sukkot","4","Pittsburgh"
"Sukkot I","10/9/2014",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/9/2014","7:30 PM","10/9/2014","7:30 PM","false","Sukkot I","4","Pittsburgh"
"Sukkot II","10/10/2014",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2014","6:29 PM","10/10/2014","6:29 PM","false","Sukkot II","4","Pittsburgh"
"Sukkot III (CH’’M)","10/11/2014",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","10/11/2014","7:27 PM","10/11/2014","7:27 PM","false","","4","Pittsburgh"
"Sukkot IV (CH’’M)","10/12/2014",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/13/2014",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/14/2014",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/15/2014",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/15/2014","6:21 PM","10/15/2014","6:21 PM","false","Sukkot VII (Hoshana Raba)","4","Pittsburgh"
"Shmini Atzeret","10/16/2014",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/16/2014","7:19 PM","10/16/2014","7:19 PM","false","Shmini Atzeret","4","Pittsburgh"
"Simchat Torah","10/17/2014",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","10/17/2014","6:18 PM","10/17/2014","6:18 PM","false","Simchat Torah","4","Pittsburgh"
"Parashat Bereshit","10/18/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/18/2014",,,,"true","Molad Cheshvan: Thu; 2 minutes and 16 chalakim after 9:00pm","3",""
"Havdalah","10/18/2014","7:16 PM","10/18/2014","7:16 PM","false","","4","Pittsburgh"
"Rosh Chodesh Cheshvan","10/24/2014",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/24/2014","6:09 PM","10/24/2014","6:09 PM","false","Parashat Noach","4","Pittsburgh"
"Rosh Chodesh Cheshvan","10/25/2014",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","10/25/2014",,,,"true","","3","Torah Reading"
"Havdalah","10/25/2014","7:07 PM","10/25/2014","7:07 PM","false","","4","Pittsburgh"
"Candle lighting","10/31/2014","5:59 PM","10/31/2014","5:59 PM","false","Parashat Lech-Lecha","4","Pittsburgh"
"Parashat Lech-Lecha","11/1/2014",,,,"true","","3","Torah Reading"
"Havdalah","11/1/2014","6:59 PM","11/1/2014","6:59 PM","false","","4","Pittsburgh"
"Candle lighting","11/7/2014","4:52 PM","11/7/2014","4:52 PM","false","Parashat Vayera","4","Pittsburgh"
"Parashat Vayera","11/8/2014",,,,"true","","3","Torah Reading"
"Havdalah","11/8/2014","5:51 PM","11/8/2014","5:51 PM","false","","4","Pittsburgh"
"Candle lighting","11/14/2014","4:45 PM","11/14/2014","4:45 PM","false","Parashat Chayei Sara","4","Pittsburgh"
"Parashat Chayei Sara","11/15/2014",,,,"true","","3","Torah Reading"
"Havdalah","11/15/2014","5:46 PM","11/15/2014","5:46 PM","false","","4","Pittsburgh"
"Candle lighting","11/21/2014","4:40 PM","11/21/2014","4:40 PM","false","Parashat Toldot","4","Pittsburgh"
"Sigd","11/22/2014",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","11/22/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/22/2014",,,,"true","Molad Kislev: Sat; 46 minutes and 17 chalakim after 9:00am","3",""
"Havdalah","11/22/2014","5:41 PM","11/22/2014","5:41 PM","false","","4","Pittsburgh"
"Rosh Chodesh Kislev","11/23/2014",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/28/2014","4:36 PM","11/28/2014","4:36 PM","false","Parashat Vayetzei","4","Pittsburgh"
"Parashat Vayetzei","11/29/2014",,,,"true","","3","Torah Reading"
"Havdalah","11/29/2014","5:39 PM","11/29/2014","5:39 PM","false","","4","Pittsburgh"
"Candle lighting","12/5/2014","4:35 PM","12/5/2014","4:35 PM","false","Parashat Vayishlach","4","Pittsburgh"
"Parashat Vayishlach","12/6/2014",,,,"true","","3","Torah Reading"
"Havdalah","12/6/2014","5:38 PM","12/6/2014","5:38 PM","false","","4","Pittsburgh"
"Candle lighting","12/12/2014","4:35 PM","12/12/2014","4:35 PM","false","Parashat Vayeshev","4","Pittsburgh"
"Parashat Vayeshev","12/13/2014",,,,"true","","3","Torah Reading"
"Havdalah","12/13/2014","5:39 PM","12/13/2014","5:39 PM","false","","4","Pittsburgh"
"Chanukah: 1 Candle","12/16/2014","5:18 PM","12/16/2014","5:18 PM","false","Hanukkah; the Jewish festival of rededication","4","Pittsburgh"
"Chanukah: 2 Candles","12/17/2014","5:19 PM","12/17/2014","5:19 PM","false","Hanukkah; the Jewish festival of rededication","4","Pittsburgh"
"Chanukah: 3 Candles","12/18/2014","5:19 PM","12/18/2014","5:19 PM","false","Hanukkah; the Jewish festival of rededication","4","Pittsburgh"
"Chanukah: 4 Candles","12/19/2014","4:37 PM","12/19/2014","4:37 PM","false","Hanukkah; the Jewish festival of rededication","4","Pittsburgh"
"Candle lighting","12/19/2014","4:37 PM","12/19/2014","4:37 PM","false","Parashat Miketz","4","Pittsburgh"
"Chanukah: 5 Candles","12/20/2014","5:41 PM","12/20/2014","5:41 PM","false","Hanukkah; the Jewish festival of rededication","4","Pittsburgh"
"Parashat Miketz","12/20/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/20/2014",,,,"true","Molad Tevet: Sun; 31 minutes and 0 chalakim after 10:00pm","3",""
"Havdalah","12/20/2014","5:41 PM","12/20/2014","5:41 PM","false","","4","Pittsburgh"
"Chanukah: 6 Candles","12/21/2014","5:20 PM","12/21/2014","5:20 PM","false","Hanukkah; the Jewish festival of rededication","4","Pittsburgh"
"Chag HaBanot","12/22/2014",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/22/2014","5:21 PM","12/22/2014","5:21 PM","false","Hanukkah; the Jewish festival of rededication","4","Pittsburgh"
