"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","1/6/2017","21:02","1/6/2017","21:02","false","Shavuot II","4","San Pablo de las Salinas"
"Candle lighting","2/6/2017","19:54","2/6/2017","19:54","false","Parashat Nasso","4","San Pablo de las Salinas"
"Parashat Nasso","3/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/6/2017","21:02","3/6/2017","21:02","false","","4","San Pablo de las Salinas"
"Candle lighting","9/6/2017","19:56","9/6/2017","19:56","false","Parashat Beha’alotcha","4","San Pablo de las Salinas"
"Parashat Beha’alotcha","10/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/6/2017","21:05","10/6/2017","21:05","false","","4","San Pablo de las Salinas"
"Candle lighting","16/6/2017","19:58","16/6/2017","19:58","false","Parashat Sh’lach","4","San Pablo de las Salinas"
"Parashat Sh’lach","17/6/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","17/6/2017",,,,"true","Molad Tamuz: Sat; 16 minutes and 13 chalakim after 9:00","3",""
"Havdalah (50 min)","17/6/2017","21:07","17/6/2017","21:07","false","","4","San Pablo de las Salinas"
"Candle lighting","23/6/2017","20:00","23/6/2017","20:00","false","Parashat Korach","4","San Pablo de las Salinas"
"Rosh Chodesh Tamuz","24/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","24/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/6/2017","21:08","24/6/2017","21:08","false","","4","San Pablo de las Salinas"
"Rosh Chodesh Tamuz","25/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","30/6/2017","20:01","30/6/2017","20:01","false","Parashat Chukat","4","San Pablo de las Salinas"
"Parashat Chukat","1/7/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/7/2017","21:09","1/7/2017","21:09","false","","4","San Pablo de las Salinas"
"Candle lighting","7/7/2017","20:01","7/7/2017","20:01","false","Parashat Balak","4","San Pablo de las Salinas"
"Parashat Balak","8/7/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/7/2017","21:09","8/7/2017","21:09","false","","4","San Pablo de las Salinas"
"Fast begins","11/7/2017","05:52","11/7/2017","05:52","false","Tzom Tammuz","4","San Pablo de las Salinas"
"Tzom Tammuz","11/7/2017",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","11/7/2017","20:48","11/7/2017","20:48","false","Tzom Tammuz","4","San Pablo de las Salinas"
"Candle lighting","14/7/2017","20:00","14/7/2017","20:00","false","Parashat Pinchas","4","San Pablo de las Salinas"
"Parashat Pinchas","15/7/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/7/2017","21:08","15/7/2017","21:08","false","","4","San Pablo de las Salinas"
"Candle lighting","21/7/2017","19:58","21/7/2017","19:58","false","Parashat Matot-Masei","4","San Pablo de las Salinas"
"Parashat Matot-Masei","22/7/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","22/7/2017",,,,"true","Molad Av: Sun; 0 minutes and 14 chalakim after 22:00","3",""
"Havdalah (50 min)","22/7/2017","21:07","22/7/2017","21:07","false","","4","San Pablo de las Salinas"
"Rosh Chodesh Av","24/7/2017",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/7/2017","19:56","28/7/2017","19:56","false","Parashat Devarim","4","San Pablo de las Salinas"
"Shabbat Chazon","29/7/2017",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","29/7/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/7/2017","21:04","29/7/2017","21:04","false","","4","San Pablo de las Salinas"
"Fast begins","31/7/2017","20:13","31/7/2017","20:13","false","Erev Tish’a B’Av","4","San Pablo de las Salinas"
"Erev Tish’a B’Av","31/7/2017",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","1/8/2017",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","1/8/2017","20:41","1/8/2017","20:41","false","Tish’a B’Av","4","San Pablo de las Salinas"
"Candle lighting","4/8/2017","19:53","4/8/2017","19:53","false","Parashat Vaetchanan","4","San Pablo de las Salinas"
"Shabbat Nachamu","5/8/2017",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","5/8/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/8/2017","21:01","5/8/2017","21:01","false","","4","San Pablo de las Salinas"
"Tu B’Av","7/8/2017",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","11/8/2017","19:49","11/8/2017","19:49","false","Parashat Eikev","4","San Pablo de las Salinas"
"Parashat Eikev","12/8/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/8/2017","20:56","12/8/2017","20:56","false","","4","San Pablo de las Salinas"
"Candle lighting","18/8/2017","19:44","18/8/2017","19:44","false","Parashat Re’eh","4","San Pablo de las Salinas"
"Parashat Re’eh","19/8/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","19/8/2017",,,,"true","Molad Elul: Tue; 44 minutes and 15 chalakim after 10:00","3",""
"Havdalah (50 min)","19/8/2017","20:52","19/8/2017","20:52","false","","4","San Pablo de las Salinas"
"Rosh Chodesh Elul","22/8/2017",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","23/8/2017",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","23/8/2017",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","25/8/2017","19:38","25/8/2017","19:38","false","Parashat Shoftim","4","San Pablo de las Salinas"
"Parashat Shoftim","26/8/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/8/2017","20:46","26/8/2017","20:46","false","","4","San Pablo de las Salinas"
"Candle lighting","1/9/2017","19:33","1/9/2017","19:33","false","Parashat Ki Teitzei","4","San Pablo de las Salinas"
"Parashat Ki Teitzei","2/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/9/2017","20:40","2/9/2017","20:40","false","","4","San Pablo de las Salinas"
"Candle lighting","8/9/2017","19:26","8/9/2017","19:26","false","Parashat Ki Tavo","4","San Pablo de las Salinas"
"Parashat Ki Tavo","9/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/9/2017","20:34","9/9/2017","20:34","false","","4","San Pablo de las Salinas"
"Candle lighting","15/9/2017","19:20","15/9/2017","19:20","false","Parashat Nitzavim-Vayeilech","4","San Pablo de las Salinas"
"Leil Selichot","16/9/2017",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","16/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/9/2017","20:28","16/9/2017","20:28","false","","4","San Pablo de las Salinas"
"Erev Rosh Hashana","20/9/2017",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","20/9/2017","19:16","20/9/2017","19:16","false","Erev Rosh Hashana","4","San Pablo de las Salinas"
"Rosh Hashana 5778","21/9/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","21/9/2017","20:23","21/9/2017","20:23","false","Rosh Hashana 5778","4","San Pablo de las Salinas"
"Rosh Hashana II","22/9/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","22/9/2017","19:14","22/9/2017","19:14","false","Rosh Hashana II","4","San Pablo de las Salinas"
"Shabbat Shuva","23/9/2017",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","23/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/9/2017","20:21","23/9/2017","20:21","false","","4","San Pablo de las Salinas"
"Fast begins","24/9/2017","06:21","24/9/2017","06:21","false","Tzom Gedaliah","4","San Pablo de las Salinas"
"Tzom Gedaliah","24/9/2017",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","24/9/2017","19:57","24/9/2017","19:57","false","Tzom Gedaliah","4","San Pablo de las Salinas"
"Erev Yom Kippur","29/9/2017",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","29/9/2017","19:08","29/9/2017","19:08","false","Erev Yom Kippur","4","San Pablo de las Salinas"
"Yom Kippur","30/9/2017",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","30/9/2017","20:15","30/9/2017","20:15","false","Yom Kippur","4","San Pablo de las Salinas"
"Erev Sukkot","4/10/2017",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","4/10/2017","19:03","4/10/2017","19:03","false","Erev Sukkot","4","San Pablo de las Salinas"
"Sukkot I","5/10/2017",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","5/10/2017","20:11","5/10/2017","20:11","false","Sukkot I","4","San Pablo de las Salinas"
"Sukkot II","6/10/2017",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","6/10/2017","19:01","6/10/2017","19:01","false","Sukkot II","4","San Pablo de las Salinas"
"Sukkot III (CH’’M)","7/10/2017",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","7/10/2017","20:09","7/10/2017","20:09","false","","4","San Pablo de las Salinas"
"Sukkot IV (CH’’M)","8/10/2017",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/10/2017",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/10/2017",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","11/10/2017",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","11/10/2017","18:57","11/10/2017","18:57","false","Sukkot VII (Hoshana Raba)","4","San Pablo de las Salinas"
"Shmini Atzeret","12/10/2017",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","12/10/2017","20:05","12/10/2017","20:05","false","Shmini Atzeret","4","San Pablo de las Salinas"
"Simchat Torah","13/10/2017",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","13/10/2017","18:56","13/10/2017","18:56","false","Simchat Torah","4","San Pablo de las Salinas"
"Parashat Bereshit","14/10/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","14/10/2017",,,,"true","Molad Cheshvan: Fri; 12 minutes and 17 chalakim after 12:00","3",""
"Havdalah (50 min)","14/10/2017","20:04","14/10/2017","20:04","false","","4","San Pablo de las Salinas"
"Rosh Chodesh Cheshvan","20/10/2017",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/10/2017","18:51","20/10/2017","18:51","false","Parashat Noach","4","San Pablo de las Salinas"
"Rosh Chodesh Cheshvan","21/10/2017",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","21/10/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/10/2017","19:58","21/10/2017","19:58","false","","4","San Pablo de las Salinas"
"Candle lighting","27/10/2017","18:46","27/10/2017","18:46","false","Parashat Lech-Lecha","4","San Pablo de las Salinas"
"Parashat Lech-Lecha","28/10/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/10/2017","19:54","28/10/2017","19:54","false","","4","San Pablo de las Salinas"
"Candle lighting","3/11/2017","17:43","3/11/2017","17:43","false","Parashat Vayera","4","San Pablo de las Salinas"
"Parashat Vayera","4/11/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/11/2017","18:51","4/11/2017","18:51","false","","4","San Pablo de las Salinas"
"Candle lighting","10/11/2017","17:40","10/11/2017","17:40","false","Parashat Chayei Sara","4","San Pablo de las Salinas"
"Parashat Chayei Sara","11/11/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/11/2017","18:48","11/11/2017","18:48","false","","4","San Pablo de las Salinas"
"Candle lighting","17/11/2017","17:38","17/11/2017","17:38","false","Parashat Toldot","4","San Pablo de las Salinas"
"Sigd","18/11/2017",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","18/11/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","18/11/2017",,,,"true","Molad Kislev: Sun; 57 minutes and 0 chalakim after 0:00","3",""
"Havdalah (50 min)","18/11/2017","18:46","18/11/2017","18:46","false","","4","San Pablo de las Salinas"
"Rosh Chodesh Kislev","19/11/2017",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/11/2017","17:37","24/11/2017","17:37","false","Parashat Vayetzei","4","San Pablo de las Salinas"
"Parashat Vayetzei","25/11/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/11/2017","18:46","25/11/2017","18:46","false","","4","San Pablo de las Salinas"
"Candle lighting","1/12/2017","17:38","1/12/2017","17:38","false","Parashat Vayishlach","4","San Pablo de las Salinas"
"Parashat Vayishlach","2/12/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/12/2017","18:47","2/12/2017","18:47","false","","4","San Pablo de las Salinas"
"Candle lighting","8/12/2017","17:39","8/12/2017","17:39","false","Parashat Vayeshev","4","San Pablo de las Salinas"
"Parashat Vayeshev","9/12/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/12/2017","18:48","9/12/2017","18:48","false","","4","San Pablo de las Salinas"
"Chanukah: 1 Candle","12/12/2017","18:15","12/12/2017","18:15","false","Hanukkah; the Jewish festival of rededication","4","San Pablo de las Salinas"
"Chanukah: 2 Candles","13/12/2017","18:15","13/12/2017","18:15","false","Hanukkah; the Jewish festival of rededication","4","San Pablo de las Salinas"
"Chanukah: 3 Candles","14/12/2017","18:15","14/12/2017","18:15","false","Hanukkah; the Jewish festival of rededication","4","San Pablo de las Salinas"
"Chanukah: 4 Candles","15/12/2017","17:42","15/12/2017","17:42","false","Hanukkah; the Jewish festival of rededication","4","San Pablo de las Salinas"
"Candle lighting","15/12/2017","17:42","15/12/2017","17:42","false","Parashat Miketz","4","San Pablo de las Salinas"
"Chanukah: 5 Candles","16/12/2017","18:51","16/12/2017","18:51","false","Hanukkah; the Jewish festival of rededication","4","San Pablo de las Salinas"
"Parashat Miketz","16/12/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","16/12/2017",,,,"true","Molad Tevet: Mon; 41 minutes and 1 chalakim after 13:00","3",""
"Havdalah (50 min)","16/12/2017","18:51","16/12/2017","18:51","false","","4","San Pablo de las Salinas"
"Chanukah: 6 Candles","17/12/2017","18:17","17/12/2017","18:17","false","Hanukkah; the Jewish festival of rededication","4","San Pablo de las Salinas"
"Chag HaBanot","18/12/2017",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","18/12/2017","18:17","18/12/2017","18:17","false","Hanukkah; the Jewish festival of rededication","4","San Pablo de las Salinas"
"Rosh Chodesh Tevet","18/12/2017",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
