"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Pesach III (CH’’M)","4/9/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/10/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/11/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/12/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/12/2012","18:12","4/12/2012","18:12","false","Pesach VI (CH’’M)","4","Baghdad"
"Pesach VII","4/13/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/13/2012","18:13","4/13/2012","18:13","false","Pesach VII","4","Baghdad"
"Pesach VIII","4/14/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","4/14/2012","19:44","4/14/2012","19:44","false","Pesach VIII","4","Baghdad"
"Yom HaShoah","4/19/2012",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/20/2012","18:18","4/20/2012","18:18","false","Parashat Shmini","4","Baghdad"
"Parashat Shmini","4/21/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/21/2012",,,,"true","Molad Iyyar: Sat; 17 minutes and 3 chalakim after 10:00","3",""
"Havdalah (72 min)","4/21/2012","19:50","4/21/2012","19:50","false","","4","Baghdad"
"Rosh Chodesh Iyyar","4/22/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/23/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/25/2012",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/26/2012",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/27/2012","18:24","4/27/2012","18:24","false","Parashat Tazria-Metzora","4","Baghdad"
"Parashat Tazria-Metzora","4/28/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","4/28/2012","19:55","4/28/2012","19:55","false","","4","Baghdad"
"Candle lighting","5/4/2012","18:29","5/4/2012","18:29","false","Parashat Achrei Mot-Kedoshim","4","Baghdad"
"Parashat Achrei Mot-Kedoshim","5/5/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/5/2012","20:00","5/5/2012","20:00","false","","4","Baghdad"
"Pesach Sheni","5/6/2012",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/10/2012",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/11/2012","18:34","5/11/2012","18:34","false","Parashat Emor","4","Baghdad"
"Parashat Emor","5/12/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/12/2012","20:05","5/12/2012","20:05","false","","4","Baghdad"
"Candle lighting","5/18/2012","18:39","5/18/2012","18:39","false","Parashat Behar-Bechukotai","4","Baghdad"
"Parashat Behar-Bechukotai","5/19/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/19/2012",,,,"true","Molad Sivan: Sun; 1 minutes and 4 chalakim after 23:00","3",""
"Havdalah (72 min)","5/19/2012","20:11","5/19/2012","20:11","false","","4","Baghdad"
"Yom Yerushalayim","5/20/2012",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/22/2012",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/25/2012","18:44","5/25/2012","18:44","false","Parashat Bamidbar","4","Baghdad"
"Erev Shavuot","5/26/2012",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","5/26/2012",,,,"true","","3","Torah Reading"
"Candle lighting","5/26/2012","20:15","5/26/2012","20:15","false","Erev Shavuot","4","Baghdad"
"Shavuot I","5/27/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/27/2012","20:16","5/27/2012","20:16","false","Shavuot I","4","Baghdad"
"Shavuot II","5/28/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (72 min)","5/28/2012","20:17","5/28/2012","20:17","false","Shavuot II","4","Baghdad"
"Candle lighting","6/1/2012","18:49","6/1/2012","18:49","false","Parashat Nasso","4","Baghdad"
"Parashat Nasso","6/2/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/2/2012","20:20","6/2/2012","20:20","false","","4","Baghdad"
"Candle lighting","6/8/2012","18:52","6/8/2012","18:52","false","Parashat Beha’alotcha","4","Baghdad"
"Parashat Beha’alotcha","6/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/9/2012","20:23","6/9/2012","20:23","false","","4","Baghdad"
"Candle lighting","6/15/2012","18:55","6/15/2012","18:55","false","Parashat Sh’lach","4","Baghdad"
"Parashat Sh’lach","6/16/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/16/2012",,,,"true","Molad Tamuz: Tue; 45 minutes and 5 chalakim after 11:00","3",""
"Havdalah (72 min)","6/16/2012","20:26","6/16/2012","20:26","false","","4","Baghdad"
"Rosh Chodesh Tamuz","6/20/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/21/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/22/2012","18:57","6/22/2012","18:57","false","Parashat Korach","4","Baghdad"
"Parashat Korach","6/23/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/23/2012","20:27","6/23/2012","20:27","false","","4","Baghdad"
"Candle lighting","6/29/2012","18:57","6/29/2012","18:57","false","Parashat Chukat","4","Baghdad"
"Parashat Chukat","6/30/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/30/2012","20:28","6/30/2012","20:28","false","","4","Baghdad"
"Candle lighting","7/6/2012","18:57","7/6/2012","18:57","false","Parashat Balak","4","Baghdad"
"Parashat Balak","7/7/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/7/2012","20:27","7/7/2012","20:27","false","","4","Baghdad"
"Fast begins","7/8/2012","03:31","7/8/2012","03:31","false","Tzom Tammuz","4","Baghdad"
"Tzom Tammuz","7/8/2012",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/8/2012","19:50","7/8/2012","19:50","false","Tzom Tammuz","4","Baghdad"
"Candle lighting","7/13/2012","18:55","7/13/2012","18:55","false","Parashat Pinchas","4","Baghdad"
"Parashat Pinchas","7/14/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/14/2012",,,,"true","Molad Av: Thu; 29 minutes and 6 chalakim after 0:00","3",""
"Havdalah (72 min)","7/14/2012","20:25","7/14/2012","20:25","false","","4","Baghdad"
"Rosh Chodesh Av","7/20/2012",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/20/2012","18:52","7/20/2012","18:52","false","Parashat Matot-Masei","4","Baghdad"
"Parashat Matot-Masei","7/21/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/21/2012","20:22","7/21/2012","20:22","false","","4","Baghdad"
"Candle lighting","7/27/2012","18:47","7/27/2012","18:47","false","Parashat Devarim","4","Baghdad"
"Shabbat Chazon","7/28/2012",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/28/2012","19:05","7/28/2012","19:05","false","Erev Tish’a B’Av","4","Baghdad"
"Erev Tish’a B’Av","7/28/2012",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/28/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/28/2012","20:17","7/28/2012","20:17","false","","4","Baghdad"
"Tish’a B’Av (observed)","7/29/2012",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/29/2012","19:37","7/29/2012","19:37","false","Tish’a B’Av (observed)","4","Baghdad"
"Tu B’Av","8/3/2012",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/3/2012","18:42","8/3/2012","18:42","false","Parashat Vaetchanan","4","Baghdad"
"Shabbat Nachamu","8/4/2012",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/4/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/4/2012","20:11","8/4/2012","20:11","false","","4","Baghdad"
"Candle lighting","8/10/2012","18:35","8/10/2012","18:35","false","Parashat Eikev","4","Baghdad"
"Parashat Eikev","8/11/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/11/2012",,,,"true","Molad Elul: Fri; 13 minutes and 7 chalakim after 13:00","3",""
"Havdalah (72 min)","8/11/2012","20:04","8/11/2012","20:04","false","","4","Baghdad"
"Candle lighting","8/17/2012","18:27","8/17/2012","18:27","false","Parashat Re’eh","4","Baghdad"
"Rosh Chodesh Elul","8/18/2012",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/18/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/18/2012","19:57","8/18/2012","19:57","false","","4","Baghdad"
"Rosh Hashana LaBehemot","8/19/2012",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/19/2012",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/24/2012","18:19","8/24/2012","18:19","false","Parashat Shoftim","4","Baghdad"
"Parashat Shoftim","8/25/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/25/2012","19:48","8/25/2012","19:48","false","","4","Baghdad"
"Candle lighting","8/31/2012","18:10","8/31/2012","18:10","false","Parashat Ki Teitzei","4","Baghdad"
"Parashat Ki Teitzei","9/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/1/2012","19:39","9/1/2012","19:39","false","","4","Baghdad"
"Candle lighting","9/7/2012","18:01","9/7/2012","18:01","false","Parashat Ki Tavo","4","Baghdad"
"Leil Selichot","9/8/2012",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/8/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/8/2012","19:30","9/8/2012","19:30","false","","4","Baghdad"
"Candle lighting","9/14/2012","17:51","9/14/2012","17:51","false","Parashat Nitzavim","4","Baghdad"
"Parashat Nitzavim","9/15/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/15/2012","19:21","9/15/2012","19:21","false","","4","Baghdad"
"Erev Rosh Hashana","9/16/2012",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/16/2012","17:49","9/16/2012","17:49","false","Erev Rosh Hashana","4","Baghdad"
"Rosh Hashana 5773","9/17/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/17/2012","19:18","9/17/2012","19:18","false","Rosh Hashana 5773","4","Baghdad"
"Rosh Hashana II","9/18/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (72 min)","9/18/2012","19:16","9/18/2012","19:16","false","Rosh Hashana II","4","Baghdad"
"Fast begins","9/19/2012","04:35","9/19/2012","04:35","false","Tzom Gedaliah","4","Baghdad"
"Tzom Gedaliah","9/19/2012",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/19/2012","18:33","9/19/2012","18:33","false","Tzom Gedaliah","4","Baghdad"
"Candle lighting","9/21/2012","17:42","9/21/2012","17:42","false","Parashat Vayeilech","4","Baghdad"
"Shabbat Shuva","9/22/2012",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/22/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/22/2012","19:11","9/22/2012","19:11","false","","4","Baghdad"
"Erev Yom Kippur","9/25/2012",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/25/2012","17:36","9/25/2012","17:36","false","Erev Yom Kippur","4","Baghdad"
"Yom Kippur","9/26/2012",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (72 min)","9/26/2012","19:05","9/26/2012","19:05","false","Yom Kippur","4","Baghdad"
"Candle lighting","9/28/2012","17:32","9/28/2012","17:32","false","Parashat Ha’azinu","4","Baghdad"
"Parashat Ha’azinu","9/29/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/29/2012","19:01","9/29/2012","19:01","false","","4","Baghdad"
"Erev Sukkot","9/30/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/30/2012","17:30","9/30/2012","17:30","false","Erev Sukkot","4","Baghdad"
"Sukkot I","10/1/2012",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/1/2012","18:59","10/1/2012","18:59","false","Sukkot I","4","Baghdad"
"Sukkot II","10/2/2012",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (72 min)","10/2/2012","18:57","10/2/2012","18:57","false","Sukkot II","4","Baghdad"
"Sukkot III (CH’’M)","10/3/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/4/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/5/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/5/2012","17:23","10/5/2012","17:23","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Baghdad"
"Sukkot VI (CH’’M)","10/6/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (72 min)","10/6/2012","18:52","10/6/2012","18:52","false","","4","Baghdad"
"Sukkot VII (Hoshana Raba)","10/7/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/7/2012","17:20","10/7/2012","17:20","false","Sukkot VII (Hoshana Raba)","4","Baghdad"
"Shmini Atzeret","10/8/2012",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/8/2012","18:49","10/8/2012","18:49","false","Shmini Atzeret","4","Baghdad"
"Simchat Torah","10/9/2012",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (72 min)","10/9/2012","18:48","10/9/2012","18:48","false","Simchat Torah","4","Baghdad"
"Candle lighting","10/12/2012","17:14","10/12/2012","17:14","false","Parashat Bereshit","4","Baghdad"
"Parashat Bereshit","10/13/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/13/2012",,,,"true","Molad Cheshvan: Mon; 41 minutes and 9 chalakim after 14:00","3",""
"Havdalah (72 min)","10/13/2012","18:43","10/13/2012","18:43","false","","4","Baghdad"
"Rosh Chodesh Cheshvan","10/16/2012",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/17/2012",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/19/2012","17:05","10/19/2012","17:05","false","Parashat Noach","4","Baghdad"
"Parashat Noach","10/20/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/20/2012","18:35","10/20/2012","18:35","false","","4","Baghdad"
"Candle lighting","10/26/2012","16:58","10/26/2012","16:58","false","Parashat Lech-Lecha","4","Baghdad"
"Parashat Lech-Lecha","10/27/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/27/2012","18:27","10/27/2012","18:27","false","","4","Baghdad"
"Candle lighting","11/2/2012","16:51","11/2/2012","16:51","false","Parashat Vayera","4","Baghdad"
"Parashat Vayera","11/3/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/3/2012","18:21","11/3/2012","18:21","false","","4","Baghdad"
"Candle lighting","11/9/2012","16:45","11/9/2012","16:45","false","Parashat Chayei Sara","4","Baghdad"
"Parashat Chayei Sara","11/10/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/10/2012",,,,"true","Molad Kislev: Wed; 25 minutes and 10 chalakim after 3:00","3",""
"Havdalah (72 min)","11/10/2012","18:15","11/10/2012","18:15","false","","4","Baghdad"
"Sigd","11/14/2012",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/15/2012",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/16/2012","16:41","11/16/2012","16:41","false","Parashat Toldot","4","Baghdad"
"Parashat Toldot","11/17/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/17/2012","18:11","11/17/2012","18:11","false","","4","Baghdad"
"Candle lighting","11/23/2012","16:38","11/23/2012","16:38","false","Parashat Vayetzei","4","Baghdad"
"Parashat Vayetzei","11/24/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/24/2012","18:08","11/24/2012","18:08","false","","4","Baghdad"
"Candle lighting","11/30/2012","16:36","11/30/2012","16:36","false","Parashat Vayishlach","4","Baghdad"
"Parashat Vayishlach","12/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/1/2012","18:07","12/1/2012","18:07","false","","4","Baghdad"
"Candle lighting","12/7/2012","16:36","12/7/2012","16:36","false","Parashat Vayeshev","4","Baghdad"
"Chanukah: 1 Candle","12/8/2012","18:07","12/8/2012","18:07","false","Hanukkah; the Jewish festival of rededication","4","Baghdad"
"Parashat Vayeshev","12/8/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/8/2012",,,,"true","Molad Tevet: Thu; 9 minutes and 11 chalakim after 16:00","3",""
"Havdalah (72 min)","12/8/2012","18:07","12/8/2012","18:07","false","","4","Baghdad"
"Chanukah: 2 Candles","12/9/2012","17:14","12/9/2012","17:14","false","Hanukkah; the Jewish festival of rededication","4","Baghdad"
"Chanukah: 3 Candles","12/10/2012","17:15","12/10/2012","17:15","false","Hanukkah; the Jewish festival of rededication","4","Baghdad"
"Chanukah: 4 Candles","12/11/2012","17:15","12/11/2012","17:15","false","Hanukkah; the Jewish festival of rededication","4","Baghdad"
"Chanukah: 5 Candles","12/12/2012","17:15","12/12/2012","17:15","false","Hanukkah; the Jewish festival of rededication","4","Baghdad"
"Chanukah: 6 Candles","12/13/2012","17:15","12/13/2012","17:15","false","Hanukkah; the Jewish festival of rededication","4","Baghdad"
"Chag HaBanot","12/14/2012",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/14/2012","16:38","12/14/2012","16:38","false","Hanukkah; the Jewish festival of rededication","4","Baghdad"
"Rosh Chodesh Tevet","12/14/2012",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/14/2012","16:38","12/14/2012","16:38","false","Parashat Miketz","4","Baghdad"
"Chanukah: 8 Candles","12/15/2012","18:08","12/15/2012","18:08","false","Hanukkah; the Jewish festival of rededication","4","Baghdad"
"Parashat Miketz","12/15/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/15/2012","18:08","12/15/2012","18:08","false","","4","Baghdad"
"Chanukah: 8th Day","12/16/2012",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/21/2012","16:40","12/21/2012","16:40","false","Parashat Vayigash","4","Baghdad"
"Parashat Vayigash","12/22/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/22/2012","18:11","12/22/2012","18:11","false","","4","Baghdad"
"Fast begins","12/23/2012","05:44","12/23/2012","05:44","false","Asara B’Tevet","4","Baghdad"
"Asara B’Tevet","12/23/2012",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/23/2012","17:33","12/23/2012","17:33","false","Asara B’Tevet","4","Baghdad"
"Candle lighting","12/28/2012","16:45","12/28/2012","16:45","false","Parashat Vayechi","4","Baghdad"
"Parashat Vayechi","12/29/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/29/2012","18:16","12/29/2012","18:16","false","","4","Baghdad"
"Candle lighting","1/4/2013","16:50","1/4/2013","16:50","false","Parashat Shemot","4","Baghdad"
"Parashat Shemot","1/5/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/5/2013",,,,"true","Molad Sh’vat: Sat; 53 minutes and 12 chalakim after 4:00","3",""
"Havdalah (72 min)","1/5/2013","18:21","1/5/2013","18:21","false","","4","Baghdad"
"Candle lighting","1/11/2013","16:56","1/11/2013","16:56","false","Parashat Vaera","4","Baghdad"
"Rosh Chodesh Sh’vat","1/12/2013",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vaera","1/12/2013",,,,"true","","3","Torah Reading"
