"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (45 min)","3/19/2011","19:02","3/19/2011","19:02","false","","4","Berlin"
"Purim","3/20/2011",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/21/2011",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/25/2011","18:09","3/25/2011","18:09","false","Parashat Shmini","4","Berlin"
"Shabbat Parah","3/26/2011",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/26/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","3/26/2011","19:14","3/26/2011","19:14","false","","4","Berlin"
"Candle lighting","4/1/2011","19:21","4/1/2011","19:21","false","Parashat Tazria","4","Berlin"
"Shabbat HaChodesh","4/2/2011",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Tazria","4/2/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","4/2/2011",,,,"true","Molad Nisan: Sun; 44 minutes and 8 chalakim after 12:00","3",""
"Havdalah (45 min)","4/2/2011","20:27","4/2/2011","20:27","false","","4","Berlin"
"Rosh Chodesh Nisan","4/5/2011",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/8/2011","19:34","4/8/2011","19:34","false","Parashat Metzora","4","Berlin"
"Parashat Metzora","4/9/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","4/9/2011","20:39","4/9/2011","20:39","false","","4","Berlin"
"Candle lighting","4/15/2011","19:46","4/15/2011","19:46","false","Parashat Achrei Mot","4","Berlin"
"Shabbat HaGadol","4/16/2011",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Achrei Mot","4/16/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","4/16/2011","20:51","4/16/2011","20:51","false","","4","Berlin"
"Fast begins","4/18/2011","04:05","4/18/2011","04:05","false","Ta’anit Bechorot","4","Berlin"
"Ta’anit Bechorot","4/18/2011",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/18/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/18/2011","19:51","4/18/2011","19:51","false","Erev Pesach","4","Berlin"
"Pesach I","4/19/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/19/2011","20:56","4/19/2011","20:56","false","Pesach I","4","Berlin"
"Pesach II","4/20/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (45 min)","4/20/2011","20:58","4/20/2011","20:58","false","Pesach II","4","Berlin"
"Pesach III (CH’’M)","4/21/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/22/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/22/2011","19:58","4/22/2011","19:58","false","Parashat Pesach Shabbat Chol ha-Moed","4","Berlin"
"Pesach V (CH’’M)","4/23/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (45 min)","4/23/2011","21:03","4/23/2011","21:03","false","","4","Berlin"
"Pesach VI (CH’’M)","4/24/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/24/2011","20:02","4/24/2011","20:02","false","Pesach VI (CH’’M)","4","Berlin"
"Pesach VII","4/25/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/25/2011","21:07","4/25/2011","21:07","false","Pesach VII","4","Berlin"
"Pesach VIII","4/26/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (45 min)","4/26/2011","21:09","4/26/2011","21:09","false","Pesach VIII","4","Berlin"
"Candle lighting","4/29/2011","20:10","4/29/2011","20:10","false","Parashat Kedoshim","4","Berlin"
"Parashat Kedoshim","4/30/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/30/2011",,,,"true","Molad Iyyar: Tue; 28 minutes and 9 chalakim after 1:00","3",""
"Havdalah (45 min)","4/30/2011","21:16","4/30/2011","21:16","false","","4","Berlin"
"Yom HaShoah","5/2/2011",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/4/2011",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/5/2011",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/6/2011","20:22","5/6/2011","20:22","false","Parashat Emor","4","Berlin"
"Parashat Emor","5/7/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","5/7/2011","21:27","5/7/2011","21:27","false","","4","Berlin"
"Yom HaZikaron","5/9/2011",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/10/2011",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/13/2011","20:34","5/13/2011","20:34","false","Parashat Behar","4","Berlin"
"Parashat Behar","5/14/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","5/14/2011","21:39","5/14/2011","21:39","false","","4","Berlin"
"Pesach Sheni","5/18/2011",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/20/2011","20:45","5/20/2011","20:45","false","Parashat Bechukotai","4","Berlin"
"Parashat Bechukotai","5/21/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","5/21/2011","21:50","5/21/2011","21:50","false","","4","Berlin"
"Lag BaOmer","5/22/2011",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/27/2011","20:54","5/27/2011","20:54","false","Parashat Bamidbar","4","Berlin"
"Parashat Bamidbar","5/28/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/28/2011",,,,"true","Molad Sivan: Wed; 12 minutes and 10 chalakim after 14:00","3",""
"Havdalah (45 min)","5/28/2011","21:59","5/28/2011","21:59","false","","4","Berlin"
"Yom Yerushalayim","6/1/2011",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/3/2011",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/3/2011","21:03","6/3/2011","21:03","false","Parashat Nasso","4","Berlin"
"Parashat Nasso","6/4/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","6/4/2011","22:07","6/4/2011","22:07","false","","4","Berlin"
"Erev Shavuot","6/7/2011",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/7/2011","21:07","6/7/2011","21:07","false","Erev Shavuot","4","Berlin"
"Shavuot I","6/8/2011",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/8/2011","22:11","6/8/2011","22:11","false","Shavuot I","4","Berlin"
"Shavuot II","6/9/2011",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (45 min)","6/9/2011","22:12","6/9/2011","22:12","false","Shavuot II","4","Berlin"
"Candle lighting","6/10/2011","21:09","6/10/2011","21:09","false","Parashat Beha’alotcha","4","Berlin"
"Parashat Beha’alotcha","6/11/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","6/11/2011","22:13","6/11/2011","22:13","false","","4","Berlin"
"Candle lighting","6/17/2011","21:13","6/17/2011","21:13","false","Parashat Sh’lach","4","Berlin"
"Parashat Sh’lach","6/18/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","6/18/2011","22:17","6/18/2011","22:17","false","","4","Berlin"
"Candle lighting","6/24/2011","21:15","6/24/2011","21:15","false","Parashat Korach","4","Berlin"
"Parashat Korach","6/25/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/25/2011",,,,"true","Molad Tamuz: Fri; 56 minutes and 11 chalakim after 2:00","3",""
"Havdalah (45 min)","6/25/2011","22:19","6/25/2011","22:19","false","","4","Berlin"
"Candle lighting","7/1/2011","21:14","7/1/2011","21:14","false","Parashat Chukat","4","Berlin"
"Rosh Chodesh Tamuz","7/2/2011",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","7/2/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","7/2/2011","22:17","7/2/2011","22:17","false","","4","Berlin"
"Rosh Chodesh Tamuz","7/3/2011",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/8/2011","21:10","7/8/2011","21:10","false","Parashat Balak","4","Berlin"
"Parashat Balak","7/9/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","7/9/2011","22:13","7/9/2011","22:13","false","","4","Berlin"
"Candle lighting","7/15/2011","21:04","7/15/2011","21:04","false","Parashat Pinchas","4","Berlin"
"Parashat Pinchas","7/16/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","7/16/2011","22:07","7/16/2011","22:07","false","","4","Berlin"
"Fast begins","7/19/2011","01:49","7/19/2011","01:49","false","Tzom Tammuz","4","Berlin"
"Tzom Tammuz","7/19/2011",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/19/2011","22:14","7/19/2011","22:14","false","Tzom Tammuz","4","Berlin"
"Candle lighting","7/22/2011","20:56","7/22/2011","20:56","false","Parashat Matot","4","Berlin"
"Parashat Matot","7/23/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","7/23/2011","21:58","7/23/2011","21:58","false","","4","Berlin"
"Candle lighting","7/29/2011","20:46","7/29/2011","20:46","false","Parashat Masei","4","Berlin"
"Parashat Masei","7/30/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/30/2011",,,,"true","Molad Av: Sat; 40 minutes and 12 chalakim after 15:00","3",""
"Havdalah (45 min)","7/30/2011","21:47","7/30/2011","21:47","false","","4","Berlin"
"Rosh Chodesh Av","8/1/2011",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/5/2011","20:34","8/5/2011","20:34","false","Parashat Devarim","4","Berlin"
"Shabbat Chazon","8/6/2011",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","8/6/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","8/6/2011","21:35","8/6/2011","21:35","false","","4","Berlin"
"Fast begins","8/8/2011","20:46","8/8/2011","20:46","false","Erev Tish’a B’Av","4","Berlin"
"Erev Tish’a B’Av","8/8/2011",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","8/9/2011",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/9/2011","21:33","8/9/2011","21:33","false","Tish’a B’Av","4","Berlin"
"Candle lighting","8/12/2011","20:20","8/12/2011","20:20","false","Parashat Vaetchanan","4","Berlin"
"Shabbat Nachamu","8/13/2011",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/13/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","8/13/2011","21:22","8/13/2011","21:22","false","","4","Berlin"
"Tu B’Av","8/15/2011",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/19/2011","20:06","8/19/2011","20:06","false","Parashat Eikev","4","Berlin"
"Parashat Eikev","8/20/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","8/20/2011","21:07","8/20/2011","21:07","false","","4","Berlin"
"Candle lighting","8/26/2011","19:51","8/26/2011","19:51","false","Parashat Re’eh","4","Berlin"
"Parashat Re’eh","8/27/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/27/2011",,,,"true","Molad Elul: Mon; 24 minutes and 13 chalakim after 4:00","3",""
"Havdalah (45 min)","8/27/2011","20:52","8/27/2011","20:52","false","","4","Berlin"
"Rosh Chodesh Elul","8/30/2011",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/31/2011",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/31/2011",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2011","19:35","9/2/2011","19:35","false","Parashat Shoftim","4","Berlin"
"Parashat Shoftim","9/3/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/3/2011","20:36","9/3/2011","20:36","false","","4","Berlin"
"Candle lighting","9/9/2011","19:18","9/9/2011","19:18","false","Parashat Ki Teitzei","4","Berlin"
"Parashat Ki Teitzei","9/10/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/10/2011","20:19","9/10/2011","20:19","false","","4","Berlin"
"Candle lighting","9/16/2011","19:02","9/16/2011","19:02","false","Parashat Ki Tavo","4","Berlin"
"Parashat Ki Tavo","9/17/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/17/2011","20:03","9/17/2011","20:03","false","","4","Berlin"
"Candle lighting","9/23/2011","18:45","9/23/2011","18:45","false","Parashat Nitzavim-Vayeilech","4","Berlin"
"Leil Selichot","9/24/2011",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/24/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/24/2011","19:46","9/24/2011","19:46","false","","4","Berlin"
"Erev Rosh Hashana","9/28/2011",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/28/2011","18:33","9/28/2011","18:33","false","Erev Rosh Hashana","4","Berlin"
"Rosh Hashana 5772","9/29/2011",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/29/2011","19:34","9/29/2011","19:34","false","Rosh Hashana 5772","4","Berlin"
"Rosh Hashana II","9/30/2011",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/30/2011","18:29","9/30/2011","18:29","false","Rosh Hashana II","4","Berlin"
"Shabbat Shuva","10/1/2011",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","10/1/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","10/1/2011","19:30","10/1/2011","19:30","false","","4","Berlin"
"Fast begins","10/2/2011","05:27","10/2/2011","05:27","false","Tzom Gedaliah","4","Berlin"
"Tzom Gedaliah","10/2/2011",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","10/2/2011","19:23","10/2/2011","19:23","false","Tzom Gedaliah","4","Berlin"
"Erev Yom Kippur","10/7/2011",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/7/2011","18:12","10/7/2011","18:12","false","Erev Yom Kippur","4","Berlin"
"Yom Kippur","10/8/2011",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (45 min)","10/8/2011","19:13","10/8/2011","19:13","false","Yom Kippur","4","Berlin"
"Erev Sukkot","10/12/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/12/2011","18:01","10/12/2011","18:01","false","Erev Sukkot","4","Berlin"
"Sukkot I","10/13/2011",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/13/2011","19:02","10/13/2011","19:02","false","Sukkot I","4","Berlin"
"Sukkot II","10/14/2011",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/14/2011","17:56","10/14/2011","17:56","false","Sukkot II","4","Berlin"
"Sukkot III (CH’’M)","10/15/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (45 min)","10/15/2011","18:58","10/15/2011","18:58","false","","4","Berlin"
"Sukkot IV (CH’’M)","10/16/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/17/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/18/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/19/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/19/2011","17:45","10/19/2011","17:45","false","Sukkot VII (Hoshana Raba)","4","Berlin"
"Shmini Atzeret","10/20/2011",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/20/2011","18:47","10/20/2011","18:47","false","Shmini Atzeret","4","Berlin"
"Simchat Torah","10/21/2011",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","10/21/2011","17:41","10/21/2011","17:41","false","Simchat Torah","4","Berlin"
"Parashat Bereshit","10/22/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/22/2011",,,,"true","Molad Cheshvan: Thu; 52 minutes and 15 chalakim after 5:00","3",""
"Havdalah (45 min)","10/22/2011","18:42","10/22/2011","18:42","false","","4","Berlin"
"Rosh Chodesh Cheshvan","10/28/2011",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/28/2011","17:27","10/28/2011","17:27","false","Parashat Noach","4","Berlin"
"Rosh Chodesh Cheshvan","10/29/2011",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","10/29/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","10/29/2011","18:28","10/29/2011","18:28","false","","4","Berlin"
"Candle lighting","11/4/2011","16:13","11/4/2011","16:13","false","Parashat Lech-Lecha","4","Berlin"
"Parashat Lech-Lecha","11/5/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","11/5/2011","17:15","11/5/2011","17:15","false","","4","Berlin"
"Candle lighting","11/11/2011","16:01","11/11/2011","16:01","false","Parashat Vayera","4","Berlin"
"Parashat Vayera","11/12/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","11/12/2011","17:03","11/12/2011","17:03","false","","4","Berlin"
"Candle lighting","11/18/2011","15:51","11/18/2011","15:51","false","Parashat Chayei Sara","4","Berlin"
"Parashat Chayei Sara","11/19/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","11/19/2011","16:53","11/19/2011","16:53","false","","4","Berlin"
"Candle lighting","11/25/2011","15:43","11/25/2011","15:43","false","Parashat Toldot","4","Berlin"
"Sigd","11/26/2011",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","11/26/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/26/2011",,,,"true","Molad Kislev: Fri; 36 minutes and 16 chalakim after 18:00","3",""
"Havdalah (45 min)","11/26/2011","16:45","11/26/2011","16:45","false","","4","Berlin"
"Rosh Chodesh Kislev","11/27/2011",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2011","15:37","12/2/2011","15:37","false","Parashat Vayetzei","4","Berlin"
"Parashat Vayetzei","12/3/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","12/3/2011","16:40","12/3/2011","16:40","false","","4","Berlin"
"Candle lighting","12/9/2011","15:34","12/9/2011","15:34","false","Parashat Vayishlach","4","Berlin"
"Parashat Vayishlach","12/10/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","12/10/2011","16:37","12/10/2011","16:37","false","","4","Berlin"
"Candle lighting","12/16/2011","15:34","12/16/2011","15:34","false","Parashat Vayeshev","4","Berlin"
"Parashat Vayeshev","12/17/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","12/17/2011","16:37","12/17/2011","16:37","false","","4","Berlin"
"Chanukah: 1 Candle","12/20/2011","16:30","12/20/2011","16:30","false","Hanukkah; the Jewish festival of rededication","4","Berlin"
"Chanukah: 2 Candles","12/21/2011","16:30","12/21/2011","16:30","false","Hanukkah; the Jewish festival of rededication","4","Berlin"
"Chanukah: 3 Candles","12/22/2011","16:31","12/22/2011","16:31","false","Hanukkah; the Jewish festival of rededication","4","Berlin"
"Chanukah: 4 Candles","12/23/2011","15:36","12/23/2011","15:36","false","Hanukkah; the Jewish festival of rededication","4","Berlin"
"Candle lighting","12/23/2011","15:36","12/23/2011","15:36","false","Parashat Miketz","4","Berlin"
"Chanukah: 5 Candles","12/24/2011","16:40","12/24/2011","16:40","false","Hanukkah; the Jewish festival of rededication","4","Berlin"
"Parashat Miketz","12/24/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/24/2011",,,,"true","Molad Tevet: Sun; 20 minutes and 17 chalakim after 7:00","3",""
"Havdalah (45 min)","12/24/2011","16:40","12/24/2011","16:40","false","","4","Berlin"
"Chanukah: 6 Candles","12/25/2011","16:33","12/25/2011","16:33","false","Hanukkah; the Jewish festival of rededication","4","Berlin"
"Chag HaBanot","12/26/2011",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/26/2011","16:33","12/26/2011","16:33","false","Hanukkah; the Jewish festival of rededication","4","Berlin"
"Rosh Chodesh Tevet","12/26/2011",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/27/2011","16:34","12/27/2011","16:34","false","Hanukkah; the Jewish festival of rededication","4","Berlin"
"Rosh Chodesh Tevet","12/27/2011",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/28/2011",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/30/2011","15:42","12/30/2011","15:42","false","Parashat Vayigash","4","Berlin"
"Parashat Vayigash","12/31/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","12/31/2011","16:46","12/31/2011","16:46","false","","4","Berlin"
"Fast begins","1/5/2012","06:23","1/5/2012","06:23","false","Asara B’Tevet","4","Berlin"
"Asara B’Tevet","1/5/2012",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/5/2012","16:56","1/5/2012","16:56","false","Asara B’Tevet","4","Berlin"
"Candle lighting","1/6/2012","15:50","1/6/2012","15:50","false","Parashat Vayechi","4","Berlin"
"Parashat Vayechi","1/7/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","1/7/2012","16:54","1/7/2012","16:54","false","","4","Berlin"
"Candle lighting","1/13/2012","16:00","1/13/2012","16:00","false","Parashat Shemot","4","Berlin"
"Parashat Shemot","1/14/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","1/14/2012","17:05","1/14/2012","17:05","false","","4","Berlin"
