"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Fast begins","8/7/2012","4:10 AM","8/7/2012","4:10 AM","false","Tzom Tammuz","4","Washington"
"Tzom Tammuz","8/7/2012",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","8/7/2012","9:14 PM","8/7/2012","9:14 PM","false","Tzom Tammuz","4","Washington"
"Candle lighting","13/7/2012","8:15 PM","13/7/2012","8:15 PM","false","Parashat Pinchas","4","Washington"
"Parashat Pinchas","14/7/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","14/7/2012",,,,"true","Molad Av: Thu; 29 minutes and 6 chalakim after 12:00am","3",""
"Havdalah (43 min)","14/7/2012","9:16 PM","14/7/2012","9:16 PM","false","","4","Washington"
"Rosh Chodesh Av","20/7/2012",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/7/2012","8:11 PM","20/7/2012","8:11 PM","false","Parashat Matot-Masei","4","Washington"
"Parashat Matot-Masei","21/7/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","21/7/2012","9:12 PM","21/7/2012","9:12 PM","false","","4","Washington"
"Candle lighting","27/7/2012","8:05 PM","27/7/2012","8:05 PM","false","Parashat Devarim","4","Washington"
"Shabbat Chazon","28/7/2012",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","28/7/2012","8:23 PM","28/7/2012","8:23 PM","false","Erev Tish’a B’Av","4","Washington"
"Erev Tish’a B’Av","28/7/2012",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","28/7/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","28/7/2012","9:06 PM","28/7/2012","9:06 PM","false","","4","Washington"
"Tish’a B’Av (observed)","29/7/2012",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","29/7/2012","8:58 PM","29/7/2012","8:58 PM","false","Tish’a B’Av (observed)","4","Washington"
"Tu B’Av","3/8/2012",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","3/8/2012","7:58 PM","3/8/2012","7:58 PM","false","Parashat Vaetchanan","4","Washington"
"Shabbat Nachamu","4/8/2012",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","4/8/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","4/8/2012","8:59 PM","4/8/2012","8:59 PM","false","","4","Washington"
"Candle lighting","10/8/2012","7:50 PM","10/8/2012","7:50 PM","false","Parashat Eikev","4","Washington"
"Parashat Eikev","11/8/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","11/8/2012",,,,"true","Molad Elul: Fri; 13 minutes and 7 chalakim after 1:00pm","3",""
"Havdalah (43 min)","11/8/2012","8:50 PM","11/8/2012","8:50 PM","false","","4","Washington"
"Candle lighting","17/8/2012","7:41 PM","17/8/2012","7:41 PM","false","Parashat Re’eh","4","Washington"
"Rosh Chodesh Elul","18/8/2012",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","18/8/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","18/8/2012","8:41 PM","18/8/2012","8:41 PM","false","","4","Washington"
"Rosh Hashana LaBehemot","19/8/2012",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","19/8/2012",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/8/2012","7:31 PM","24/8/2012","7:31 PM","false","Parashat Shoftim","4","Washington"
"Parashat Shoftim","25/8/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","25/8/2012","8:31 PM","25/8/2012","8:31 PM","false","","4","Washington"
"Candle lighting","31/8/2012","7:21 PM","31/8/2012","7:21 PM","false","Parashat Ki Teitzei","4","Washington"
"Parashat Ki Teitzei","1/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","1/9/2012","8:21 PM","1/9/2012","8:21 PM","false","","4","Washington"
"Candle lighting","7/9/2012","7:10 PM","7/9/2012","7:10 PM","false","Parashat Ki Tavo","4","Washington"
"Leil Selichot","8/9/2012",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/9/2012","8:10 PM","8/9/2012","8:10 PM","false","","4","Washington"
"Candle lighting","14/9/2012","6:59 PM","14/9/2012","6:59 PM","false","Parashat Nitzavim","4","Washington"
"Parashat Nitzavim","15/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","15/9/2012","7:59 PM","15/9/2012","7:59 PM","false","","4","Washington"
"Erev Rosh Hashana","16/9/2012",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","16/9/2012","6:56 PM","16/9/2012","6:56 PM","false","Erev Rosh Hashana","4","Washington"
"Rosh Hashana 5773","17/9/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","17/9/2012","7:55 PM","17/9/2012","7:55 PM","false","Rosh Hashana 5773","4","Washington"
"Rosh Hashana II","18/9/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (43 min)","18/9/2012","7:54 PM","18/9/2012","7:54 PM","false","Rosh Hashana II","4","Washington"
"Fast begins","19/9/2012","5:34 AM","19/9/2012","5:34 AM","false","Tzom Gedaliah","4","Washington"
"Tzom Gedaliah","19/9/2012",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","19/9/2012","7:41 PM","19/9/2012","7:41 PM","false","Tzom Gedaliah","4","Washington"
"Candle lighting","21/9/2012","6:48 PM","21/9/2012","6:48 PM","false","Parashat Vayeilech","4","Washington"
"Shabbat Shuva","22/9/2012",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","22/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","22/9/2012","7:47 PM","22/9/2012","7:47 PM","false","","4","Washington"
"Erev Yom Kippur","25/9/2012",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","25/9/2012","6:41 PM","25/9/2012","6:41 PM","false","Erev Yom Kippur","4","Washington"
"Yom Kippur","26/9/2012",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (43 min)","26/9/2012","7:41 PM","26/9/2012","7:41 PM","false","Yom Kippur","4","Washington"
"Candle lighting","28/9/2012","6:36 PM","28/9/2012","6:36 PM","false","Parashat Ha’azinu","4","Washington"
"Parashat Ha’azinu","29/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","29/9/2012","7:36 PM","29/9/2012","7:36 PM","false","","4","Washington"
"Erev Sukkot","30/9/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","30/9/2012","6:33 PM","30/9/2012","6:33 PM","false","Erev Sukkot","4","Washington"
"Sukkot I","1/10/2012",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","1/10/2012","7:33 PM","1/10/2012","7:33 PM","false","Sukkot I","4","Washington"
"Sukkot II","2/10/2012",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (43 min)","2/10/2012","7:32 PM","2/10/2012","7:32 PM","false","Sukkot II","4","Washington"
"Sukkot III (CH’’M)","3/10/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","4/10/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","5/10/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","5/10/2012","6:25 PM","5/10/2012","6:25 PM","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Washington"
"Sukkot VI (CH’’M)","6/10/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (43 min)","6/10/2012","7:25 PM","6/10/2012","7:25 PM","false","","4","Washington"
"Sukkot VII (Hoshana Raba)","7/10/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","7/10/2012","6:22 PM","7/10/2012","6:22 PM","false","Sukkot VII (Hoshana Raba)","4","Washington"
"Shmini Atzeret","8/10/2012",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","8/10/2012","7:22 PM","8/10/2012","7:22 PM","false","Shmini Atzeret","4","Washington"
"Simchat Torah","9/10/2012",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (43 min)","9/10/2012","7:21 PM","9/10/2012","7:21 PM","false","Simchat Torah","4","Washington"
"Candle lighting","12/10/2012","6:15 PM","12/10/2012","6:15 PM","false","Parashat Bereshit","4","Washington"
"Parashat Bereshit","13/10/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","13/10/2012",,,,"true","Molad Cheshvan: Mon; 41 minutes and 9 chalakim after 2:00pm","3",""
"Havdalah (43 min)","13/10/2012","7:15 PM","13/10/2012","7:15 PM","false","","4","Washington"
"Rosh Chodesh Cheshvan","16/10/2012",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","17/10/2012",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/10/2012","6:05 PM","19/10/2012","6:05 PM","false","Parashat Noach","4","Washington"
"Parashat Noach","20/10/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","20/10/2012","7:05 PM","20/10/2012","7:05 PM","false","","4","Washington"
"Candle lighting","26/10/2012","5:56 PM","26/10/2012","5:56 PM","false","Parashat Lech-Lecha","4","Washington"
"Parashat Lech-Lecha","27/10/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","27/10/2012","6:56 PM","27/10/2012","6:56 PM","false","","4","Washington"
"Candle lighting","2/11/2012","5:47 PM","2/11/2012","5:47 PM","false","Parashat Vayera","4","Washington"
"Parashat Vayera","3/11/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","3/11/2012","6:48 PM","3/11/2012","6:48 PM","false","","4","Washington"
"Candle lighting","9/11/2012","4:40 PM","9/11/2012","4:40 PM","false","Parashat Chayei Sara","4","Washington"
"Parashat Chayei Sara","10/11/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/11/2012",,,,"true","Molad Kislev: Wed; 25 minutes and 10 chalakim after 3:00am","3",""
"Havdalah (43 min)","10/11/2012","5:41 PM","10/11/2012","5:41 PM","false","","4","Washington"
"Sigd","14/11/2012",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","15/11/2012",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","16/11/2012","4:35 PM","16/11/2012","4:35 PM","false","Parashat Toldot","4","Washington"
"Parashat Toldot","17/11/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","17/11/2012","5:36 PM","17/11/2012","5:36 PM","false","","4","Washington"
"Candle lighting","23/11/2012","4:31 PM","23/11/2012","4:31 PM","false","Parashat Vayetzei","4","Washington"
"Parashat Vayetzei","24/11/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","24/11/2012","5:32 PM","24/11/2012","5:32 PM","false","","4","Washington"
"Candle lighting","30/11/2012","4:28 PM","30/11/2012","4:28 PM","false","Parashat Vayishlach","4","Washington"
"Parashat Vayishlach","1/12/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","1/12/2012","5:29 PM","1/12/2012","5:29 PM","false","","4","Washington"
"Candle lighting","7/12/2012","4:27 PM","7/12/2012","4:27 PM","false","Parashat Vayeshev","4","Washington"
"Chanukah: 1 Candle","8/12/2012","5:29 PM","8/12/2012","5:29 PM","false","Hanukkah; the Jewish festival of rededication","4","Washington"
"Parashat Vayeshev","8/12/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","8/12/2012",,,,"true","Molad Tevet: Thu; 9 minutes and 11 chalakim after 4:00pm","3",""
"Havdalah (43 min)","8/12/2012","5:29 PM","8/12/2012","5:29 PM","false","","4","Washington"
"Chanukah: 2 Candles","9/12/2012","5:08 PM","9/12/2012","5:08 PM","false","Hanukkah; the Jewish festival of rededication","4","Washington"
"Chanukah: 3 Candles","10/12/2012","5:09 PM","10/12/2012","5:09 PM","false","Hanukkah; the Jewish festival of rededication","4","Washington"
"Chanukah: 4 Candles","11/12/2012","5:09 PM","11/12/2012","5:09 PM","false","Hanukkah; the Jewish festival of rededication","4","Washington"
"Chanukah: 5 Candles","12/12/2012","5:09 PM","12/12/2012","5:09 PM","false","Hanukkah; the Jewish festival of rededication","4","Washington"
"Chanukah: 6 Candles","13/12/2012","5:09 PM","13/12/2012","5:09 PM","false","Hanukkah; the Jewish festival of rededication","4","Washington"
"Chag HaBanot","14/12/2012",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","14/12/2012","4:28 PM","14/12/2012","4:28 PM","false","Hanukkah; the Jewish festival of rededication","4","Washington"
"Rosh Chodesh Tevet","14/12/2012",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/12/2012","4:28 PM","14/12/2012","4:28 PM","false","Parashat Miketz","4","Washington"
"Chanukah: 8 Candles","15/12/2012","5:30 PM","15/12/2012","5:30 PM","false","Hanukkah; the Jewish festival of rededication","4","Washington"
"Parashat Miketz","15/12/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","15/12/2012","5:30 PM","15/12/2012","5:30 PM","false","","4","Washington"
"Chanukah: 8th Day","16/12/2012",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","21/12/2012","4:31 PM","21/12/2012","4:31 PM","false","Parashat Vayigash","4","Washington"
"Parashat Vayigash","22/12/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","22/12/2012","5:33 PM","22/12/2012","5:33 PM","false","","4","Washington"
"Fast begins","23/12/2012","5:59 AM","23/12/2012","5:59 AM","false","Asara B’Tevet","4","Washington"
"Asara B’Tevet","23/12/2012",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
