"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Chukat","6/23/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/23/2018","18:23","6/23/2018","18:23","false","","4","Montevideo"
"Candle lighting","6/29/2018","17:25","6/29/2018","17:25","false","Parashat Balak","4","Montevideo"
"Parashat Balak","6/30/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/30/2018","18:26","6/30/2018","18:26","false","","4","Montevideo"
"Fast begins","7/1/2018","06:33","7/1/2018","06:33","false","Tzom Tammuz","4","Montevideo"
"Tzom Tammuz","7/1/2018",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/1/2018","18:18","7/1/2018","18:18","false","Tzom Tammuz","4","Montevideo"
"Candle lighting","7/6/2018","17:28","7/6/2018","17:28","false","Parashat Pinchas","4","Montevideo"
"Parashat Pinchas","7/7/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/7/2018",,,,"true","Molad Av: Fri; 49 minutes and 8 chalakim after 6:00","3",""
"Havdalah (42 min)","7/7/2018","18:29","7/7/2018","18:29","false","","4","Montevideo"
"Rosh Chodesh Av","7/13/2018",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/13/2018","17:32","7/13/2018","17:32","false","Parashat Matot-Masei","4","Montevideo"
"Parashat Matot-Masei","7/14/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/14/2018","18:33","7/14/2018","18:33","false","","4","Montevideo"
"Candle lighting","7/20/2018","17:37","7/20/2018","17:37","false","Parashat Devarim","4","Montevideo"
"Shabbat Chazon","7/21/2018",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/21/2018","17:56","7/21/2018","17:56","false","Erev Tish’a B’Av","4","Montevideo"
"Erev Tish’a B’Av","7/21/2018",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/21/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/21/2018","18:38","7/21/2018","18:38","false","","4","Montevideo"
"Tish’a B’Av (observed)","7/22/2018",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/22/2018","18:29","7/22/2018","18:29","false","Tish’a B’Av (observed)","4","Montevideo"
"Tu B’Av","7/27/2018",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/27/2018","17:41","7/27/2018","17:41","false","Parashat Vaetchanan","4","Montevideo"
"Shabbat Nachamu","7/28/2018",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/28/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/28/2018","18:43","7/28/2018","18:43","false","","4","Montevideo"
"Candle lighting","8/3/2018","17:46","8/3/2018","17:46","false","Parashat Eikev","4","Montevideo"
"Parashat Eikev","8/4/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/4/2018",,,,"true","Molad Elul: Sat; 33 minutes and 9 chalakim after 19:00","3",""
"Havdalah (42 min)","8/4/2018","18:48","8/4/2018","18:48","false","","4","Montevideo"
"Candle lighting","8/10/2018","17:52","8/10/2018","17:52","false","Parashat Re’eh","4","Montevideo"
"Rosh Chodesh Elul","8/11/2018",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/11/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/11/2018","18:53","8/11/2018","18:53","false","","4","Montevideo"
"Rosh Hashana LaBehemot","8/12/2018",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/12/2018",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/17/2018","17:57","8/17/2018","17:57","false","Parashat Shoftim","4","Montevideo"
"Parashat Shoftim","8/18/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/18/2018","18:58","8/18/2018","18:58","false","","4","Montevideo"
"Candle lighting","8/24/2018","18:02","8/24/2018","18:02","false","Parashat Ki Teitzei","4","Montevideo"
"Parashat Ki Teitzei","8/25/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/25/2018","19:03","8/25/2018","19:03","false","","4","Montevideo"
"Candle lighting","8/31/2018","18:07","8/31/2018","18:07","false","Parashat Ki Tavo","4","Montevideo"
"Leil Selichot","9/1/2018",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/1/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/1/2018","19:08","9/1/2018","19:08","false","","4","Montevideo"
"Candle lighting","9/7/2018","18:12","9/7/2018","18:12","false","Parashat Nitzavim","4","Montevideo"
"Parashat Nitzavim","9/8/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/8/2018","19:13","9/8/2018","19:13","false","","4","Montevideo"
"Erev Rosh Hashana","9/9/2018",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/9/2018","18:13","9/9/2018","18:13","false","Erev Rosh Hashana","4","Montevideo"
"Rosh Hashana 5779","9/10/2018",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/10/2018","19:15","9/10/2018","19:15","false","Rosh Hashana 5779","4","Montevideo"
"Rosh Hashana II","9/11/2018",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (42 min)","9/11/2018","19:15","9/11/2018","19:15","false","Rosh Hashana II","4","Montevideo"
"Fast begins","9/12/2018","05:34","9/12/2018","05:34","false","Tzom Gedaliah","4","Montevideo"
"Tzom Gedaliah","9/12/2018",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/12/2018","19:05","9/12/2018","19:05","false","Tzom Gedaliah","4","Montevideo"
"Candle lighting","9/14/2018","18:17","9/14/2018","18:17","false","Parashat Vayeilech","4","Montevideo"
"Shabbat Shuva","9/15/2018",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/15/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/15/2018","19:18","9/15/2018","19:18","false","","4","Montevideo"
"Erev Yom Kippur","9/18/2018",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/18/2018","18:20","9/18/2018","18:20","false","Erev Yom Kippur","4","Montevideo"
"Yom Kippur","9/19/2018",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","9/19/2018","19:21","9/19/2018","19:21","false","Yom Kippur","4","Montevideo"
"Candle lighting","9/21/2018","18:22","9/21/2018","18:22","false","Parashat Ha’azinu","4","Montevideo"
"Parashat Ha’azinu","9/22/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/22/2018","19:23","9/22/2018","19:23","false","","4","Montevideo"
"Erev Sukkot","9/23/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/23/2018","18:23","9/23/2018","18:23","false","Erev Sukkot","4","Montevideo"
"Sukkot I","9/24/2018",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/24/2018","19:25","9/24/2018","19:25","false","Sukkot I","4","Montevideo"
"Sukkot II","9/25/2018",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (42 min)","9/25/2018","19:25","9/25/2018","19:25","false","Sukkot II","4","Montevideo"
"Sukkot III (CH’’M)","9/26/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/27/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/28/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/28/2018","18:27","9/28/2018","18:27","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Montevideo"
"Sukkot VI (CH’’M)","9/29/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (42 min)","9/29/2018","19:28","9/29/2018","19:28","false","","4","Montevideo"
"Sukkot VII (Hoshana Raba)","9/30/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/30/2018","18:29","9/30/2018","18:29","false","Sukkot VII (Hoshana Raba)","4","Montevideo"
"Shmini Atzeret","10/1/2018",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/1/2018","19:30","10/1/2018","19:30","false","Shmini Atzeret","4","Montevideo"
"Simchat Torah","10/2/2018",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (42 min)","10/2/2018","19:31","10/2/2018","19:31","false","Simchat Torah","4","Montevideo"
"Candle lighting","10/5/2018","18:33","10/5/2018","18:33","false","Parashat Bereshit","4","Montevideo"
"Parashat Bereshit","10/6/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/6/2018",,,,"true","Molad Cheshvan: Tue; 1 minutes and 11 chalakim after 21:00","3",""
"Havdalah (42 min)","10/6/2018","19:34","10/6/2018","19:34","false","","4","Montevideo"
"Rosh Chodesh Cheshvan","10/9/2018",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/10/2018",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/12/2018","18:38","10/12/2018","18:38","false","Parashat Noach","4","Montevideo"
"Parashat Noach","10/13/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/13/2018","19:40","10/13/2018","19:40","false","","4","Montevideo"
"Candle lighting","10/19/2018","18:44","10/19/2018","18:44","false","Parashat Lech-Lecha","4","Montevideo"
"Parashat Lech-Lecha","10/20/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/20/2018","19:46","10/20/2018","19:46","false","","4","Montevideo"
"Candle lighting","10/26/2018","18:50","10/26/2018","18:50","false","Parashat Vayera","4","Montevideo"
"Parashat Vayera","10/27/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/27/2018","19:52","10/27/2018","19:52","false","","4","Montevideo"
"Candle lighting","11/2/2018","18:57","11/2/2018","18:57","false","Parashat Chayei Sara","4","Montevideo"
"Parashat Chayei Sara","11/3/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/3/2018",,,,"true","Molad Kislev: Thu; 45 minutes and 12 chalakim after 9:00","3",""
"Havdalah (42 min)","11/3/2018","19:58","11/3/2018","19:58","false","","4","Montevideo"
"Sigd","11/7/2018",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/8/2018",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/9/2018",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/9/2018","19:04","11/9/2018","19:04","false","Parashat Toldot","4","Montevideo"
"Parashat Toldot","11/10/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","11/10/2018","20:05","11/10/2018","20:05","false","","4","Montevideo"
"Candle lighting","11/16/2018","19:11","11/16/2018","19:11","false","Parashat Vayetzei","4","Montevideo"
"Parashat Vayetzei","11/17/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","11/17/2018","20:12","11/17/2018","20:12","false","","4","Montevideo"
"Candle lighting","11/23/2018","19:18","11/23/2018","19:18","false","Parashat Vayishlach","4","Montevideo"
"Parashat Vayishlach","11/24/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","11/24/2018","20:19","11/24/2018","20:19","false","","4","Montevideo"
"Candle lighting","11/30/2018","19:24","11/30/2018","19:24","false","Parashat Vayeshev","4","Montevideo"
"Parashat Vayeshev","12/1/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/1/2018",,,,"true","Molad Tevet: Fri; 29 minutes and 13 chalakim after 22:00","3",""
"Havdalah (42 min)","12/1/2018","20:26","12/1/2018","20:26","false","","4","Montevideo"
"Chanukah: 1 Candle","12/2/2018","20:06","12/2/2018","20:06","false","Hanukkah; the Jewish festival of rededication","4","Montevideo"
"Chanukah: 2 Candles","12/3/2018","20:07","12/3/2018","20:07","false","Hanukkah; the Jewish festival of rededication","4","Montevideo"
"Chanukah: 3 Candles","12/4/2018","20:08","12/4/2018","20:08","false","Hanukkah; the Jewish festival of rededication","4","Montevideo"
"Chanukah: 4 Candles","12/5/2018","20:09","12/5/2018","20:09","false","Hanukkah; the Jewish festival of rededication","4","Montevideo"
"Chanukah: 5 Candles","12/6/2018","20:10","12/6/2018","20:10","false","Hanukkah; the Jewish festival of rededication","4","Montevideo"
"Chanukah: 6 Candles","12/7/2018","19:30","12/7/2018","19:30","false","Hanukkah; the Jewish festival of rededication","4","Montevideo"
"Candle lighting","12/7/2018","19:30","12/7/2018","19:30","false","Parashat Miketz","4","Montevideo"
"Chag HaBanot","12/8/2018",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/8/2018","20:32","12/8/2018","20:32","false","Hanukkah; the Jewish festival of rededication","4","Montevideo"
"Rosh Chodesh Tevet","12/8/2018",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/8/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/8/2018","20:32","12/8/2018","20:32","false","","4","Montevideo"
"Chanukah: 8 Candles","12/9/2018","20:13","12/9/2018","20:13","false","Hanukkah; the Jewish festival of rededication","4","Montevideo"
"Rosh Chodesh Tevet","12/9/2018",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/10/2018",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/14/2018","19:36","12/14/2018","19:36","false","Parashat Vayigash","4","Montevideo"
"Parashat Vayigash","12/15/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/15/2018","20:37","12/15/2018","20:37","false","","4","Montevideo"
"Fast begins","12/18/2018","03:53","12/18/2018","03:53","false","Asara B’Tevet","4","Montevideo"
"Asara B’Tevet","12/18/2018",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/18/2018","20:33","12/18/2018","20:33","false","Asara B’Tevet","4","Montevideo"
"Candle lighting","12/21/2018","19:40","12/21/2018","19:40","false","Parashat Vayechi","4","Montevideo"
"Parashat Vayechi","12/22/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/22/2018","20:41","12/22/2018","20:41","false","","4","Montevideo"
"Candle lighting","12/28/2018","19:42","12/28/2018","19:42","false","Parashat Shemot","4","Montevideo"
"Parashat Shemot","12/29/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/29/2018","20:43","12/29/2018","20:43","false","","4","Montevideo"
"Candle lighting","1/4/2019","19:44","1/4/2019","19:44","false","Parashat Vaera","4","Montevideo"
"Parashat Vaera","1/5/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/5/2019",,,,"true","Molad Sh’vat: Sun; 13 minutes and 14 chalakim after 11:00","3",""
"Havdalah (42 min)","1/5/2019","20:44","1/5/2019","20:44","false","","4","Montevideo"
"Rosh Chodesh Sh’vat","1/7/2019",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2019","19:43","1/11/2019","19:43","false","Parashat Bo","4","Montevideo"
"Parashat Bo","1/12/2019",,,,"true","","3","Torah Reading"
