"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"13th of Teves / י״ג טֵבֵת","1/11/2017",,,,"true","","3","Hebrew Date"
"14th of Teves / י״ד טֵבֵת","1/12/2017",,,,"true","","3","Hebrew Date"
"15th of Teves / ט״ו טֵבֵת","1/13/2017",,,,"true","","3","Hebrew Date"
"Candle lighting / הַדְלָקַת נֵרוֹת","1/13/2017","8:12 PM","1/13/2017","8:12 PM","false","Parshas Vayechi","4","Porto Alegre"
"16th of Teves / ט״ז טֵבֵת","1/14/2017",,,,"true","","3","Hebrew Date"
"Parshas Vayechi / פָּרָשַׁת וַיְחִי","1/14/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","1/14/2017","9:20 PM","1/14/2017","9:20 PM","false","","4","Porto Alegre"
"17th of Teves / י״ז טֵבֵת","1/15/2017",,,,"true","","3","Hebrew Date"
"18th of Teves / י״ח טֵבֵת","1/16/2017",,,,"true","","3","Hebrew Date"
"19th of Teves / י״ט טֵבֵת","1/17/2017",,,,"true","","3","Hebrew Date"
"20th of Teves / כ׳ טֵבֵת","1/18/2017",,,,"true","","3","Hebrew Date"
"21st of Teves / כ״א טֵבֵת","1/19/2017",,,,"true","","3","Hebrew Date"
"22nd of Teves / כ״ב טֵבֵת","1/20/2017",,,,"true","","3","Hebrew Date"
"Candle lighting / הַדְלָקַת נֵרוֹת","1/20/2017","8:10 PM","1/20/2017","8:10 PM","false","Parshas Shemos","4","Porto Alegre"
"23rd of Teves / כ״ג טֵבֵת","1/21/2017",,,,"true","","3","Hebrew Date"
"Parshas Shemos / פָּרָשַׁת שְׁמוֹת","1/21/2017",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Sh’vat / מְבָרְכִים חוֹדֶשׁ שְׁבָט","1/21/2017",,,,"true","Molad Sh’vat: Fri; 36 minutes and 8 chalakim after 5:00pm","3",""
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","1/21/2017","9:18 PM","1/21/2017","9:18 PM","false","","4","Porto Alegre"
"24th of Teves / כ״ד טֵבֵת","1/22/2017",,,,"true","","3","Hebrew Date"
"25th of Teves / כ״ה טֵבֵת","1/23/2017",,,,"true","","3","Hebrew Date"
"26th of Teves / כ״ו טֵבֵת","1/24/2017",,,,"true","","3","Hebrew Date"
"27th of Teves / כ״ז טֵבֵת","1/25/2017",,,,"true","","3","Hebrew Date"
"28th of Teves / כ״ח טֵבֵת","1/26/2017",,,,"true","","3","Hebrew Date"
"29th of Teves / כ״ט טֵבֵת","1/27/2017",,,,"true","","3","Hebrew Date"
"Candle lighting / הַדְלָקַת נֵרוֹת","1/27/2017","8:07 PM","1/27/2017","8:07 PM","false","Parshas Vaera","4","Porto Alegre"
"1st of Sh’vat 5777 / א׳ שְׁבָט","1/28/2017",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Sh’vat / רֹאשׁ חוֹדֶשׁ שְׁבָט","1/28/2017",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Parshas Vaera / פָּרָשַׁת וָאֵרָא","1/28/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","1/28/2017","9:15 PM","1/28/2017","9:15 PM","false","","4","Porto Alegre"
"2nd of Sh’vat / ב׳ שְׁבָט","1/29/2017",,,,"true","","3","Hebrew Date"
"3rd of Sh’vat / ג׳ שְׁבָט","1/30/2017",,,,"true","","3","Hebrew Date"
"4th of Sh’vat / ד׳ שְׁבָט","1/31/2017",,,,"true","","3","Hebrew Date"
"5th of Sh’vat / ה׳ שְׁבָט","2/1/2017",,,,"true","","3","Hebrew Date"
"6th of Sh’vat / ו׳ שְׁבָט","2/2/2017",,,,"true","","3","Hebrew Date"
"7th of Sh’vat / ז׳ שְׁבָט","2/3/2017",,,,"true","","3","Hebrew Date"
"Candle lighting / הַדְלָקַת נֵרוֹת","2/3/2017","8:03 PM","2/3/2017","8:03 PM","false","Parshas Bo","4","Porto Alegre"
"8th of Sh’vat / ח׳ שְׁבָט","2/4/2017",,,,"true","","3","Hebrew Date"
"Parshas Bo / פָּרָשַׁת בֹּא","2/4/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","2/4/2017","9:11 PM","2/4/2017","9:11 PM","false","","4","Porto Alegre"
"9th of Sh’vat / ט׳ שְׁבָט","2/5/2017",,,,"true","","3","Hebrew Date"
"10th of Sh’vat / י׳ שְׁבָט","2/6/2017",,,,"true","","3","Hebrew Date"
"11th of Sh’vat / י״א שְׁבָט","2/7/2017",,,,"true","","3","Hebrew Date"
"12th of Sh’vat / י״ב שְׁבָט","2/8/2017",,,,"true","","3","Hebrew Date"
"13th of Sh’vat / י״ג שְׁבָט","2/9/2017",,,,"true","","3","Hebrew Date"
"14th of Sh’vat / י״ד שְׁבָט","2/10/2017",,,,"true","","3","Hebrew Date"
"Candle lighting / הַדְלָקַת נֵרוֹת","2/10/2017","7:58 PM","2/10/2017","7:58 PM","false","Parshas Beshalach","4","Porto Alegre"
"15th of Sh’vat / ט״ו שְׁבָט","2/11/2017",,,,"true","","3","Hebrew Date"
"Tu BiShvat / טוּ בִּשְׁבָט","2/11/2017",,,,"true","New Year for Trees","3","Jewish Holidays"
"Shabbos Shirah / שַׁבָּת שִׁירָה","2/11/2017",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parshas Beshalach / פָּרָשַׁת בְּשַׁלַּח","2/11/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","2/11/2017","9:06 PM","2/11/2017","9:06 PM","false","","4","Porto Alegre"
"16th of Sh’vat / ט״ז שְׁבָט","2/12/2017",,,,"true","","3","Hebrew Date"
"17th of Sh’vat / י״ז שְׁבָט","2/13/2017",,,,"true","","3","Hebrew Date"
"18th of Sh’vat / י״ח שְׁבָט","2/14/2017",,,,"true","","3","Hebrew Date"
"19th of Sh’vat / י״ט שְׁבָט","2/15/2017",,,,"true","","3","Hebrew Date"
"20th of Sh’vat / כ׳ שְׁבָט","2/16/2017",,,,"true","","3","Hebrew Date"
"21st of Sh’vat / כ״א שְׁבָט","2/17/2017",,,,"true","","3","Hebrew Date"
"Candle lighting / הַדְלָקַת נֵרוֹת","2/17/2017","7:52 PM","2/17/2017","7:52 PM","false","Parshas Yisro","4","Porto Alegre"
"22nd of Sh’vat / כ״ב שְׁבָט","2/18/2017",,,,"true","","3","Hebrew Date"
"Parshas Yisro / פָּרָשַׁת יִתְרוֹ","2/18/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","2/18/2017","8:59 PM","2/18/2017","8:59 PM","false","","4","Porto Alegre"
"23rd of Sh’vat / כ״ג שְׁבָט","2/19/2017",,,,"true","","3","Hebrew Date"
"24th of Sh’vat / כ״ד שְׁבָט","2/20/2017",,,,"true","","3","Hebrew Date"
"25th of Sh’vat / כ״ה שְׁבָט","2/21/2017",,,,"true","","3","Hebrew Date"
"26th of Sh’vat / כ״ו שְׁבָט","2/22/2017",,,,"true","","3","Hebrew Date"
"27th of Sh’vat / כ״ז שְׁבָט","2/23/2017",,,,"true","","3","Hebrew Date"
"28th of Sh’vat / כ״ח שְׁבָט","2/24/2017",,,,"true","","3","Hebrew Date"
"Candle lighting / הַדְלָקַת נֵרוֹת","2/24/2017","6:45 PM","2/24/2017","6:45 PM","false","Parshas Mishpatim","4","Porto Alegre"
"29th of Sh’vat / כ״ט שְׁבָט","2/25/2017",,,,"true","","3","Hebrew Date"
"Shabbos Shekalim / שַׁבָּת שְׁקָלִים","2/25/2017",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parshas Mishpatim / פָּרָשַׁת מִּשְׁפָּטִים","2/25/2017",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Adar / מְבָרְכִים חוֹדֶשׁ אַדָר","2/25/2017",,,,"true","Molad Adar: Sun; 20 minutes and 9 chalakim after 6:00am","3",""
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","2/25/2017","7:52 PM","2/25/2017","7:52 PM","false","","4","Porto Alegre"
"30th of Sh’vat / ל׳ שְׁבָט","2/26/2017",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar / רֹאשׁ חוֹדֶשׁ אַדָר","2/26/2017",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"1st of Adar 5777 / א׳ אַדָר","2/27/2017",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar / רֹאשׁ חוֹדֶשׁ אַדָר","2/27/2017",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"2nd of Adar / ב׳ אַדָר","2/28/2017",,,,"true","","3","Hebrew Date"
"3rd of Adar / ג׳ אַדָר","3/1/2017",,,,"true","","3","Hebrew Date"
"4th of Adar / ד׳ אַדָר","3/2/2017",,,,"true","","3","Hebrew Date"
"5th of Adar / ה׳ אַדָר","3/3/2017",,,,"true","","3","Hebrew Date"
"Candle lighting / הַדְלָקַת נֵרוֹת","3/3/2017","6:37 PM","3/3/2017","6:37 PM","false","Parshas Terumah","4","Porto Alegre"
"6th of Adar / ו׳ אַדָר","3/4/2017",,,,"true","","3","Hebrew Date"
"Parshas Terumah / פָּרָשַׁת תְּרוּמָה","3/4/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","3/4/2017","7:45 PM","3/4/2017","7:45 PM","false","","4","Porto Alegre"
"7th of Adar / ז׳ אַדָר","3/5/2017",,,,"true","","3","Hebrew Date"
"8th of Adar / ח׳ אַדָר","3/6/2017",,,,"true","","3","Hebrew Date"
"9th of Adar / ט׳ אַדָר","3/7/2017",,,,"true","","3","Hebrew Date"
"10th of Adar / י׳ אַדָר","3/8/2017",,,,"true","","3","Hebrew Date"
"11th of Adar / י״א אַדָר","3/9/2017",,,,"true","","3","Hebrew Date"
"Fast begins / תחילת הַצוֹם","3/9/2017","5:10 AM","3/9/2017","5:10 AM","false","Ta’anis Esther","4","Porto Alegre"
"Ta’anis Esther / תַּעֲנִית אֶסְתֵּר","3/9/2017",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends / סִיּוּם הַצוֹם","3/9/2017","7:18 PM","3/9/2017","7:18 PM","false","Ta’anis Esther","4","Porto Alegre"
"12th of Adar / י״ב אַדָר","3/10/2017",,,,"true","","3","Hebrew Date"
"Candle lighting / הַדְלָקַת נֵרוֹת","3/10/2017","6:29 PM","3/10/2017","6:29 PM","false","Parshas Tetzaveh","4","Porto Alegre"
"13th of Adar / י״ג אַדָר","3/11/2017",,,,"true","","3","Hebrew Date"
"Shabbos Zachor / שַׁבָּת זָכוֹר","3/11/2017",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim / עֶרֶב פּוּרִים","3/11/2017",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parshas Tetzaveh / פָּרָשַׁת תְּצַוֶּה","3/11/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","3/11/2017","7:36 PM","3/11/2017","7:36 PM","false","","4","Porto Alegre"
"14th of Adar / י״ד אַדָר","3/12/2017",,,,"true","","3","Hebrew Date"
"Purim / פּוּרִים","3/12/2017",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"15th of Adar / ט״ו אַדָר","3/13/2017",,,,"true","","3","Hebrew Date"
"Shushan Purim / שׁוּשָׁן פּוּרִים","3/13/2017",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"16th of Adar / ט״ז אַדָר","3/14/2017",,,,"true","","3","Hebrew Date"
"17th of Adar / י״ז אַדָר","3/15/2017",,,,"true","","3","Hebrew Date"
"18th of Adar / י״ח אַדָר","3/16/2017",,,,"true","","3","Hebrew Date"
"19th of Adar / י״ט אַדָר","3/17/2017",,,,"true","","3","Hebrew Date"
"Candle lighting / הַדְלָקַת נֵרוֹת","3/17/2017","6:21 PM","3/17/2017","6:21 PM","false","Parshas Ki Sisa","4","Porto Alegre"
"20th of Adar / כ׳ אַדָר","3/18/2017",,,,"true","","3","Hebrew Date"
"Shabbos Parah / שַׁבָּת פּרה","3/18/2017",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parshas Ki Sisa / פָּרָשַׁת כִּי תִשָּׂא","3/18/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","3/18/2017","7:28 PM","3/18/2017","7:28 PM","false","","4","Porto Alegre"
"21st of Adar / כ״א אַדָר","3/19/2017",,,,"true","","3","Hebrew Date"
"22nd of Adar / כ״ב אַדָר","3/20/2017",,,,"true","","3","Hebrew Date"
"23rd of Adar / כ״ג אַדָר","3/21/2017",,,,"true","","3","Hebrew Date"
"24th of Adar / כ״ד אַדָר","3/22/2017",,,,"true","","3","Hebrew Date"
"25th of Adar / כ״ה אַדָר","3/23/2017",,,,"true","","3","Hebrew Date"
"26th of Adar / כ״ו אַדָר","3/24/2017",,,,"true","","3","Hebrew Date"
"Candle lighting / הַדְלָקַת נֵרוֹת","3/24/2017","6:12 PM","3/24/2017","6:12 PM","false","Parshas Vayakhel-Pekudei","4","Porto Alegre"
"27th of Adar / כ״ז אַדָר","3/25/2017",,,,"true","","3","Hebrew Date"
"Shabbos HaChodesh / שַׁבָּת הַחֹדֶשׁ","3/25/2017",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parshas Vayakhel-Pekudei / פָּרָשַׁת וַיַּקְהֵל־פְקוּדֵי","3/25/2017",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Nisan / מְבָרְכִים חוֹדֶשׁ נִיסָן","3/25/2017",,,,"true","Molad Nisan: Mon; 4 minutes and 10 chalakim after 7:00pm","3",""
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","3/25/2017","7:20 PM","3/25/2017","7:20 PM","false","","4","Porto Alegre"
"28th of Adar / כ״ח אַדָר","3/26/2017",,,,"true","","3","Hebrew Date"
"29th of Adar / כ״ט אַדָר","3/27/2017",,,,"true","","3","Hebrew Date"
"1st of Nisan 5777 / א׳ נִיסָן","3/28/2017",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Nisan / רֹאשׁ חוֹדֶשׁ נִיסָן","3/28/2017",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"2nd of Nisan / ב׳ נִיסָן","3/29/2017",,,,"true","","3","Hebrew Date"
"3rd of Nisan / ג׳ נִיסָן","3/30/2017",,,,"true","","3","Hebrew Date"
"4th of Nisan / ד׳ נִיסָן","3/31/2017",,,,"true","","3","Hebrew Date"
"Candle lighting / הַדְלָקַת נֵרוֹת","3/31/2017","6:04 PM","3/31/2017","6:04 PM","false","Parshas Vayikra","4","Porto Alegre"
"5th of Nisan / ה׳ נִיסָן","4/1/2017",,,,"true","","3","Hebrew Date"
"Parshas Vayikra / פָּרָשַׁת וַיִּקְרָא","4/1/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","4/1/2017","7:11 PM","4/1/2017","7:11 PM","false","","4","Porto Alegre"
"6th of Nisan / ו׳ נִיסָן","4/2/2017",,,,"true","","3","Hebrew Date"
"7th of Nisan / ז׳ נִיסָן","4/3/2017",,,,"true","","3","Hebrew Date"
"8th of Nisan / ח׳ נִיסָן","4/4/2017",,,,"true","","3","Hebrew Date"
"9th of Nisan / ט׳ נִיסָן","4/5/2017",,,,"true","","3","Hebrew Date"
"10th of Nisan / י׳ נִיסָן","4/6/2017",,,,"true","","3","Hebrew Date"
"Yom HaAliyah / יוֹם הַעֲלִיָּה","4/6/2017",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"11th of Nisan / י״א נִיסָן","4/7/2017",,,,"true","","3","Hebrew Date"
"Candle lighting / הַדְלָקַת נֵרוֹת","4/7/2017","5:56 PM","4/7/2017","5:56 PM","false","Parshas Tzav","4","Porto Alegre"
"12th of Nisan / י״ב נִיסָן","4/8/2017",,,,"true","","3","Hebrew Date"
"Shabbos HaGadol / שַׁבָּת הַגָּדוֹל","4/8/2017",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parshas Tzav / פָּרָשַׁת צַו","4/8/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","4/8/2017","7:03 PM","4/8/2017","7:03 PM","false","","4","Porto Alegre"
"13th of Nisan / י״ג נִיסָן","4/9/2017",,,,"true","","3","Hebrew Date"
"14th of Nisan / י״ד נִיסָן","4/10/2017",,,,"true","","3","Hebrew Date"
"Fast begins / תחילת הַצוֹם","4/10/2017","5:30 AM","4/10/2017","5:30 AM","false","Ta’anis Bechoros","4","Porto Alegre"
"Ta’anis Bechoros / תַּעֲנִית בְּכוֹרוֹת","4/10/2017",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach / עֶרֶב פֶּסַח","4/10/2017",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting / הַדְלָקַת נֵרוֹת","4/10/2017","5:52 PM","4/10/2017","5:52 PM","false","Erev Pesach","4","Porto Alegre"
"15th of Nisan / ט״ו נִיסָן","4/11/2017",,,,"true","","3","Hebrew Date"
"Pesach I / פֶּסַח א׳","4/11/2017",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting / הַדְלָקַת נֵרוֹת","4/11/2017","7:00 PM","4/11/2017","7:00 PM","false","Pesach I","4","Porto Alegre"
"16th of Nisan / ט״ז נִיסָן","4/12/2017",,,,"true","","3","Hebrew Date"
"Pesach II / פֶּסַח ב׳","4/12/2017",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"1st day of the Omer / עוֹמֶר יוֹם 1","4/12/2017",,,,"true","","3",""
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","4/12/2017","6:58 PM","4/12/2017","6:58 PM","false","Pesach II","4","Porto Alegre"
"17th of Nisan / י״ז נִיסָן","4/13/2017",,,,"true","","3","Hebrew Date"
"Pesach III (CH’’M) / פֶּסַח ג׳ (חוה״מ)","4/13/2017",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"2nd day of the Omer / עוֹמֶר יוֹם 2","4/13/2017",,,,"true","","3",""
"18th of Nisan / י״ח נִיסָן","4/14/2017",,,,"true","","3","Hebrew Date"
"Pesach IV (CH’’M) / פֶּסַח ד׳ (חוה״מ)","4/14/2017",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"3rd day of the Omer / עוֹמֶר יוֹם 3","4/14/2017",,,,"true","","3",""
"Candle lighting / הַדְלָקַת נֵרוֹת","4/14/2017","5:48 PM","4/14/2017","5:48 PM","false","Parshas Pesach","4","Porto Alegre"
"19th of Nisan / י״ט נִיסָן","4/15/2017",,,,"true","","3","Hebrew Date"
"Pesach V (CH’’M) / פֶּסַח ה׳ (חוה״מ)","4/15/2017",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"4th day of the Omer / עוֹמֶר יוֹם 4","4/15/2017",,,,"true","","3",""
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","4/15/2017","6:55 PM","4/15/2017","6:55 PM","false","","4","Porto Alegre"
"20th of Nisan / כ׳ נִיסָן","4/16/2017",,,,"true","","3","Hebrew Date"
"Pesach VI (CH’’M) / פֶּסַח ו׳ (חוה״מ)","4/16/2017",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"5th day of the Omer / עוֹמֶר יוֹם 5","4/16/2017",,,,"true","","3",""
"Candle lighting / הַדְלָקַת נֵרוֹת","4/16/2017","5:46 PM","4/16/2017","5:46 PM","false","Pesach VI (CH’’M)","4","Porto Alegre"
"21st of Nisan / כ״א נִיסָן","4/17/2017",,,,"true","","3","Hebrew Date"
"Pesach VII / פֶּסַח ז׳","4/17/2017",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"6th day of the Omer / עוֹמֶר יוֹם 6","4/17/2017",,,,"true","","3",""
"Candle lighting / הַדְלָקַת נֵרוֹת","4/17/2017","6:53 PM","4/17/2017","6:53 PM","false","Pesach VII","4","Porto Alegre"
"22nd of Nisan / כ״ב נִיסָן","4/18/2017",,,,"true","","3","Hebrew Date"
"Pesach VIII / פֶּסַח ח׳","4/18/2017",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"7th day of the Omer / עוֹמֶר יוֹם 7","4/18/2017",,,,"true","","3",""
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","4/18/2017","6:52 PM","4/18/2017","6:52 PM","false","Pesach VIII","4","Porto Alegre"
"23rd of Nisan / כ״ג נִיסָן","4/19/2017",,,,"true","","3","Hebrew Date"
"8th day of the Omer / עוֹמֶר יוֹם 8","4/19/2017",,,,"true","","3",""
"24th of Nisan / כ״ד נִיסָן","4/20/2017",,,,"true","","3","Hebrew Date"
"9th day of the Omer / עוֹמֶר יוֹם 9","4/20/2017",,,,"true","","3",""
"25th of Nisan / כ״ה נִיסָן","4/21/2017",,,,"true","","3","Hebrew Date"
"10th day of the Omer / עוֹמֶר יוֹם 10","4/21/2017",,,,"true","","3",""
"Candle lighting / הַדְלָקַת נֵרוֹת","4/21/2017","5:40 PM","4/21/2017","5:40 PM","false","Parshas Shmini","4","Porto Alegre"
"26th of Nisan / כ״ו נִיסָן","4/22/2017",,,,"true","","3","Hebrew Date"
"Parshas Shmini / פָּרָשַׁת שְּׁמִינִי","4/22/2017",,,,"true","","3","Torah Reading"
"11th day of the Omer / עוֹמֶר יוֹם 11","4/22/2017",,,,"true","","3",""
"Mevorchim Chodesh Iyyar / מְבָרְכִים חוֹדֶשׁ אִיָיר","4/22/2017",,,,"true","Molad Iyyar: Wed; 48 minutes and 11 chalakim after 7:00am","3",""
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","4/22/2017","6:48 PM","4/22/2017","6:48 PM","false","","4","Porto Alegre"
"27th of Nisan / כ״ז נִיסָן","4/23/2017",,,,"true","","3","Hebrew Date"
"12th day of the Omer / עוֹמֶר יוֹם 12","4/23/2017",,,,"true","","3",""
"28th of Nisan / כ״ח נִיסָן","4/24/2017",,,,"true","","3","Hebrew Date"
"Yom HaShoah / יוֹם הַשּׁוֹאָה","4/24/2017",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"13th day of the Omer / עוֹמֶר יוֹם 13","4/24/2017",,,,"true","","3",""
"29th of Nisan / כ״ט נִיסָן","4/25/2017",,,,"true","","3","Hebrew Date"
"14th day of the Omer / עוֹמֶר יוֹם 14","4/25/2017",,,,"true","","3",""
"30th of Nisan / ל׳ נִיסָן","4/26/2017",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Iyyar / רֹאשׁ חוֹדֶשׁ אִיָיר","4/26/2017",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"15th day of the Omer / עוֹמֶר יוֹם 15","4/26/2017",,,,"true","","3",""
"1st of Iyyar 5777 / א׳ אִיָיר","4/27/2017",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Iyyar / רֹאשׁ חוֹדֶשׁ אִיָיר","4/27/2017",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"16th day of the Omer / עוֹמֶר יוֹם 16","4/27/2017",,,,"true","","3",""
"2nd of Iyyar / ב׳ אִיָיר","4/28/2017",,,,"true","","3","Hebrew Date"
"17th day of the Omer / עוֹמֶר יוֹם 17","4/28/2017",,,,"true","","3",""
"Candle lighting / הַדְלָקַת נֵרוֹת","4/28/2017","5:34 PM","4/28/2017","5:34 PM","false","Parshas Tazria-Metzora","4","Porto Alegre"
"3rd of Iyyar / ג׳ אִיָיר","4/29/2017",,,,"true","","3","Hebrew Date"
"Parshas Tazria-Metzora / פָּרָשַׁת תַזְרִיעַ־מְּצֹרָע","4/29/2017",,,,"true","","3","Torah Reading"
"18th day of the Omer / עוֹמֶר יוֹם 18","4/29/2017",,,,"true","","3",""
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","4/29/2017","6:41 PM","4/29/2017","6:41 PM","false","","4","Porto Alegre"
"4th of Iyyar / ד׳ אִיָיר","4/30/2017",,,,"true","","3","Hebrew Date"
"19th day of the Omer / עוֹמֶר יוֹם 19","4/30/2017",,,,"true","","3",""
"5th of Iyyar / ה׳ אִיָיר","5/1/2017",,,,"true","","3","Hebrew Date"
"Yom HaZikaron / יוֹם הַזִּכָּרוֹן","5/1/2017",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"20th day of the Omer / עוֹמֶר יוֹם 20","5/1/2017",,,,"true","","3",""
"6th of Iyyar / ו׳ אִיָיר","5/2/2017",,,,"true","","3","Hebrew Date"
"Yom HaAtzma’ut / יוֹם הָעַצְמָאוּת","5/2/2017",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"21st day of the Omer / עוֹמֶר יוֹם 21","5/2/2017",,,,"true","","3",""
"7th of Iyyar / ז׳ אִיָיר","5/3/2017",,,,"true","","3","Hebrew Date"
"22nd day of the Omer / עוֹמֶר יוֹם 22","5/3/2017",,,,"true","","3",""
"8th of Iyyar / ח׳ אִיָיר","5/4/2017",,,,"true","","3","Hebrew Date"
"23rd day of the Omer / עוֹמֶר יוֹם 23","5/4/2017",,,,"true","","3",""
