"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","10/2/2012","17:44","10/2/2012","17:44","false","Parashat Yitro","4","Paris"
"Parashat Yitro","11/2/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","11/2/2012","18:49","11/2/2012","18:49","false","","4","Paris"
"Candle lighting","17/2/2012","17:55","17/2/2012","17:55","false","Parashat Mishpatim","4","Paris"
"Shabbat Shekalim","18/2/2012",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","18/2/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","18/2/2012",,,,"true","Molad Adar: Wed; 49 minutes and 1 chalakim after 8:00","3",""
"Havdalah (45 min)","18/2/2012","19:00","18/2/2012","19:00","false","","4","Paris"
"Rosh Chodesh Adar","23/2/2012",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","24/2/2012",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/2/2012","18:06","24/2/2012","18:06","false","Parashat Terumah","4","Paris"
"Parashat Terumah","25/2/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","25/2/2012","19:12","25/2/2012","19:12","false","","4","Paris"
"Candle lighting","2/3/2012","18:18","2/3/2012","18:18","false","Parashat Tetzaveh","4","Paris"
"Shabbat Zachor","3/3/2012",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","3/3/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","3/3/2012","19:23","3/3/2012","19:23","false","","4","Paris"
"Fast begins","7/3/2012","05:47","7/3/2012","05:47","false","Ta’anit Esther","4","Paris"
"Ta’anit Esther","7/3/2012",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","7/3/2012","19:22","7/3/2012","19:22","false","Ta’anit Esther","4","Paris"
"Erev Purim","7/3/2012",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","8/3/2012",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","9/3/2012",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","9/3/2012","18:29","9/3/2012","18:29","false","Parashat Ki Tisa","4","Paris"
"Parashat Ki Tisa","10/3/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","10/3/2012","19:34","10/3/2012","19:34","false","","4","Paris"
"Candle lighting","16/3/2012","18:39","16/3/2012","18:39","false","Parashat Vayakhel-Pekudei","4","Paris"
"Shabbat Parah","17/3/2012",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","17/3/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","17/3/2012",,,,"true","Molad Nisan: Thu; 33 minutes and 2 chalakim after 21:00","3",""
"Havdalah (45 min)","17/3/2012","19:44","17/3/2012","19:44","false","","4","Paris"
"Candle lighting","23/3/2012","18:50","23/3/2012","18:50","false","Parashat Vayikra","4","Paris"
"Shabbat HaChodesh","24/3/2012",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","24/3/2012",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","24/3/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","24/3/2012","19:55","24/3/2012","19:55","false","","4","Paris"
"Candle lighting","30/3/2012","20:00","30/3/2012","20:00","false","Parashat Tzav","4","Paris"
"Shabbat HaGadol","31/3/2012",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","31/3/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","31/3/2012","21:05","31/3/2012","21:05","false","","4","Paris"
"Fast begins","6/4/2012","05:38","6/4/2012","05:38","false","Ta’anit Bechorot","4","Paris"
"Ta’anit Bechorot","6/4/2012",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","6/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","6/4/2012","20:11","6/4/2012","20:11","false","Erev Pesach","4","Paris"
"Pesach I","7/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","7/4/2012","21:16","7/4/2012","21:16","false","Pesach I","4","Paris"
"Pesach II","8/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (45 min)","8/4/2012","21:17","8/4/2012","21:17","false","Pesach II","4","Paris"
"Pesach III (CH’’M)","9/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","10/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","11/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","12/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","12/4/2012","20:20","12/4/2012","20:20","false","Pesach VI (CH’’M)","4","Paris"
"Pesach VII","13/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","13/4/2012","20:21","13/4/2012","20:21","false","Pesach VII","4","Paris"
"Pesach VIII","14/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (45 min)","14/4/2012","21:26","14/4/2012","21:26","false","Pesach VIII","4","Paris"
"Yom HaShoah","19/4/2012",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","20/4/2012","20:32","20/4/2012","20:32","false","Parashat Shmini","4","Paris"
"Parashat Shmini","21/4/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","21/4/2012",,,,"true","Molad Iyyar: Sat; 17 minutes and 3 chalakim after 10:00","3",""
"Havdalah (45 min)","21/4/2012","21:37","21/4/2012","21:37","false","","4","Paris"
"Rosh Chodesh Iyyar","22/4/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","23/4/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","25/4/2012",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","26/4/2012",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","27/4/2012","20:42","27/4/2012","20:42","false","Parashat Tazria-Metzora","4","Paris"
"Parashat Tazria-Metzora","28/4/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","28/4/2012","21:47","28/4/2012","21:47","false","","4","Paris"
"Candle lighting","4/5/2012","20:52","4/5/2012","20:52","false","Parashat Achrei Mot-Kedoshim","4","Paris"
"Parashat Achrei Mot-Kedoshim","5/5/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","5/5/2012","21:57","5/5/2012","21:57","false","","4","Paris"
"Pesach Sheni","6/5/2012",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","10/5/2012",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","11/5/2012","21:02","11/5/2012","21:02","false","Parashat Emor","4","Paris"
"Parashat Emor","12/5/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","12/5/2012","22:07","12/5/2012","22:07","false","","4","Paris"
"Candle lighting","18/5/2012","21:12","18/5/2012","21:12","false","Parashat Behar-Bechukotai","4","Paris"
"Parashat Behar-Bechukotai","19/5/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","19/5/2012",,,,"true","Molad Sivan: Sun; 1 minutes and 4 chalakim after 23:00","3",""
"Havdalah (45 min)","19/5/2012","22:16","19/5/2012","22:16","false","","4","Paris"
"Yom Yerushalayim","20/5/2012",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","22/5/2012",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","25/5/2012","21:20","25/5/2012","21:20","false","Parashat Bamidbar","4","Paris"
"Erev Shavuot","26/5/2012",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","26/5/2012",,,,"true","","3","Torah Reading"
"Candle lighting","26/5/2012","22:25","26/5/2012","22:25","false","Erev Shavuot","4","Paris"
"Shavuot I","27/5/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","27/5/2012","22:26","27/5/2012","22:26","false","Shavuot I","4","Paris"
"Shavuot II","28/5/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (45 min)","28/5/2012","22:27","28/5/2012","22:27","false","Shavuot II","4","Paris"
"Candle lighting","1/6/2012","21:28","1/6/2012","21:28","false","Parashat Nasso","4","Paris"
"Parashat Nasso","2/6/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","2/6/2012","22:32","2/6/2012","22:32","false","","4","Paris"
"Candle lighting","8/6/2012","21:33","8/6/2012","21:33","false","Parashat Beha’alotcha","4","Paris"
"Parashat Beha’alotcha","9/6/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/6/2012","22:38","9/6/2012","22:38","false","","4","Paris"
"Candle lighting","15/6/2012","21:38","15/6/2012","21:38","false","Parashat Sh’lach","4","Paris"
"Parashat Sh’lach","16/6/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","16/6/2012",,,,"true","Molad Tamuz: Tue; 45 minutes and 5 chalakim after 11:00","3",""
"Havdalah (45 min)","16/6/2012","22:41","16/6/2012","22:41","false","","4","Paris"
"Rosh Chodesh Tamuz","20/6/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","21/6/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","22/6/2012","21:40","22/6/2012","21:40","false","Parashat Korach","4","Paris"
"Parashat Korach","23/6/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","23/6/2012","22:43","23/6/2012","22:43","false","","4","Paris"
"Candle lighting","29/6/2012","21:39","29/6/2012","21:39","false","Parashat Chukat","4","Paris"
"Parashat Chukat","30/6/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","30/6/2012","22:43","30/6/2012","22:43","false","","4","Paris"
"Candle lighting","6/7/2012","21:37","6/7/2012","21:37","false","Parashat Balak","4","Paris"
"Parashat Balak","7/7/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","7/7/2012","22:40","7/7/2012","22:40","false","","4","Paris"
"Fast begins","8/7/2012","03:23","8/7/2012","03:23","false","Tzom Tammuz","4","Paris"
"Tzom Tammuz","8/7/2012",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","8/7/2012","22:45","8/7/2012","22:45","false","Tzom Tammuz","4","Paris"
"Candle lighting","13/7/2012","21:32","13/7/2012","21:32","false","Parashat Pinchas","4","Paris"
"Parashat Pinchas","14/7/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","14/7/2012",,,,"true","Molad Av: Thu; 29 minutes and 6 chalakim after 0:00","3",""
"Havdalah (45 min)","14/7/2012","22:35","14/7/2012","22:35","false","","4","Paris"
"Rosh Chodesh Av","20/7/2012",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/7/2012","21:26","20/7/2012","21:26","false","Parashat Matot-Masei","4","Paris"
"Parashat Matot-Masei","21/7/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","21/7/2012","22:28","21/7/2012","22:28","false","","4","Paris"
"Candle lighting","27/7/2012","21:17","27/7/2012","21:17","false","Parashat Devarim","4","Paris"
"Shabbat Chazon","28/7/2012",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","28/7/2012","21:34","28/7/2012","21:34","false","Erev Tish’a B’Av","4","Paris"
"Erev Tish’a B’Av","28/7/2012",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","28/7/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","28/7/2012","22:19","28/7/2012","22:19","false","","4","Paris"
"Tish’a B’Av (observed)","29/7/2012",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","29/7/2012","22:19","29/7/2012","22:19","false","Tish’a B’Av (observed)","4","Paris"
"Tu B’Av","3/8/2012",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","3/8/2012","21:07","3/8/2012","21:07","false","Parashat Vaetchanan","4","Paris"
"Shabbat Nachamu","4/8/2012",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","4/8/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","4/8/2012","22:09","4/8/2012","22:09","false","","4","Paris"
"Candle lighting","10/8/2012","20:56","10/8/2012","20:56","false","Parashat Eikev","4","Paris"
"Parashat Eikev","11/8/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","11/8/2012",,,,"true","Molad Elul: Fri; 13 minutes and 7 chalakim after 13:00","3",""
"Havdalah (45 min)","11/8/2012","21:57","11/8/2012","21:57","false","","4","Paris"
"Candle lighting","17/8/2012","20:43","17/8/2012","20:43","false","Parashat Re’eh","4","Paris"
"Rosh Chodesh Elul","18/8/2012",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","18/8/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","18/8/2012","21:45","18/8/2012","21:45","false","","4","Paris"
"Rosh Hashana LaBehemot","19/8/2012",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","19/8/2012",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/8/2012","20:30","24/8/2012","20:30","false","Parashat Shoftim","4","Paris"
"Parashat Shoftim","25/8/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","25/8/2012","21:31","25/8/2012","21:31","false","","4","Paris"
"Candle lighting","31/8/2012","20:16","31/8/2012","20:16","false","Parashat Ki Teitzei","4","Paris"
"Parashat Ki Teitzei","1/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","1/9/2012","21:17","1/9/2012","21:17","false","","4","Paris"
"Candle lighting","7/9/2012","20:01","7/9/2012","20:01","false","Parashat Ki Tavo","4","Paris"
"Leil Selichot","8/9/2012",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","8/9/2012","21:03","8/9/2012","21:03","false","","4","Paris"
"Candle lighting","14/9/2012","19:47","14/9/2012","19:47","false","Parashat Nitzavim","4","Paris"
"Parashat Nitzavim","15/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","15/9/2012","20:48","15/9/2012","20:48","false","","4","Paris"
"Erev Rosh Hashana","16/9/2012",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","16/9/2012","19:42","16/9/2012","19:42","false","Erev Rosh Hashana","4","Paris"
"Rosh Hashana 5773","17/9/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","17/9/2012","20:44","17/9/2012","20:44","false","Rosh Hashana 5773","4","Paris"
"Rosh Hashana II","18/9/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (45 min)","18/9/2012","20:41","18/9/2012","20:41","false","Rosh Hashana II","4","Paris"
"Fast begins","19/9/2012","05:58","19/9/2012","05:58","false","Tzom Gedaliah","4","Paris"
"Tzom Gedaliah","19/9/2012",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","19/9/2012","20:33","19/9/2012","20:33","false","Tzom Gedaliah","4","Paris"
"Candle lighting","21/9/2012","19:32","21/9/2012","19:32","false","Parashat Vayeilech","4","Paris"
"Shabbat Shuva","22/9/2012",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","22/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","22/9/2012","20:33","22/9/2012","20:33","false","","4","Paris"
"Erev Yom Kippur","25/9/2012",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","25/9/2012","19:23","25/9/2012","19:23","false","Erev Yom Kippur","4","Paris"
"Yom Kippur","26/9/2012",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (45 min)","26/9/2012","20:24","26/9/2012","20:24","false","Yom Kippur","4","Paris"
"Candle lighting","28/9/2012","19:17","28/9/2012","19:17","false","Parashat Ha’azinu","4","Paris"
"Parashat Ha’azinu","29/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","29/9/2012","20:18","29/9/2012","20:18","false","","4","Paris"
"Erev Sukkot","30/9/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","30/9/2012","19:13","30/9/2012","19:13","false","Erev Sukkot","4","Paris"
"Sukkot I","1/10/2012",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","1/10/2012","20:14","1/10/2012","20:14","false","Sukkot I","4","Paris"
"Sukkot II","2/10/2012",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (45 min)","2/10/2012","20:12","2/10/2012","20:12","false","Sukkot II","4","Paris"
"Sukkot III (CH’’M)","3/10/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","4/10/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","5/10/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","5/10/2012","19:02","5/10/2012","19:02","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Paris"
"Sukkot VI (CH’’M)","6/10/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (45 min)","6/10/2012","20:04","6/10/2012","20:04","false","","4","Paris"
"Sukkot VII (Hoshana Raba)","7/10/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","7/10/2012","18:58","7/10/2012","18:58","false","Sukkot VII (Hoshana Raba)","4","Paris"
"Shmini Atzeret","8/10/2012",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","8/10/2012","19:59","8/10/2012","19:59","false","Shmini Atzeret","4","Paris"
"Simchat Torah","9/10/2012",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (45 min)","9/10/2012","19:57","9/10/2012","19:57","false","Simchat Torah","4","Paris"
"Candle lighting","12/10/2012","18:48","12/10/2012","18:48","false","Parashat Bereshit","4","Paris"
"Parashat Bereshit","13/10/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","13/10/2012",,,,"true","Molad Cheshvan: Mon; 41 minutes and 9 chalakim after 14:00","3",""
"Havdalah (45 min)","13/10/2012","19:49","13/10/2012","19:49","false","","4","Paris"
"Rosh Chodesh Cheshvan","16/10/2012",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","17/10/2012",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/10/2012","18:34","19/10/2012","18:34","false","Parashat Noach","4","Paris"
"Parashat Noach","20/10/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","20/10/2012","19:36","20/10/2012","19:36","false","","4","Paris"
"Candle lighting","26/10/2012","18:21","26/10/2012","18:21","false","Parashat Lech-Lecha","4","Paris"
"Parashat Lech-Lecha","27/10/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","27/10/2012","19:23","27/10/2012","19:23","false","","4","Paris"
"Candle lighting","2/11/2012","17:10","2/11/2012","17:10","false","Parashat Vayera","4","Paris"
"Parashat Vayera","3/11/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","3/11/2012","18:12","3/11/2012","18:12","false","","4","Paris"
"Candle lighting","9/11/2012","16:59","9/11/2012","16:59","false","Parashat Chayei Sara","4","Paris"
"Parashat Chayei Sara","10/11/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/11/2012",,,,"true","Molad Kislev: Wed; 25 minutes and 10 chalakim after 3:00","3",""
"Havdalah (45 min)","10/11/2012","18:01","10/11/2012","18:01","false","","4","Paris"
"Sigd","14/11/2012",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","15/11/2012",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","16/11/2012","16:50","16/11/2012","16:50","false","Parashat Toldot","4","Paris"
"Parashat Toldot","17/11/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","17/11/2012","17:53","17/11/2012","17:53","false","","4","Paris"
"Candle lighting","23/11/2012","16:43","23/11/2012","16:43","false","Parashat Vayetzei","4","Paris"
"Parashat Vayetzei","24/11/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","24/11/2012","17:46","24/11/2012","17:46","false","","4","Paris"
"Candle lighting","30/11/2012","16:38","30/11/2012","16:38","false","Parashat Vayishlach","4","Paris"
"Parashat Vayishlach","1/12/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","1/12/2012","17:41","1/12/2012","17:41","false","","4","Paris"
"Candle lighting","7/12/2012","16:36","7/12/2012","16:36","false","Parashat Vayeshev","4","Paris"
"Chanukah: 1 Candle","8/12/2012","17:39","8/12/2012","17:39","false","Hanukkah; the Jewish festival of rededication","4","Paris"
"Parashat Vayeshev","8/12/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","8/12/2012",,,,"true","Molad Tevet: Thu; 9 minutes and 11 chalakim after 16:00","3",""
"Havdalah (45 min)","8/12/2012","17:39","8/12/2012","17:39","false","","4","Paris"
"Chanukah: 2 Candles","9/12/2012","17:25","9/12/2012","17:25","false","Hanukkah; the Jewish festival of rededication","4","Paris"
"Chanukah: 3 Candles","10/12/2012","17:25","10/12/2012","17:25","false","Hanukkah; the Jewish festival of rededication","4","Paris"
"Chanukah: 4 Candles","11/12/2012","17:25","11/12/2012","17:25","false","Hanukkah; the Jewish festival of rededication","4","Paris"
"Chanukah: 5 Candles","12/12/2012","17:25","12/12/2012","17:25","false","Hanukkah; the Jewish festival of rededication","4","Paris"
"Chanukah: 6 Candles","13/12/2012","17:25","13/12/2012","17:25","false","Hanukkah; the Jewish festival of rededication","4","Paris"
"Chag HaBanot","14/12/2012",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","14/12/2012","16:36","14/12/2012","16:36","false","Hanukkah; the Jewish festival of rededication","4","Paris"
"Rosh Chodesh Tevet","14/12/2012",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/12/2012","16:36","14/12/2012","16:36","false","Parashat Miketz","4","Paris"
"Chanukah: 8 Candles","15/12/2012","17:39","15/12/2012","17:39","false","Hanukkah; the Jewish festival of rededication","4","Paris"
"Parashat Miketz","15/12/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","15/12/2012","17:39","15/12/2012","17:39","false","","4","Paris"
"Chanukah: 8th Day","16/12/2012",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","21/12/2012","16:38","21/12/2012","16:38","false","Parashat Vayigash","4","Paris"
"Parashat Vayigash","22/12/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","22/12/2012","17:42","22/12/2012","17:42","false","","4","Paris"
"Fast begins","23/12/2012","06:58","23/12/2012","06:58","false","Asara B’Tevet","4","Paris"
"Asara B’Tevet","23/12/2012",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","23/12/2012","17:42","23/12/2012","17:42","false","Asara B’Tevet","4","Paris"
"Candle lighting","28/12/2012","16:43","28/12/2012","16:43","false","Parashat Vayechi","4","Paris"
"Parashat Vayechi","29/12/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","29/12/2012","17:47","29/12/2012","17:47","false","","4","Paris"
"Candle lighting","4/1/2013","16:49","4/1/2013","16:49","false","Parashat Shemot","4","Paris"
"Parashat Shemot","5/1/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","5/1/2013",,,,"true","Molad Sh’vat: Sat; 53 minutes and 12 chalakim after 4:00","3",""
"Havdalah (45 min)","5/1/2013","17:54","5/1/2013","17:54","false","","4","Paris"
"Candle lighting","11/1/2013","16:58","11/1/2013","16:58","false","Parashat Vaera","4","Paris"
"Rosh Chodesh Sh’vat","12/1/2013",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vaera","12/1/2013",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","12/1/2013","18:03","12/1/2013","18:03","false","","4","Paris"
"Candle lighting","18/1/2013","17:08","18/1/2013","17:08","false","Parashat Bo","4","Paris"
"Parashat Bo","19/1/2013",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","19/1/2013","18:13","19/1/2013","18:13","false","","4","Paris"
"Candle lighting","25/1/2013","17:19","25/1/2013","17:19","false","Parashat Beshalach","4","Paris"
"Tu BiShvat","26/1/2013",,,,"true","New Year for Trees","3","Jewish Holidays"
"Shabbat Shirah","26/1/2013",,,,"true","Shabbat of Song","3","Jewish Holidays"
