"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (45 min)","7/28/2012","8:53 PM","7/28/2012","8:53 PM","false","","4","Boston"
"Tish’a B’Av (observed)","7/29/2012",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/29/2012","8:45 PM","7/29/2012","8:45 PM","false","Tish’a B’Av (observed)","4","Boston"
"Tu B’Av","8/3/2012",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/3/2012","7:42 PM","8/3/2012","7:42 PM","false","Parashat Vaetchanan","4","Boston"
"Shabbat Nachamu","8/4/2012",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/4/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","8/4/2012","8:45 PM","8/4/2012","8:45 PM","false","","4","Boston"
"Candle lighting","8/10/2012","7:33 PM","8/10/2012","7:33 PM","false","Parashat Eikev","4","Boston"
"Parashat Eikev","8/11/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/11/2012",,,,"true","Molad Elul: Fri; 13 minutes and 7 chalakim after 1:00pm","3",""
"Havdalah (45 min)","8/11/2012","8:35 PM","8/11/2012","8:35 PM","false","","4","Boston"
"Candle lighting","8/17/2012","7:23 PM","8/17/2012","7:23 PM","false","Parashat Re’eh","4","Boston"
"Rosh Chodesh Elul","8/18/2012",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/18/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","8/18/2012","8:25 PM","8/18/2012","8:25 PM","false","","4","Boston"
"Rosh Hashana LaBehemot","8/19/2012",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/19/2012",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/24/2012","7:12 PM","8/24/2012","7:12 PM","false","Parashat Shoftim","4","Boston"
"Parashat Shoftim","8/25/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","8/25/2012","8:14 PM","8/25/2012","8:14 PM","false","","4","Boston"
"Candle lighting","8/31/2012","7:01 PM","8/31/2012","7:01 PM","false","Parashat Ki Teitzei","4","Boston"
"Parashat Ki Teitzei","9/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/1/2012","8:02 PM","9/1/2012","8:02 PM","false","","4","Boston"
"Candle lighting","9/7/2012","6:49 PM","9/7/2012","6:49 PM","false","Parashat Ki Tavo","4","Boston"
"Leil Selichot","9/8/2012",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/8/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/8/2012","7:50 PM","9/8/2012","7:50 PM","false","","4","Boston"
"Candle lighting","9/14/2012","6:36 PM","9/14/2012","6:36 PM","false","Parashat Nitzavim","4","Boston"
"Parashat Nitzavim","9/15/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/15/2012","7:38 PM","9/15/2012","7:38 PM","false","","4","Boston"
"Erev Rosh Hashana","9/16/2012",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/16/2012","6:33 PM","9/16/2012","6:33 PM","false","Erev Rosh Hashana","4","Boston"
"Rosh Hashana 5773","9/17/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/17/2012","7:35 PM","9/17/2012","7:35 PM","false","Rosh Hashana 5773","4","Boston"
"Rosh Hashana II","9/18/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (45 min)","9/18/2012","7:33 PM","9/18/2012","7:33 PM","false","Rosh Hashana II","4","Boston"
"Fast begins","9/19/2012","5:05 AM","9/19/2012","5:05 AM","false","Tzom Gedaliah","4","Boston"
"Tzom Gedaliah","9/19/2012",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/19/2012","7:20 PM","9/19/2012","7:20 PM","false","Tzom Gedaliah","4","Boston"
"Candle lighting","9/21/2012","6:24 PM","9/21/2012","6:24 PM","false","Parashat Vayeilech","4","Boston"
"Shabbat Shuva","9/22/2012",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/22/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/22/2012","7:26 PM","9/22/2012","7:26 PM","false","","4","Boston"
"Erev Yom Kippur","9/25/2012",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/25/2012","6:17 PM","9/25/2012","6:17 PM","false","Erev Yom Kippur","4","Boston"
"Yom Kippur","9/26/2012",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (45 min)","9/26/2012","7:19 PM","9/26/2012","7:19 PM","false","Yom Kippur","4","Boston"
"Candle lighting","9/28/2012","6:12 PM","9/28/2012","6:12 PM","false","Parashat Ha’azinu","4","Boston"
"Parashat Ha’azinu","9/29/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/29/2012","7:13 PM","9/29/2012","7:13 PM","false","","4","Boston"
"Erev Sukkot","9/30/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/30/2012","6:08 PM","9/30/2012","6:08 PM","false","Erev Sukkot","4","Boston"
"Sukkot I","10/1/2012",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/1/2012","7:10 PM","10/1/2012","7:10 PM","false","Sukkot I","4","Boston"
"Sukkot II","10/2/2012",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (45 min)","10/2/2012","7:08 PM","10/2/2012","7:08 PM","false","Sukkot II","4","Boston"
"Sukkot III (CH’’M)","10/3/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/4/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/5/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/5/2012","6:00 PM","10/5/2012","6:00 PM","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Boston"
"Sukkot VI (CH’’M)","10/6/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (45 min)","10/6/2012","7:01 PM","10/6/2012","7:01 PM","false","","4","Boston"
"Sukkot VII (Hoshana Raba)","10/7/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/7/2012","5:56 PM","10/7/2012","5:56 PM","false","Sukkot VII (Hoshana Raba)","4","Boston"
"Shmini Atzeret","10/8/2012",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/8/2012","6:58 PM","10/8/2012","6:58 PM","false","Shmini Atzeret","4","Boston"
"Simchat Torah","10/9/2012",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (45 min)","10/9/2012","6:56 PM","10/9/2012","6:56 PM","false","Simchat Torah","4","Boston"
"Candle lighting","10/12/2012","5:48 PM","10/12/2012","5:48 PM","false","Parashat Bereshit","4","Boston"
"Parashat Bereshit","10/13/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/13/2012",,,,"true","Molad Cheshvan: Mon; 41 minutes and 9 chalakim after 2:00pm","3",""
"Havdalah (45 min)","10/13/2012","6:50 PM","10/13/2012","6:50 PM","false","","4","Boston"
"Rosh Chodesh Cheshvan","10/16/2012",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/17/2012",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/19/2012","5:37 PM","10/19/2012","5:37 PM","false","Parashat Noach","4","Boston"
"Parashat Noach","10/20/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","10/20/2012","6:39 PM","10/20/2012","6:39 PM","false","","4","Boston"
"Candle lighting","10/26/2012","5:26 PM","10/26/2012","5:26 PM","false","Parashat Lech-Lecha","4","Boston"
"Parashat Lech-Lecha","10/27/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","10/27/2012","6:29 PM","10/27/2012","6:29 PM","false","","4","Boston"
"Candle lighting","11/2/2012","5:17 PM","11/2/2012","5:17 PM","false","Parashat Vayera","4","Boston"
"Parashat Vayera","11/3/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","11/3/2012","6:19 PM","11/3/2012","6:19 PM","false","","4","Boston"
"Candle lighting","11/9/2012","4:09 PM","11/9/2012","4:09 PM","false","Parashat Chayei Sara","4","Boston"
"Parashat Chayei Sara","11/10/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/10/2012",,,,"true","Molad Kislev: Wed; 25 minutes and 10 chalakim after 3:00am","3",""
"Havdalah (45 min)","11/10/2012","5:12 PM","11/10/2012","5:12 PM","false","","4","Boston"
"Sigd","11/14/2012",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/15/2012",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/16/2012","4:02 PM","11/16/2012","4:02 PM","false","Parashat Toldot","4","Boston"
"Parashat Toldot","11/17/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","11/17/2012","5:05 PM","11/17/2012","5:05 PM","false","","4","Boston"
"Candle lighting","11/23/2012","3:57 PM","11/23/2012","3:57 PM","false","Parashat Vayetzei","4","Boston"
"Parashat Vayetzei","11/24/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","11/24/2012","5:00 PM","11/24/2012","5:00 PM","false","","4","Boston"
"Candle lighting","11/30/2012","3:54 PM","11/30/2012","3:54 PM","false","Parashat Vayishlach","4","Boston"
"Parashat Vayishlach","12/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","12/1/2012","4:58 PM","12/1/2012","4:58 PM","false","","4","Boston"
"Candle lighting","12/7/2012","3:53 PM","12/7/2012","3:53 PM","false","Parashat Vayeshev","4","Boston"
"Chanukah: 1 Candle","12/8/2012","4:57 PM","12/8/2012","4:57 PM","false","Hanukkah; the Jewish festival of rededication","4","Boston"
"Parashat Vayeshev","12/8/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/8/2012",,,,"true","Molad Tevet: Thu; 9 minutes and 11 chalakim after 4:00pm","3",""
"Havdalah (45 min)","12/8/2012","4:57 PM","12/8/2012","4:57 PM","false","","4","Boston"
"Chanukah: 2 Candles","12/9/2012","4:36 PM","12/9/2012","4:36 PM","false","Hanukkah; the Jewish festival of rededication","4","Boston"
"Chanukah: 3 Candles","12/10/2012","4:36 PM","12/10/2012","4:36 PM","false","Hanukkah; the Jewish festival of rededication","4","Boston"
"Chanukah: 4 Candles","12/11/2012","4:37 PM","12/11/2012","4:37 PM","false","Hanukkah; the Jewish festival of rededication","4","Boston"
"Chanukah: 5 Candles","12/12/2012","4:37 PM","12/12/2012","4:37 PM","false","Hanukkah; the Jewish festival of rededication","4","Boston"
"Chanukah: 6 Candles","12/13/2012","4:37 PM","12/13/2012","4:37 PM","false","Hanukkah; the Jewish festival of rededication","4","Boston"
"Chag HaBanot","12/14/2012",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/14/2012","3:54 PM","12/14/2012","3:54 PM","false","Hanukkah; the Jewish festival of rededication","4","Boston"
"Rosh Chodesh Tevet","12/14/2012",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/14/2012","3:54 PM","12/14/2012","3:54 PM","false","Parashat Miketz","4","Boston"
"Chanukah: 8 Candles","12/15/2012","4:58 PM","12/15/2012","4:58 PM","false","Hanukkah; the Jewish festival of rededication","4","Boston"
"Parashat Miketz","12/15/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","12/15/2012","4:58 PM","12/15/2012","4:58 PM","false","","4","Boston"
"Chanukah: 8th Day","12/16/2012",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/21/2012","3:56 PM","12/21/2012","3:56 PM","false","Parashat Vayigash","4","Boston"
"Parashat Vayigash","12/22/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","12/22/2012","5:00 PM","12/22/2012","5:00 PM","false","","4","Boston"
"Fast begins","12/23/2012","5:40 AM","12/23/2012","5:40 AM","false","Asara B’Tevet","4","Boston"
"Asara B’Tevet","12/23/2012",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
