"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar II","3/6/2011",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/7/2011",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/11/2011","5:34 PM","3/11/2011","5:34 PM","false","Parashat Vayikra","4","Milwaukee"
"Parashat Vayikra","3/12/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/12/2011","7:06 PM","3/12/2011","7:06 PM","false","","4","Milwaukee"
"Candle lighting","3/18/2011","6:43 PM","3/18/2011","6:43 PM","false","Parashat Tzav","4","Milwaukee"
"Erev Purim","3/19/2011",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Tzav","3/19/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/19/2011","8:14 PM","3/19/2011","8:14 PM","false","","4","Milwaukee"
"Purim","3/20/2011",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/21/2011",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/25/2011","6:51 PM","3/25/2011","6:51 PM","false","Parashat Shmini","4","Milwaukee"
"Parashat Shmini","3/26/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/26/2011","8:23 PM","3/26/2011","8:23 PM","false","","4","Milwaukee"
"Candle lighting","4/1/2011","6:59 PM","4/1/2011","6:59 PM","false","Parashat Tazria","4","Milwaukee"
"Parashat Tazria","4/2/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","4/2/2011","8:31 PM","4/2/2011","8:31 PM","false","","4","Milwaukee"
"Rosh Chodesh Nisan","4/5/2011",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/8/2011","7:07 PM","4/8/2011","7:07 PM","false","Parashat Metzora","4","Milwaukee"
"Parashat Metzora","4/9/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","4/9/2011","8:39 PM","4/9/2011","8:39 PM","false","","4","Milwaukee"
"Candle lighting","4/15/2011","7:15 PM","4/15/2011","7:15 PM","false","Parashat Achrei Mot","4","Milwaukee"
"Parashat Achrei Mot","4/16/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","4/16/2011","8:47 PM","4/16/2011","8:47 PM","false","","4","Milwaukee"
"Erev Pesach","4/18/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/18/2011","7:19 PM","4/18/2011","7:19 PM","false","Erev Pesach","4","Milwaukee"
"Pesach I","4/19/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/19/2011","8:51 PM","4/19/2011","8:51 PM","false","Pesach I","4","Milwaukee"
"Pesach II","4/20/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","4/20/2011","8:52 PM","4/20/2011","8:52 PM","false","Pesach II","4","Milwaukee"
"Pesach III (CH’’M)","4/21/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/22/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/22/2011","7:24 PM","4/22/2011","7:24 PM","false","Parashat Pesach Shabbat Chol ha-Moed","4","Milwaukee"
"Pesach V (CH’’M)","4/23/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (72 min)","4/23/2011","8:55 PM","4/23/2011","8:55 PM","false","","4","Milwaukee"
"Pesach VI (CH’’M)","4/24/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/24/2011","7:26 PM","4/24/2011","7:26 PM","false","Pesach VI (CH’’M)","4","Milwaukee"
"Pesach VII","4/25/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/25/2011","8:58 PM","4/25/2011","8:58 PM","false","Pesach VII","4","Milwaukee"
"Pesach VIII","4/26/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","4/26/2011","8:59 PM","4/26/2011","8:59 PM","false","Pesach VIII","4","Milwaukee"
"Candle lighting","4/29/2011","7:32 PM","4/29/2011","7:32 PM","false","Parashat Kedoshim","4","Milwaukee"
"Parashat Kedoshim","4/30/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","4/30/2011","9:03 PM","4/30/2011","9:03 PM","false","","4","Milwaukee"
"Yom HaShoah","5/2/2011",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/4/2011",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/5/2011",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/6/2011","7:40 PM","5/6/2011","7:40 PM","false","Parashat Emor","4","Milwaukee"
"Parashat Emor","5/7/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/7/2011","9:11 PM","5/7/2011","9:11 PM","false","","4","Milwaukee"
"Yom HaZikaron","5/9/2011",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/10/2011",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/13/2011","7:47 PM","5/13/2011","7:47 PM","false","Parashat Behar","4","Milwaukee"
"Parashat Behar","5/14/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/14/2011","9:19 PM","5/14/2011","9:19 PM","false","","4","Milwaukee"
"Pesach Sheni","5/18/2011",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/20/2011","7:55 PM","5/20/2011","7:55 PM","false","Parashat Bechukotai","4","Milwaukee"
"Parashat Bechukotai","5/21/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/21/2011","9:26 PM","5/21/2011","9:26 PM","false","","4","Milwaukee"
"Lag BaOmer","5/22/2011",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/27/2011","8:01 PM","5/27/2011","8:01 PM","false","Parashat Bamidbar","4","Milwaukee"
"Parashat Bamidbar","5/28/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/28/2011","9:33 PM","5/28/2011","9:33 PM","false","","4","Milwaukee"
"Yom Yerushalayim","6/1/2011",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/3/2011",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/3/2011","8:07 PM","6/3/2011","8:07 PM","false","Parashat Nasso","4","Milwaukee"
"Parashat Nasso","6/4/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/4/2011","9:38 PM","6/4/2011","9:38 PM","false","","4","Milwaukee"
"Erev Shavuot","6/7/2011",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/7/2011","8:10 PM","6/7/2011","8:10 PM","false","Erev Shavuot","4","Milwaukee"
"Shavuot I","6/8/2011",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/8/2011","9:41 PM","6/8/2011","9:41 PM","false","Shavuot I","4","Milwaukee"
"Shavuot II","6/9/2011",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (72 min)","6/9/2011","9:42 PM","6/9/2011","9:42 PM","false","Shavuot II","4","Milwaukee"
"Candle lighting","6/10/2011","8:12 PM","6/10/2011","8:12 PM","false","Parashat Beha’alotcha","4","Milwaukee"
"Parashat Beha’alotcha","6/11/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/11/2011","9:43 PM","6/11/2011","9:43 PM","false","","4","Milwaukee"
"Candle lighting","6/17/2011","8:15 PM","6/17/2011","8:15 PM","false","Parashat Sh’lach","4","Milwaukee"
"Parashat Sh’lach","6/18/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/18/2011","9:46 PM","6/18/2011","9:46 PM","false","","4","Milwaukee"
"Candle lighting","6/24/2011","8:16 PM","6/24/2011","8:16 PM","false","Parashat Korach","4","Milwaukee"
"Parashat Korach","6/25/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/25/2011","9:47 PM","6/25/2011","9:47 PM","false","","4","Milwaukee"
"Candle lighting","7/1/2011","8:16 PM","7/1/2011","8:16 PM","false","Parashat Chukat","4","Milwaukee"
"Rosh Chodesh Tamuz","7/2/2011",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","7/2/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/2/2011","9:46 PM","7/2/2011","9:46 PM","false","","4","Milwaukee"
"Rosh Chodesh Tamuz","7/3/2011",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/8/2011","8:14 PM","7/8/2011","8:14 PM","false","Parashat Balak","4","Milwaukee"
"Parashat Balak","7/9/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/9/2011","9:44 PM","7/9/2011","9:44 PM","false","","4","Milwaukee"
"Candle lighting","7/15/2011","8:10 PM","7/15/2011","8:10 PM","false","Parashat Pinchas","4","Milwaukee"
"Parashat Pinchas","7/16/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/16/2011","9:40 PM","7/16/2011","9:40 PM","false","","4","Milwaukee"
"Candle lighting","7/22/2011","8:05 PM","7/22/2011","8:05 PM","false","Parashat Matot","4","Milwaukee"
"Parashat Matot","7/23/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/23/2011","9:35 PM","7/23/2011","9:35 PM","false","","4","Milwaukee"
"Candle lighting","7/29/2011","7:58 PM","7/29/2011","7:58 PM","false","Parashat Masei","4","Milwaukee"
"Parashat Masei","7/30/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/30/2011","9:27 PM","7/30/2011","9:27 PM","false","","4","Milwaukee"
"Rosh Chodesh Av","8/1/2011",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/5/2011","7:50 PM","8/5/2011","7:50 PM","false","Parashat Devarim","4","Milwaukee"
"Parashat Devarim","8/6/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/6/2011","9:19 PM","8/6/2011","9:19 PM","false","","4","Milwaukee"
"Fast begins","8/8/2011","8:04 PM","8/8/2011","8:04 PM","false","Erev Tish’a B’Av","4","Milwaukee"
"Erev Tish’a B’Av","8/8/2011",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","8/9/2011",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/9/2011","8:41 PM","8/9/2011","8:41 PM","false","Tish’a B’Av","4","Milwaukee"
"Candle lighting","8/12/2011","7:40 PM","8/12/2011","7:40 PM","false","Parashat Vaetchanan","4","Milwaukee"
"Parashat Vaetchanan","8/13/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/13/2011","9:09 PM","8/13/2011","9:09 PM","false","","4","Milwaukee"
"Tu B’Av","8/15/2011",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/19/2011","7:30 PM","8/19/2011","7:30 PM","false","Parashat Eikev","4","Milwaukee"
"Parashat Eikev","8/20/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/20/2011","8:59 PM","8/20/2011","8:59 PM","false","","4","Milwaukee"
"Candle lighting","8/26/2011","7:18 PM","8/26/2011","7:18 PM","false","Parashat Re’eh","4","Milwaukee"
"Parashat Re’eh","8/27/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/27/2011","8:47 PM","8/27/2011","8:47 PM","false","","4","Milwaukee"
"Rosh Chodesh Elul","8/30/2011",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/31/2011",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/31/2011",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2011","7:07 PM","9/2/2011","7:07 PM","false","Parashat Shoftim","4","Milwaukee"
"Parashat Shoftim","9/3/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/3/2011","8:35 PM","9/3/2011","8:35 PM","false","","4","Milwaukee"
"Candle lighting","9/9/2011","6:54 PM","9/9/2011","6:54 PM","false","Parashat Ki Teitzei","4","Milwaukee"
"Parashat Ki Teitzei","9/10/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/10/2011","8:23 PM","9/10/2011","8:23 PM","false","","4","Milwaukee"
"Candle lighting","9/16/2011","6:42 PM","9/16/2011","6:42 PM","false","Parashat Ki Tavo","4","Milwaukee"
"Parashat Ki Tavo","9/17/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/17/2011","8:10 PM","9/17/2011","8:10 PM","false","","4","Milwaukee"
"Candle lighting","9/23/2011","6:29 PM","9/23/2011","6:29 PM","false","Parashat Nitzavim-Vayeilech","4","Milwaukee"
"Leil Selichot","9/24/2011",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/24/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/24/2011","7:58 PM","9/24/2011","7:58 PM","false","","4","Milwaukee"
"Erev Rosh Hashana","9/28/2011",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/28/2011","6:20 PM","9/28/2011","6:20 PM","false","Erev Rosh Hashana","4","Milwaukee"
"Rosh Hashana 5772","9/29/2011",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/29/2011","7:49 PM","9/29/2011","7:49 PM","false","Rosh Hashana 5772","4","Milwaukee"
"Rosh Hashana II","9/30/2011",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/30/2011","6:17 PM","9/30/2011","6:17 PM","false","Rosh Hashana II","4","Milwaukee"
"Parashat Ha’azinu","10/1/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/1/2011","7:45 PM","10/1/2011","7:45 PM","false","","4","Milwaukee"
"Erev Yom Kippur","10/7/2011",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/7/2011","6:04 PM","10/7/2011","6:04 PM","false","Erev Yom Kippur","4","Milwaukee"
"Yom Kippur","10/8/2011",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (72 min)","10/8/2011","7:33 PM","10/8/2011","7:33 PM","false","Yom Kippur","4","Milwaukee"
"Erev Sukkot","10/12/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/12/2011","5:56 PM","10/12/2011","5:56 PM","false","Erev Sukkot","4","Milwaukee"
"Sukkot I","10/13/2011",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/13/2011","7:25 PM","10/13/2011","7:25 PM","false","Sukkot I","4","Milwaukee"
"Sukkot II","10/14/2011",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/14/2011","5:52 PM","10/14/2011","5:52 PM","false","Sukkot II","4","Milwaukee"
"Sukkot III (CH’’M)","10/15/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (72 min)","10/15/2011","7:21 PM","10/15/2011","7:21 PM","false","","4","Milwaukee"
"Sukkot IV (CH’’M)","10/16/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/17/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/18/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/19/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/19/2011","5:44 PM","10/19/2011","5:44 PM","false","Sukkot VII (Hoshana Raba)","4","Milwaukee"
"Shmini Atzeret","10/20/2011",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/20/2011","7:13 PM","10/20/2011","7:13 PM","false","Shmini Atzeret","4","Milwaukee"
"Simchat Torah","10/21/2011",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","10/21/2011","5:41 PM","10/21/2011","5:41 PM","false","Simchat Torah","4","Milwaukee"
"Parashat Bereshit","10/22/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/22/2011","7:10 PM","10/22/2011","7:10 PM","false","","4","Milwaukee"
"Rosh Chodesh Cheshvan","10/28/2011",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/28/2011","5:31 PM","10/28/2011","5:31 PM","false","Parashat Noach","4","Milwaukee"
"Rosh Chodesh Cheshvan","10/29/2011",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","10/29/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/29/2011","7:00 PM","10/29/2011","7:00 PM","false","","4","Milwaukee"
"Candle lighting","11/4/2011","5:22 PM","11/4/2011","5:22 PM","false","Parashat Lech-Lecha","4","Milwaukee"
"Parashat Lech-Lecha","11/5/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/5/2011","6:51 PM","11/5/2011","6:51 PM","false","","4","Milwaukee"
"Candle lighting","11/11/2011","4:13 PM","11/11/2011","4:13 PM","false","Parashat Vayera","4","Milwaukee"
"Parashat Vayera","11/12/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/12/2011","5:43 PM","11/12/2011","5:43 PM","false","","4","Milwaukee"
"Candle lighting","11/18/2011","4:07 PM","11/18/2011","4:07 PM","false","Parashat Chayei Sara","4","Milwaukee"
"Parashat Chayei Sara","11/19/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/19/2011","5:37 PM","11/19/2011","5:37 PM","false","","4","Milwaukee"
"Candle lighting","11/25/2011","4:02 PM","11/25/2011","4:02 PM","false","Parashat Toldot","4","Milwaukee"
"Sigd","11/26/2011",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","11/26/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/26/2011","5:32 PM","11/26/2011","5:32 PM","false","","4","Milwaukee"
"Rosh Chodesh Kislev","11/27/2011",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2011","3:59 PM","12/2/2011","3:59 PM","false","Parashat Vayetzei","4","Milwaukee"
"Parashat Vayetzei","12/3/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/3/2011","5:29 PM","12/3/2011","5:29 PM","false","","4","Milwaukee"
"Candle lighting","12/9/2011","3:58 PM","12/9/2011","3:58 PM","false","Parashat Vayishlach","4","Milwaukee"
"Parashat Vayishlach","12/10/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/10/2011","5:29 PM","12/10/2011","5:29 PM","false","","4","Milwaukee"
"Candle lighting","12/16/2011","3:59 PM","12/16/2011","3:59 PM","false","Parashat Vayeshev","4","Milwaukee"
"Parashat Vayeshev","12/17/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/17/2011","5:30 PM","12/17/2011","5:30 PM","false","","4","Milwaukee"
"Chanukah: 1 Candle","12/20/2011","4:45 PM","12/20/2011","4:45 PM","false","Hanukkah; the Jewish festival of rededication","4","Milwaukee"
"Chanukah: 2 Candles","12/21/2011","4:45 PM","12/21/2011","4:45 PM","false","Hanukkah; the Jewish festival of rededication","4","Milwaukee"
"Chanukah: 3 Candles","12/22/2011","4:46 PM","12/22/2011","4:46 PM","false","Hanukkah; the Jewish festival of rededication","4","Milwaukee"
"Chanukah: 4 Candles","12/23/2011","4:02 PM","12/23/2011","4:02 PM","false","Hanukkah; the Jewish festival of rededication","4","Milwaukee"
"Candle lighting","12/23/2011","4:02 PM","12/23/2011","4:02 PM","false","Parashat Miketz","4","Milwaukee"
"Chanukah: 5 Candles","12/24/2011","5:33 PM","12/24/2011","5:33 PM","false","Hanukkah; the Jewish festival of rededication","4","Milwaukee"
"Parashat Miketz","12/24/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/24/2011","5:33 PM","12/24/2011","5:33 PM","false","","4","Milwaukee"
"Chanukah: 6 Candles","12/25/2011","4:47 PM","12/25/2011","4:47 PM","false","Hanukkah; the Jewish festival of rededication","4","Milwaukee"
"Chag HaBanot","12/26/2011",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/26/2011","4:48 PM","12/26/2011","4:48 PM","false","Hanukkah; the Jewish festival of rededication","4","Milwaukee"
"Rosh Chodesh Tevet","12/26/2011",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/27/2011","4:49 PM","12/27/2011","4:49 PM","false","Hanukkah; the Jewish festival of rededication","4","Milwaukee"
"Rosh Chodesh Tevet","12/27/2011",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/28/2011",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/30/2011","4:07 PM","12/30/2011","4:07 PM","false","Parashat Vayigash","4","Milwaukee"
"Parashat Vayigash","12/31/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/31/2011","5:38 PM","12/31/2011","5:38 PM","false","","4","Milwaukee"
"Candle lighting","1/6/2012","4:13 PM","1/6/2012","4:13 PM","false","Parashat Vayechi","4","Milwaukee"
"Parashat Vayechi","1/7/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/7/2012","5:45 PM","1/7/2012","5:45 PM","false","","4","Milwaukee"
"Candle lighting","1/13/2012","4:21 PM","1/13/2012","4:21 PM","false","Parashat Shemot","4","Milwaukee"
"Parashat Shemot","1/14/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/14/2012","5:53 PM","1/14/2012","5:53 PM","false","","4","Milwaukee"
"Candle lighting","1/20/2012","4:29 PM","1/20/2012","4:29 PM","false","Parashat Vaera","4","Milwaukee"
"Parashat Vaera","1/21/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/21/2012","6:01 PM","1/21/2012","6:01 PM","false","","4","Milwaukee"
"Rosh Chodesh Sh’vat","1/25/2012",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/27/2012","4:38 PM","1/27/2012","4:38 PM","false","Parashat Bo","4","Milwaukee"
"Parashat Bo","1/28/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/28/2012","6:10 PM","1/28/2012","6:10 PM","false","","4","Milwaukee"
"Candle lighting","2/3/2012","4:48 PM","2/3/2012","4:48 PM","false","Parashat Beshalach","4","Milwaukee"
"Parashat Beshalach","2/4/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/4/2012","6:20 PM","2/4/2012","6:20 PM","false","","4","Milwaukee"
"Tu BiShvat","2/8/2012",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/10/2012","4:57 PM","2/10/2012","4:57 PM","false","Parashat Yitro","4","Milwaukee"
"Parashat Yitro","2/11/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/11/2012","6:29 PM","2/11/2012","6:29 PM","false","","4","Milwaukee"
"Candle lighting","2/17/2012","5:06 PM","2/17/2012","5:06 PM","false","Parashat Mishpatim","4","Milwaukee"
"Parashat Mishpatim","2/18/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/18/2012","6:38 PM","2/18/2012","6:38 PM","false","","4","Milwaukee"
"Rosh Chodesh Adar","2/23/2012",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
