"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shabbat Zachor","19/3/2011",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","19/3/2011",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Tzav","19/3/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","19/3/2011","19:03","19/3/2011","19:03","false","","4","Tel Aviv"
"Purim","20/3/2011",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","21/3/2011",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","25/3/2011","17:37","25/3/2011","17:37","false","Parashat Shmini","4","Tel Aviv"
"Shabbat Parah","26/3/2011",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","26/3/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","26/3/2011","19:08","26/3/2011","19:08","false","","4","Tel Aviv"
"Candle lighting","1/4/2011","18:42","1/4/2011","18:42","false","Parashat Tazria","4","Tel Aviv"
"Shabbat HaChodesh","2/4/2011",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Tazria","2/4/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","2/4/2011",,,,"true","Molad Nisan: Sun; 44 minutes and 8 chalakim after 12:00","3",""
"Havdalah (72 min)","2/4/2011","20:13","2/4/2011","20:13","false","","4","Tel Aviv"
"Rosh Chodesh Nisan","5/4/2011",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/4/2011","18:47","8/4/2011","18:47","false","Parashat Metzora","4","Tel Aviv"
"Parashat Metzora","9/4/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/4/2011","20:18","9/4/2011","20:18","false","","4","Tel Aviv"
"Candle lighting","15/4/2011","18:51","15/4/2011","18:51","false","Parashat Achrei Mot","4","Tel Aviv"
"Shabbat HaGadol","16/4/2011",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Achrei Mot","16/4/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","16/4/2011","20:23","16/4/2011","20:23","false","","4","Tel Aviv"
"Fast begins","18/4/2011","04:53","18/4/2011","04:53","false","Ta’anit Bechorot","4","Tel Aviv"
"Ta’anit Bechorot","18/4/2011",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","18/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","18/4/2011","18:53","18/4/2011","18:53","false","Erev Pesach","4","Tel Aviv"
"Pesach I","19/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","19/4/2011","20:25","19/4/2011","20:25","false","Pesach I","4","Tel Aviv"
"Pesach II (CH’’M)","20/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach III (CH’’M)","21/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","22/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","22/4/2011","18:56","22/4/2011","18:56","false","Parashat Pesach Shabbat Chol ha-Moed","4","Tel Aviv"
"Pesach V (CH’’M)","23/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (72 min)","23/4/2011","20:27","23/4/2011","20:27","false","","4","Tel Aviv"
"Pesach VI (CH’’M)","24/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","24/4/2011","18:58","24/4/2011","18:58","false","Pesach VI (CH’’M)","4","Tel Aviv"
"Pesach VII","25/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","25/4/2011","20:29","25/4/2011","20:29","false","Pesach VII","4","Tel Aviv"
"Candle lighting","29/4/2011","19:01","29/4/2011","19:01","false","Parashat Kedoshim","4","Tel Aviv"
"Parashat Kedoshim","30/4/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","30/4/2011",,,,"true","Molad Iyyar: Tue; 28 minutes and 9 chalakim after 1:00","3",""
"Havdalah (72 min)","30/4/2011","20:32","30/4/2011","20:32","false","","4","Tel Aviv"
"Yom HaShoah","2/5/2011",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/5/2011",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/5/2011",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/5/2011","19:06","6/5/2011","19:06","false","Parashat Emor","4","Tel Aviv"
"Parashat Emor","7/5/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/5/2011","20:37","7/5/2011","20:37","false","","4","Tel Aviv"
"Yom HaZikaron","9/5/2011",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","10/5/2011",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","13/5/2011","19:11","13/5/2011","19:11","false","Parashat Behar","4","Tel Aviv"
"Parashat Behar","14/5/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","14/5/2011","20:42","14/5/2011","20:42","false","","4","Tel Aviv"
"Herzl Day","15/5/2011",,,,"true","Commemorates the life and vision of Zionist leader Theodor Herzl","3","Jewish Holidays"
"Pesach Sheni","18/5/2011",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","20/5/2011","19:16","20/5/2011","19:16","false","Parashat Bechukotai","4","Tel Aviv"
"Parashat Bechukotai","21/5/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","21/5/2011","20:47","21/5/2011","20:47","false","","4","Tel Aviv"
"Lag BaOmer","22/5/2011",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","27/5/2011","19:21","27/5/2011","19:21","false","Parashat Bamidbar","4","Tel Aviv"
"Parashat Bamidbar","28/5/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","28/5/2011",,,,"true","Molad Sivan: Wed; 12 minutes and 10 chalakim after 14:00","3",""
"Havdalah (72 min)","28/5/2011","20:52","28/5/2011","20:52","false","","4","Tel Aviv"
"Yom Yerushalayim","1/6/2011",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","3/6/2011",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/6/2011","19:25","3/6/2011","19:25","false","Parashat Nasso","4","Tel Aviv"
"Parashat Nasso","4/6/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","4/6/2011","20:56","4/6/2011","20:56","false","","4","Tel Aviv"
"Erev Shavuot","7/6/2011",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","7/6/2011","19:27","7/6/2011","19:27","false","Erev Shavuot","4","Tel Aviv"
"Shavuot","8/6/2011",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (72 min)","8/6/2011","20:58","8/6/2011","20:58","false","Shavuot","4","Tel Aviv"
"Candle lighting","10/6/2011","19:28","10/6/2011","19:28","false","Parashat Beha’alotcha","4","Tel Aviv"
"Parashat Beha’alotcha","11/6/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/6/2011","20:59","11/6/2011","20:59","false","","4","Tel Aviv"
"Candle lighting","17/6/2011","19:31","17/6/2011","19:31","false","Parashat Sh’lach","4","Tel Aviv"
"Parashat Sh’lach","18/6/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","18/6/2011","21:01","18/6/2011","21:01","false","","4","Tel Aviv"
"Candle lighting","24/6/2011","19:32","24/6/2011","19:32","false","Parashat Korach","4","Tel Aviv"
"Parashat Korach","25/6/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","25/6/2011",,,,"true","Molad Tamuz: Fri; 56 minutes and 11 chalakim after 2:00","3",""
"Havdalah (72 min)","25/6/2011","21:03","25/6/2011","21:03","false","","4","Tel Aviv"
"Candle lighting","1/7/2011","19:33","1/7/2011","19:33","false","Parashat Chukat","4","Tel Aviv"
"Rosh Chodesh Tamuz","2/7/2011",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","2/7/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/7/2011","21:03","2/7/2011","21:03","false","","4","Tel Aviv"
"Rosh Chodesh Tamuz","3/7/2011",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/7/2011","19:32","8/7/2011","19:32","false","Parashat Balak","4","Tel Aviv"
"Parashat Balak","9/7/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/7/2011","21:02","9/7/2011","21:02","false","","4","Tel Aviv"
"Candle lighting","15/7/2011","19:30","15/7/2011","19:30","false","Parashat Pinchas","4","Tel Aviv"
"Parashat Pinchas","16/7/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","16/7/2011","21:00","16/7/2011","21:00","false","","4","Tel Aviv"
"Fast begins","19/7/2011","04:22","19/7/2011","04:22","false","Tzom Tammuz","4","Tel Aviv"
"Tzom Tammuz","19/7/2011",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","19/7/2011","20:20","19/7/2011","20:20","false","Tzom Tammuz","4","Tel Aviv"
"Candle lighting","22/7/2011","19:27","22/7/2011","19:27","false","Parashat Matot","4","Tel Aviv"
"Parashat Matot","23/7/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","23/7/2011","20:57","23/7/2011","20:57","false","","4","Tel Aviv"
"Candle lighting","29/7/2011","19:22","29/7/2011","19:22","false","Parashat Masei","4","Tel Aviv"
"Parashat Masei","30/7/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","30/7/2011",,,,"true","Molad Av: Sat; 40 minutes and 12 chalakim after 15:00","3",""
"Havdalah (72 min)","30/7/2011","20:52","30/7/2011","20:52","false","","4","Tel Aviv"
"Jabotinsky Day","31/7/2011",,,,"true","Commemorates the life and vision of Zionist leader Ze'ev Jabotinsky","3","Jewish Holidays"
"Rosh Chodesh Av","1/8/2011",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/8/2011","19:17","5/8/2011","19:17","false","Parashat Devarim","4","Tel Aviv"
"Shabbat Chazon","6/8/2011",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","6/8/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/8/2011","20:46","6/8/2011","20:46","false","","4","Tel Aviv"
"Fast begins","8/8/2011","19:32","8/8/2011","19:32","false","Erev Tish’a B’Av","4","Tel Aviv"
"Erev Tish’a B’Av","8/8/2011",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","9/8/2011",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","9/8/2011","20:03","9/8/2011","20:03","false","Tish’a B’Av","4","Tel Aviv"
"Candle lighting","12/8/2011","19:10","12/8/2011","19:10","false","Parashat Vaetchanan","4","Tel Aviv"
"Shabbat Nachamu","13/8/2011",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","13/8/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","13/8/2011","20:40","13/8/2011","20:40","false","","4","Tel Aviv"
"Tu B’Av","15/8/2011",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","19/8/2011","19:03","19/8/2011","19:03","false","Parashat Eikev","4","Tel Aviv"
"Parashat Eikev","20/8/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","20/8/2011","20:32","20/8/2011","20:32","false","","4","Tel Aviv"
"Candle lighting","26/8/2011","18:55","26/8/2011","18:55","false","Parashat Re’eh","4","Tel Aviv"
"Parashat Re’eh","27/8/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","27/8/2011",,,,"true","Molad Elul: Mon; 24 minutes and 13 chalakim after 4:00","3",""
"Havdalah (72 min)","27/8/2011","20:24","27/8/2011","20:24","false","","4","Tel Aviv"
"Rosh Chodesh Elul","30/8/2011",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","31/8/2011",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","31/8/2011",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2011","18:46","2/9/2011","18:46","false","Parashat Shoftim","4","Tel Aviv"
"Parashat Shoftim","3/9/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/9/2011","20:15","3/9/2011","20:15","false","","4","Tel Aviv"
"Candle lighting","9/9/2011","18:37","9/9/2011","18:37","false","Parashat Ki Teitzei","4","Tel Aviv"
"Parashat Ki Teitzei","10/9/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/9/2011","20:06","10/9/2011","20:06","false","","4","Tel Aviv"
"Candle lighting","16/9/2011","18:28","16/9/2011","18:28","false","Parashat Ki Tavo","4","Tel Aviv"
"Parashat Ki Tavo","17/9/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","17/9/2011","19:57","17/9/2011","19:57","false","","4","Tel Aviv"
"Candle lighting","23/9/2011","18:18","23/9/2011","18:18","false","Parashat Nitzavim-Vayeilech","4","Tel Aviv"
"Leil Selichot","24/9/2011",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","24/9/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","24/9/2011","19:48","24/9/2011","19:48","false","","4","Tel Aviv"
"Erev Rosh Hashana","28/9/2011",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","28/9/2011","18:12","28/9/2011","18:12","false","Erev Rosh Hashana","4","Tel Aviv"
"Rosh Hashana 5772","29/9/2011",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","29/9/2011","19:41","29/9/2011","19:41","false","Rosh Hashana 5772","4","Tel Aviv"
"Rosh Hashana II","30/9/2011",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","30/9/2011","18:09","30/9/2011","18:09","false","Rosh Hashana II","4","Tel Aviv"
"Shabbat Shuva","1/10/2011",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","1/10/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/10/2011","19:38","1/10/2011","19:38","false","","4","Tel Aviv"
"Fast begins","2/10/2011","04:23","2/10/2011","04:23","false","Tzom Gedaliah","4","Tel Aviv"
"Tzom Gedaliah","2/10/2011",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","2/10/2011","17:55","2/10/2011","17:55","false","Tzom Gedaliah","4","Tel Aviv"
"Erev Yom Kippur","7/10/2011",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","7/10/2011","17:00","7/10/2011","17:00","false","Erev Yom Kippur","4","Tel Aviv"
"Yom Kippur","8/10/2011",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (72 min)","8/10/2011","18:30","8/10/2011","18:30","false","Yom Kippur","4","Tel Aviv"
"Erev Sukkot","12/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","12/10/2011","16:54","12/10/2011","16:54","false","Erev Sukkot","4","Tel Aviv"
"Sukkot I","13/10/2011",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (72 min)","13/10/2011","18:23","13/10/2011","18:23","false","Sukkot I","4","Tel Aviv"
"Sukkot II (CH’’M)","14/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","14/10/2011","16:52","14/10/2011","16:52","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Tel Aviv"
"Sukkot III (CH’’M)","15/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (72 min)","15/10/2011","18:21","15/10/2011","18:21","false","","4","Tel Aviv"
"Sukkot IV (CH’’M)","16/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","17/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","18/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","19/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","19/10/2011","16:46","19/10/2011","16:46","false","Sukkot VII (Hoshana Raba)","4","Tel Aviv"
"Shmini Atzeret","20/10/2011",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Havdalah (72 min)","20/10/2011","18:15","20/10/2011","18:15","false","Shmini Atzeret","4","Tel Aviv"
"Candle lighting","21/10/2011","16:44","21/10/2011","16:44","false","Parashat Bereshit","4","Tel Aviv"
"Parashat Bereshit","22/10/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","22/10/2011",,,,"true","Molad Cheshvan: Thu; 52 minutes and 15 chalakim after 5:00","3",""
"Havdalah (72 min)","22/10/2011","18:13","22/10/2011","18:13","false","","4","Tel Aviv"
"Rosh Chodesh Cheshvan","28/10/2011",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/10/2011","16:37","28/10/2011","16:37","false","Parashat Noach","4","Tel Aviv"
"Rosh Chodesh Cheshvan","29/10/2011",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","29/10/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","29/10/2011","18:06","29/10/2011","18:06","false","","4","Tel Aviv"
"Candle lighting","4/11/2011","16:30","4/11/2011","16:30","false","Parashat Lech-Lecha","4","Tel Aviv"
"Parashat Lech-Lecha","5/11/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/11/2011","18:00","5/11/2011","18:00","false","","4","Tel Aviv"
"Yitzhak Rabin Memorial Day","9/11/2011",,,,"true","Commemorates the life of Israeli Prime Minister Yitzhak Rabin","3","Jewish Holidays"
"Candle lighting","11/11/2011","16:25","11/11/2011","16:25","false","Parashat Vayera","4","Tel Aviv"
"Parashat Vayera","12/11/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/11/2011","17:55","12/11/2011","17:55","false","","4","Tel Aviv"
"Candle lighting","18/11/2011","16:21","18/11/2011","16:21","false","Parashat Chayei Sara","4","Tel Aviv"
"Parashat Chayei Sara","19/11/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","19/11/2011","17:51","19/11/2011","17:51","false","","4","Tel Aviv"
"Candle lighting","25/11/2011","16:19","25/11/2011","16:19","false","Parashat Toldot","4","Tel Aviv"
"Sigd","26/11/2011",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","26/11/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","26/11/2011",,,,"true","Molad Kislev: Fri; 36 minutes and 16 chalakim after 18:00","3",""
"Havdalah (72 min)","26/11/2011","17:49","26/11/2011","17:49","false","","4","Tel Aviv"
"Rosh Chodesh Kislev","27/11/2011",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2011","16:18","2/12/2011","16:18","false","Parashat Vayetzei","4","Tel Aviv"
"Parashat Vayetzei","3/12/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/12/2011","17:48","3/12/2011","17:48","false","","4","Tel Aviv"
"Ben-Gurion Day","4/12/2011",,,,"true","Commemorates the life and vision of Israel's first Prime Minister David Ben-Gurion","3","Jewish Holidays"
"Candle lighting","9/12/2011","16:18","9/12/2011","16:18","false","Parashat Vayishlach","4","Tel Aviv"
"Parashat Vayishlach","10/12/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/12/2011","17:49","10/12/2011","17:49","false","","4","Tel Aviv"
"Candle lighting","16/12/2011","16:20","16/12/2011","16:20","false","Parashat Vayeshev","4","Tel Aviv"
"Parashat Vayeshev","17/12/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","17/12/2011","17:51","17/12/2011","17:51","false","","4","Tel Aviv"
"Chanukah: 1 Candle","20/12/2011","16:59","20/12/2011","16:59","false","Hanukkah; the Jewish festival of rededication","4","Tel Aviv"
"Chanukah: 2 Candles","21/12/2011","16:59","21/12/2011","16:59","false","Hanukkah; the Jewish festival of rededication","4","Tel Aviv"
"Chanukah: 3 Candles","22/12/2011","17:00","22/12/2011","17:00","false","Hanukkah; the Jewish festival of rededication","4","Tel Aviv"
"Chanukah: 4 Candles","23/12/2011","16:23","23/12/2011","16:23","false","Hanukkah; the Jewish festival of rededication","4","Tel Aviv"
"Candle lighting","23/12/2011","16:23","23/12/2011","16:23","false","Parashat Miketz","4","Tel Aviv"
"Chanukah: 5 Candles","24/12/2011","17:54","24/12/2011","17:54","false","Hanukkah; the Jewish festival of rededication","4","Tel Aviv"
"Parashat Miketz","24/12/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","24/12/2011",,,,"true","Molad Tevet: Sun; 20 minutes and 17 chalakim after 7:00","3",""
"Havdalah (72 min)","24/12/2011","17:54","24/12/2011","17:54","false","","4","Tel Aviv"
"Chanukah: 6 Candles","25/12/2011","17:02","25/12/2011","17:02","false","Hanukkah; the Jewish festival of rededication","4","Tel Aviv"
"Chag HaBanot","26/12/2011",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","26/12/2011","17:02","26/12/2011","17:02","false","Hanukkah; the Jewish festival of rededication","4","Tel Aviv"
"Rosh Chodesh Tevet","26/12/2011",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","27/12/2011","17:03","27/12/2011","17:03","false","Hanukkah; the Jewish festival of rededication","4","Tel Aviv"
"Rosh Chodesh Tevet","27/12/2011",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","28/12/2011",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","30/12/2011","16:27","30/12/2011","16:27","false","Parashat Vayigash","4","Tel Aviv"
"Parashat Vayigash","31/12/2011",,,,"true","","3","Torah Reading"
