"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (72 min)","2/18/2012","20:17","2/18/2012","20:17","false","","4","Gibraltar"
"Rosh Chodesh Adar","2/23/2012",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/24/2012",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/24/2012","18:52","2/24/2012","18:52","false","Parashat Terumah","4","Gibraltar"
"Parashat Terumah","2/25/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/25/2012","20:24","2/25/2012","20:24","false","","4","Gibraltar"
"Candle lighting","3/2/2012","18:59","3/2/2012","18:59","false","Parashat Tetzaveh","4","Gibraltar"
"Shabbat Zachor","3/3/2012",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","3/3/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/3/2012","20:30","3/3/2012","20:30","false","","4","Gibraltar"
"Fast begins","3/7/2012","06:27","3/7/2012","06:27","false","Ta’anit Esther","4","Gibraltar"
"Ta’anit Esther","3/7/2012",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/7/2012","19:53","3/7/2012","19:53","false","Ta’anit Esther","4","Gibraltar"
"Erev Purim","3/7/2012",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/8/2012",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/9/2012",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/9/2012","19:05","3/9/2012","19:05","false","Parashat Ki Tisa","4","Gibraltar"
"Parashat Ki Tisa","3/10/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/10/2012","20:37","3/10/2012","20:37","false","","4","Gibraltar"
"Candle lighting","3/16/2012","19:11","3/16/2012","19:11","false","Parashat Vayakhel-Pekudei","4","Gibraltar"
"Shabbat Parah","3/17/2012",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/17/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/17/2012",,,,"true","Molad Nisan: Thu; 33 minutes and 2 chalakim after 21:00","3",""
"Havdalah (72 min)","3/17/2012","20:43","3/17/2012","20:43","false","","4","Gibraltar"
"Candle lighting","3/23/2012","19:17","3/23/2012","19:17","false","Parashat Vayikra","4","Gibraltar"
"Shabbat HaChodesh","3/24/2012",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","3/24/2012",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","3/24/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/24/2012","20:49","3/24/2012","20:49","false","","4","Gibraltar"
"Candle lighting","3/30/2012","20:23","3/30/2012","20:23","false","Parashat Tzav","4","Gibraltar"
"Shabbat HaGadol","3/31/2012",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","3/31/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/31/2012","21:55","3/31/2012","21:55","false","","4","Gibraltar"
"Fast begins","4/6/2012","06:42","4/6/2012","06:42","false","Ta’anit Bechorot","4","Gibraltar"
"Ta’anit Bechorot","4/6/2012",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/6/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/6/2012","20:29","4/6/2012","20:29","false","Erev Pesach","4","Gibraltar"
"Pesach I","4/7/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/7/2012","22:01","4/7/2012","22:01","false","Pesach I","4","Gibraltar"
"Pesach II","4/8/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","4/8/2012","22:02","4/8/2012","22:02","false","Pesach II","4","Gibraltar"
"Pesach III (CH’’M)","4/9/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/10/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/11/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/12/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/12/2012","20:34","4/12/2012","20:34","false","Pesach VI (CH’’M)","4","Gibraltar"
"Pesach VII","4/13/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/13/2012","20:35","4/13/2012","20:35","false","Pesach VII","4","Gibraltar"
"Pesach VIII","4/14/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","4/14/2012","22:07","4/14/2012","22:07","false","Pesach VIII","4","Gibraltar"
"Yom HaShoah","4/19/2012",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/20/2012","20:41","4/20/2012","20:41","false","Parashat Shmini","4","Gibraltar"
"Parashat Shmini","4/21/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/21/2012",,,,"true","Molad Iyyar: Sat; 17 minutes and 3 chalakim after 10:00","3",""
"Havdalah (72 min)","4/21/2012","22:13","4/21/2012","22:13","false","","4","Gibraltar"
"Rosh Chodesh Iyyar","4/22/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/23/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/25/2012",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/26/2012",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/27/2012","20:47","4/27/2012","20:47","false","Parashat Tazria-Metzora","4","Gibraltar"
"Parashat Tazria-Metzora","4/28/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","4/28/2012","22:19","4/28/2012","22:19","false","","4","Gibraltar"
"Candle lighting","5/4/2012","20:53","5/4/2012","20:53","false","Parashat Achrei Mot-Kedoshim","4","Gibraltar"
"Parashat Achrei Mot-Kedoshim","5/5/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/5/2012","22:25","5/5/2012","22:25","false","","4","Gibraltar"
"Pesach Sheni","5/6/2012",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/10/2012",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/11/2012","20:59","5/11/2012","20:59","false","Parashat Emor","4","Gibraltar"
"Parashat Emor","5/12/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/12/2012","22:30","5/12/2012","22:30","false","","4","Gibraltar"
"Candle lighting","5/18/2012","21:05","5/18/2012","21:05","false","Parashat Behar-Bechukotai","4","Gibraltar"
"Parashat Behar-Bechukotai","5/19/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/19/2012",,,,"true","Molad Sivan: Sun; 1 minutes and 4 chalakim after 23:00","3",""
"Havdalah (72 min)","5/19/2012","22:36","5/19/2012","22:36","false","","4","Gibraltar"
"Yom Yerushalayim","5/20/2012",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/22/2012",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/25/2012","21:10","5/25/2012","21:10","false","Parashat Bamidbar","4","Gibraltar"
"Erev Shavuot","5/26/2012",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","5/26/2012",,,,"true","","3","Torah Reading"
"Candle lighting","5/26/2012","22:41","5/26/2012","22:41","false","Erev Shavuot","4","Gibraltar"
"Shavuot I","5/27/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/27/2012","22:42","5/27/2012","22:42","false","Shavuot I","4","Gibraltar"
"Shavuot II","5/28/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (72 min)","5/28/2012","22:43","5/28/2012","22:43","false","Shavuot II","4","Gibraltar"
"Candle lighting","6/1/2012","21:15","6/1/2012","21:15","false","Parashat Nasso","4","Gibraltar"
"Parashat Nasso","6/2/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/2/2012","22:46","6/2/2012","22:46","false","","4","Gibraltar"
"Candle lighting","6/8/2012","21:19","6/8/2012","21:19","false","Parashat Beha’alotcha","4","Gibraltar"
"Parashat Beha’alotcha","6/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/9/2012","22:50","6/9/2012","22:50","false","","4","Gibraltar"
"Candle lighting","6/15/2012","21:22","6/15/2012","21:22","false","Parashat Sh’lach","4","Gibraltar"
"Parashat Sh’lach","6/16/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/16/2012",,,,"true","Molad Tamuz: Tue; 45 minutes and 5 chalakim after 11:00","3",""
"Havdalah (72 min)","6/16/2012","22:53","6/16/2012","22:53","false","","4","Gibraltar"
"Rosh Chodesh Tamuz","6/20/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/21/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/22/2012","21:24","6/22/2012","21:24","false","Parashat Korach","4","Gibraltar"
"Parashat Korach","6/23/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/23/2012","22:54","6/23/2012","22:54","false","","4","Gibraltar"
"Candle lighting","6/29/2012","21:24","6/29/2012","21:24","false","Parashat Chukat","4","Gibraltar"
"Parashat Chukat","6/30/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/30/2012","22:55","6/30/2012","22:55","false","","4","Gibraltar"
"Candle lighting","7/6/2012","21:23","7/6/2012","21:23","false","Parashat Balak","4","Gibraltar"
"Parashat Balak","7/7/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/7/2012","22:53","7/7/2012","22:53","false","","4","Gibraltar"
"Fast begins","7/8/2012","05:37","7/8/2012","05:37","false","Tzom Tammuz","4","Gibraltar"
"Tzom Tammuz","7/8/2012",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/8/2012","22:18","7/8/2012","22:18","false","Tzom Tammuz","4","Gibraltar"
"Candle lighting","7/13/2012","21:21","7/13/2012","21:21","false","Parashat Pinchas","4","Gibraltar"
"Parashat Pinchas","7/14/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/14/2012",,,,"true","Molad Av: Thu; 29 minutes and 6 chalakim after 0:00","3",""
"Havdalah (72 min)","7/14/2012","22:51","7/14/2012","22:51","false","","4","Gibraltar"
"Rosh Chodesh Av","7/20/2012",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/20/2012","21:17","7/20/2012","21:17","false","Parashat Matot-Masei","4","Gibraltar"
"Parashat Matot-Masei","7/21/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/21/2012","22:47","7/21/2012","22:47","false","","4","Gibraltar"
"Candle lighting","7/27/2012","21:12","7/27/2012","21:12","false","Parashat Devarim","4","Gibraltar"
"Shabbat Chazon","7/28/2012",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/28/2012","21:30","7/28/2012","21:30","false","Erev Tish’a B’Av","4","Gibraltar"
"Erev Tish’a B’Av","7/28/2012",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/28/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/28/2012","22:42","7/28/2012","22:42","false","","4","Gibraltar"
"Tish’a B’Av (observed)","7/29/2012",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/29/2012","22:04","7/29/2012","22:04","false","Tish’a B’Av (observed)","4","Gibraltar"
"Tu B’Av","8/3/2012",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/3/2012","21:06","8/3/2012","21:06","false","Parashat Vaetchanan","4","Gibraltar"
"Shabbat Nachamu","8/4/2012",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/4/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/4/2012","22:35","8/4/2012","22:35","false","","4","Gibraltar"
"Candle lighting","8/10/2012","20:59","8/10/2012","20:59","false","Parashat Eikev","4","Gibraltar"
"Parashat Eikev","8/11/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/11/2012",,,,"true","Molad Elul: Fri; 13 minutes and 7 chalakim after 13:00","3",""
"Havdalah (72 min)","8/11/2012","22:28","8/11/2012","22:28","false","","4","Gibraltar"
"Candle lighting","8/17/2012","20:50","8/17/2012","20:50","false","Parashat Re’eh","4","Gibraltar"
"Rosh Chodesh Elul","8/18/2012",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/18/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/18/2012","22:20","8/18/2012","22:20","false","","4","Gibraltar"
"Rosh Hashana LaBehemot","8/19/2012",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/19/2012",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/24/2012","20:41","8/24/2012","20:41","false","Parashat Shoftim","4","Gibraltar"
"Parashat Shoftim","8/25/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/25/2012","22:10","8/25/2012","22:10","false","","4","Gibraltar"
"Candle lighting","8/31/2012","20:32","8/31/2012","20:32","false","Parashat Ki Teitzei","4","Gibraltar"
"Parashat Ki Teitzei","9/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/1/2012","22:01","9/1/2012","22:01","false","","4","Gibraltar"
"Candle lighting","9/7/2012","20:22","9/7/2012","20:22","false","Parashat Ki Tavo","4","Gibraltar"
"Leil Selichot","9/8/2012",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/8/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/8/2012","21:51","9/8/2012","21:51","false","","4","Gibraltar"
"Candle lighting","9/14/2012","20:11","9/14/2012","20:11","false","Parashat Nitzavim","4","Gibraltar"
"Parashat Nitzavim","9/15/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/15/2012","21:40","9/15/2012","21:40","false","","4","Gibraltar"
"Erev Rosh Hashana","9/16/2012",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/16/2012","20:08","9/16/2012","20:08","false","Erev Rosh Hashana","4","Gibraltar"
"Rosh Hashana 5773","9/17/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/17/2012","21:37","9/17/2012","21:37","false","Rosh Hashana 5773","4","Gibraltar"
"Rosh Hashana II","9/18/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (72 min)","9/18/2012","21:36","9/18/2012","21:36","false","Rosh Hashana II","4","Gibraltar"
"Fast begins","9/19/2012","06:51","9/19/2012","06:51","false","Tzom Gedaliah","4","Gibraltar"
"Tzom Gedaliah","9/19/2012",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/19/2012","20:53","9/19/2012","20:53","false","Tzom Gedaliah","4","Gibraltar"
"Candle lighting","9/21/2012","20:01","9/21/2012","20:01","false","Parashat Vayeilech","4","Gibraltar"
"Shabbat Shuva","9/22/2012",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/22/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/22/2012","21:30","9/22/2012","21:30","false","","4","Gibraltar"
"Erev Yom Kippur","9/25/2012",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/25/2012","19:55","9/25/2012","19:55","false","Erev Yom Kippur","4","Gibraltar"
"Yom Kippur","9/26/2012",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (72 min)","9/26/2012","21:24","9/26/2012","21:24","false","Yom Kippur","4","Gibraltar"
"Candle lighting","9/28/2012","19:50","9/28/2012","19:50","false","Parashat Ha’azinu","4","Gibraltar"
"Parashat Ha’azinu","9/29/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/29/2012","21:20","9/29/2012","21:20","false","","4","Gibraltar"
"Erev Sukkot","9/30/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/30/2012","19:48","9/30/2012","19:48","false","Erev Sukkot","4","Gibraltar"
"Sukkot I","10/1/2012",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/1/2012","21:17","10/1/2012","21:17","false","Sukkot I","4","Gibraltar"
"Sukkot II","10/2/2012",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (72 min)","10/2/2012","21:15","10/2/2012","21:15","false","Sukkot II","4","Gibraltar"
"Sukkot III (CH’’M)","10/3/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/4/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/5/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/5/2012","19:40","10/5/2012","19:40","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Gibraltar"
"Sukkot VI (CH’’M)","10/6/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (72 min)","10/6/2012","21:09","10/6/2012","21:09","false","","4","Gibraltar"
"Sukkot VII (Hoshana Raba)","10/7/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/7/2012","19:38","10/7/2012","19:38","false","Sukkot VII (Hoshana Raba)","4","Gibraltar"
"Shmini Atzeret","10/8/2012",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/8/2012","21:07","10/8/2012","21:07","false","Shmini Atzeret","4","Gibraltar"
"Simchat Torah","10/9/2012",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (72 min)","10/9/2012","21:05","10/9/2012","21:05","false","Simchat Torah","4","Gibraltar"
"Candle lighting","10/12/2012","19:31","10/12/2012","19:31","false","Parashat Bereshit","4","Gibraltar"
"Parashat Bereshit","10/13/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/13/2012",,,,"true","Molad Cheshvan: Mon; 41 minutes and 9 chalakim after 14:00","3",""
"Havdalah (72 min)","10/13/2012","21:00","10/13/2012","21:00","false","","4","Gibraltar"
"Rosh Chodesh Cheshvan","10/16/2012",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/17/2012",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/19/2012","19:21","10/19/2012","19:21","false","Parashat Noach","4","Gibraltar"
"Parashat Noach","10/20/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/20/2012","20:51","10/20/2012","20:51","false","","4","Gibraltar"
"Candle lighting","10/26/2012","19:13","10/26/2012","19:13","false","Parashat Lech-Lecha","4","Gibraltar"
"Parashat Lech-Lecha","10/27/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/27/2012","20:42","10/27/2012","20:42","false","","4","Gibraltar"
"Candle lighting","11/2/2012","18:06","11/2/2012","18:06","false","Parashat Vayera","4","Gibraltar"
"Parashat Vayera","11/3/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/3/2012","19:35","11/3/2012","19:35","false","","4","Gibraltar"
"Candle lighting","11/9/2012","17:59","11/9/2012","17:59","false","Parashat Chayei Sara","4","Gibraltar"
"Parashat Chayei Sara","11/10/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/10/2012",,,,"true","Molad Kislev: Wed; 25 minutes and 10 chalakim after 3:00","3",""
"Havdalah (72 min)","11/10/2012","19:29","11/10/2012","19:29","false","","4","Gibraltar"
"Sigd","11/14/2012",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/15/2012",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/16/2012","17:54","11/16/2012","17:54","false","Parashat Toldot","4","Gibraltar"
"Parashat Toldot","11/17/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/17/2012","19:24","11/17/2012","19:24","false","","4","Gibraltar"
"Candle lighting","11/23/2012","17:51","11/23/2012","17:51","false","Parashat Vayetzei","4","Gibraltar"
"Parashat Vayetzei","11/24/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/24/2012","19:21","11/24/2012","19:21","false","","4","Gibraltar"
"Candle lighting","11/30/2012","17:49","11/30/2012","17:49","false","Parashat Vayishlach","4","Gibraltar"
"Parashat Vayishlach","12/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/1/2012","19:19","12/1/2012","19:19","false","","4","Gibraltar"
"Candle lighting","12/7/2012","17:48","12/7/2012","17:48","false","Parashat Vayeshev","4","Gibraltar"
"Chanukah: 1 Candle","12/8/2012","19:19","12/8/2012","19:19","false","Hanukkah; the Jewish festival of rededication","4","Gibraltar"
"Parashat Vayeshev","12/8/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/8/2012",,,,"true","Molad Tevet: Thu; 9 minutes and 11 chalakim after 16:00","3",""
"Havdalah (72 min)","12/8/2012","19:19","12/8/2012","19:19","false","","4","Gibraltar"
"Chanukah: 2 Candles","12/9/2012","18:28","12/9/2012","18:28","false","Hanukkah; the Jewish festival of rededication","4","Gibraltar"
"Chanukah: 3 Candles","12/10/2012","18:28","12/10/2012","18:28","false","Hanukkah; the Jewish festival of rededication","4","Gibraltar"
"Chanukah: 4 Candles","12/11/2012","18:28","12/11/2012","18:28","false","Hanukkah; the Jewish festival of rededication","4","Gibraltar"
"Chanukah: 5 Candles","12/12/2012","18:28","12/12/2012","18:28","false","Hanukkah; the Jewish festival of rededication","4","Gibraltar"
"Chanukah: 6 Candles","12/13/2012","18:29","12/13/2012","18:29","false","Hanukkah; the Jewish festival of rededication","4","Gibraltar"
"Chag HaBanot","12/14/2012",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/14/2012","17:49","12/14/2012","17:49","false","Hanukkah; the Jewish festival of rededication","4","Gibraltar"
"Rosh Chodesh Tevet","12/14/2012",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/14/2012","17:49","12/14/2012","17:49","false","Parashat Miketz","4","Gibraltar"
"Chanukah: 8 Candles","12/15/2012","19:20","12/15/2012","19:20","false","Hanukkah; the Jewish festival of rededication","4","Gibraltar"
"Parashat Miketz","12/15/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/15/2012","19:20","12/15/2012","19:20","false","","4","Gibraltar"
"Chanukah: 8th Day","12/16/2012",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/21/2012","17:52","12/21/2012","17:52","false","Parashat Vayigash","4","Gibraltar"
"Parashat Vayigash","12/22/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/22/2012","19:23","12/22/2012","19:23","false","","4","Gibraltar"
"Fast begins","12/23/2012","07:07","12/23/2012","07:07","false","Asara B’Tevet","4","Gibraltar"
"Asara B’Tevet","12/23/2012",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/23/2012","18:46","12/23/2012","18:46","false","Asara B’Tevet","4","Gibraltar"
"Candle lighting","12/28/2012","17:56","12/28/2012","17:56","false","Parashat Vayechi","4","Gibraltar"
"Parashat Vayechi","12/29/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/29/2012","19:28","12/29/2012","19:28","false","","4","Gibraltar"
"Candle lighting","1/4/2013","18:02","1/4/2013","18:02","false","Parashat Shemot","4","Gibraltar"
"Parashat Shemot","1/5/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/5/2013",,,,"true","Molad Sh’vat: Sat; 53 minutes and 12 chalakim after 4:00","3",""
"Havdalah (72 min)","1/5/2013","19:33","1/5/2013","19:33","false","","4","Gibraltar"
