"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Fast begins","21/2/2013","05:04","21/2/2013","05:04","false","Ta’anit Esther","4","Beersheba"
"Ta’anit Esther","21/2/2013",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","21/2/2013","18:03","21/2/2013","18:03","false","Ta’anit Esther","4","Beersheba"
"Candle lighting","22/2/2013","17:15","22/2/2013","17:15","false","Parashat Tetzaveh","4","Beersheba"
"Shabbat Zachor","23/2/2013",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","23/2/2013",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Tetzaveh","23/2/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","23/2/2013","18:18","23/2/2013","18:18","false","","4","Beersheba"
"Purim","24/2/2013",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","25/2/2013",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","1/3/2013","17:21","1/3/2013","17:21","false","Parashat Ki Tisa","4","Beersheba"
"Shabbat Parah","2/3/2013",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","2/3/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/3/2013","18:23","2/3/2013","18:23","false","","4","Beersheba"
"Candle lighting","8/3/2013","17:26","8/3/2013","17:26","false","Parashat Vayakhel-Pekudei","4","Beersheba"
"Shabbat HaChodesh","9/3/2013",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","9/3/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","9/3/2013",,,,"true","Molad Nisan: Tue; 21 minutes and 14 chalakim after 6:00","3",""
"Havdalah (43 min)","9/3/2013","18:28","9/3/2013","18:28","false","","4","Beersheba"
"Rosh Chodesh Nisan","12/3/2013",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/3/2013","17:30","15/3/2013","17:30","false","Parashat Vayikra","4","Beersheba"
"Parashat Vayikra","16/3/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","16/3/2013","18:33","16/3/2013","18:33","false","","4","Beersheba"
"Candle lighting","22/3/2013","17:35","22/3/2013","17:35","false","Parashat Tzav","4","Beersheba"
"Shabbat HaGadol","23/3/2013",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","23/3/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","23/3/2013","18:37","23/3/2013","18:37","false","","4","Beersheba"
"Fast begins","25/3/2013","04:26","25/3/2013","04:26","false","Ta’anit Bechorot","4","Beersheba"
"Ta’anit Bechorot","25/3/2013",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","25/3/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","25/3/2013","17:37","25/3/2013","17:37","false","Erev Pesach","4","Beersheba"
"Pesach I","26/3/2013",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (43 min)","26/3/2013","18:39","26/3/2013","18:39","false","Pesach I","4","Beersheba"
"Pesach II (CH’’M)","27/3/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach III (CH’’M)","28/3/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","29/3/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","29/3/2013","18:40","29/3/2013","18:40","false","Parashat Pesach","4","Beersheba"
"Pesach V (CH’’M)","30/3/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (43 min)","30/3/2013","19:42","30/3/2013","19:42","false","","4","Beersheba"
"Pesach VI (CH’’M)","31/3/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","31/3/2013","18:41","31/3/2013","18:41","false","Pesach VI (CH’’M)","4","Beersheba"
"Pesach VII","1/4/2013",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (43 min)","1/4/2013","19:43","1/4/2013","19:43","false","Pesach VII","4","Beersheba"
"Candle lighting","5/4/2013","18:44","5/4/2013","18:44","false","Parashat Shmini","4","Beersheba"
"Parashat Shmini","6/4/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","6/4/2013",,,,"true","Molad Iyyar: Wed; 5 minutes and 15 chalakim after 19:00","3",""
"Havdalah (43 min)","6/4/2013","19:46","6/4/2013","19:46","false","","4","Beersheba"
"Yom HaShoah","8/4/2013",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","10/4/2013",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","11/4/2013",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/4/2013","18:49","12/4/2013","18:49","false","Parashat Tazria-Metzora","4","Beersheba"
"Parashat Tazria-Metzora","13/4/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","13/4/2013","19:51","13/4/2013","19:51","false","","4","Beersheba"
"Yom HaZikaron","15/4/2013",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","16/4/2013",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","19/4/2013","18:53","19/4/2013","18:53","false","Parashat Achrei Mot-Kedoshim","4","Beersheba"
"Parashat Achrei Mot-Kedoshim","20/4/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","20/4/2013","19:56","20/4/2013","19:56","false","","4","Beersheba"
"Herzl Day","21/4/2013",,,,"true","Commemorates the life and vision of Zionist leader Theodor Herzl","3","Jewish Holidays"
"Pesach Sheni","24/4/2013",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","26/4/2013","18:58","26/4/2013","18:58","false","Parashat Emor","4","Beersheba"
"Parashat Emor","27/4/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","27/4/2013","20:00","27/4/2013","20:00","false","","4","Beersheba"
"Lag BaOmer","28/4/2013",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","3/5/2013","19:03","3/5/2013","19:03","false","Parashat Behar-Bechukotai","4","Beersheba"
"Parashat Behar-Bechukotai","4/5/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","4/5/2013",,,,"true","Molad Sivan: Fri; 49 minutes and 16 chalakim after 7:00","3",""
"Havdalah (43 min)","4/5/2013","20:05","4/5/2013","20:05","false","","4","Beersheba"
"Yom Yerushalayim","8/5/2013",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","10/5/2013",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/5/2013","19:08","10/5/2013","19:08","false","Parashat Bamidbar","4","Beersheba"
"Parashat Bamidbar","11/5/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","11/5/2013","20:10","11/5/2013","20:10","false","","4","Beersheba"
"Erev Shavuot","14/5/2013",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","14/5/2013","19:11","14/5/2013","19:11","false","Erev Shavuot","4","Beersheba"
"Shavuot","15/5/2013",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (43 min)","15/5/2013","20:13","15/5/2013","20:13","false","Shavuot","4","Beersheba"
"Candle lighting","17/5/2013","19:13","17/5/2013","19:13","false","Parashat Nasso","4","Beersheba"
"Parashat Nasso","18/5/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","18/5/2013","20:15","18/5/2013","20:15","false","","4","Beersheba"
"Candle lighting","24/5/2013","19:17","24/5/2013","19:17","false","Parashat Beha’alotcha","4","Beersheba"
"Parashat Beha’alotcha","25/5/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","25/5/2013","20:19","25/5/2013","20:19","false","","4","Beersheba"
"Candle lighting","31/5/2013","19:21","31/5/2013","19:21","false","Parashat Sh’lach","4","Beersheba"
"Parashat Sh’lach","1/6/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","1/6/2013",,,,"true","Molad Tamuz: Sat; 33 minutes and 17 chalakim after 20:00","3",""
"Havdalah (43 min)","1/6/2013","20:23","1/6/2013","20:23","false","","4","Beersheba"
"Candle lighting","7/6/2013","19:25","7/6/2013","19:25","false","Parashat Korach","4","Beersheba"
"Rosh Chodesh Tamuz","8/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","8/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/6/2013","20:27","8/6/2013","20:27","false","","4","Beersheba"
"Rosh Chodesh Tamuz","9/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/6/2013","19:28","14/6/2013","19:28","false","Parashat Chukat","4","Beersheba"
"Parashat Chukat","15/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","15/6/2013","20:30","15/6/2013","20:30","false","","4","Beersheba"
"Candle lighting","21/6/2013","19:30","21/6/2013","19:30","false","Parashat Balak","4","Beersheba"
"Parashat Balak","22/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","22/6/2013","20:31","22/6/2013","20:31","false","","4","Beersheba"
"Fast begins","25/6/2013","04:11","25/6/2013","04:11","false","Tzom Tammuz","4","Beersheba"
"Tzom Tammuz","25/6/2013",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","25/6/2013","20:23","25/6/2013","20:23","false","Tzom Tammuz","4","Beersheba"
"Candle lighting","28/6/2013","19:31","28/6/2013","19:31","false","Parashat Pinchas","4","Beersheba"
"Parashat Pinchas","29/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","29/6/2013","20:32","29/6/2013","20:32","false","","4","Beersheba"
"Candle lighting","5/7/2013","19:30","5/7/2013","19:30","false","Parashat Matot-Masei","4","Beersheba"
"Parashat Matot-Masei","6/7/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","6/7/2013",,,,"true","Molad Av: Mon; 18 minutes and 0 chalakim after 9:00","3",""
"Havdalah (43 min)","6/7/2013","20:32","6/7/2013","20:32","false","","4","Beersheba"
"Jabotinsky Day","7/7/2013",,,,"true","Commemorates the life and vision of Zionist leader Ze'ev Jabotinsky","3","Jewish Holidays"
"Rosh Chodesh Av","8/7/2013",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/7/2013","19:29","12/7/2013","19:29","false","Parashat Devarim","4","Beersheba"
"Shabbat Chazon","13/7/2013",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","13/7/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","13/7/2013","20:30","13/7/2013","20:30","false","","4","Beersheba"
"Fast begins","15/7/2013","19:46","15/7/2013","19:46","false","Erev Tish’a B’Av","4","Beersheba"
"Erev Tish’a B’Av","15/7/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","16/7/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","16/7/2013","20:19","16/7/2013","20:19","false","Tish’a B’Av","4","Beersheba"
"Candle lighting","19/7/2013","19:26","19/7/2013","19:26","false","Parashat Vaetchanan","4","Beersheba"
"Shabbat Nachamu","20/7/2013",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","20/7/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","20/7/2013","20:27","20/7/2013","20:27","false","","4","Beersheba"
"Tu B’Av","22/7/2013",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","26/7/2013","19:22","26/7/2013","19:22","false","Parashat Eikev","4","Beersheba"
"Parashat Eikev","27/7/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","27/7/2013","20:23","27/7/2013","20:23","false","","4","Beersheba"
"Candle lighting","2/8/2013","19:17","2/8/2013","19:17","false","Parashat Re’eh","4","Beersheba"
"Parashat Re’eh","3/8/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","3/8/2013",,,,"true","Molad Elul: Tue; 2 minutes and 1 chalakim after 22:00","3",""
"Havdalah (43 min)","3/8/2013","20:18","3/8/2013","20:18","false","","4","Beersheba"
"Rosh Chodesh Elul","6/8/2013",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","7/8/2013",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","7/8/2013",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/8/2013","19:11","9/8/2013","19:11","false","Parashat Shoftim","4","Beersheba"
"Parashat Shoftim","10/8/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","10/8/2013","20:12","10/8/2013","20:12","false","","4","Beersheba"
"Candle lighting","16/8/2013","19:04","16/8/2013","19:04","false","Parashat Ki Teitzei","4","Beersheba"
"Parashat Ki Teitzei","17/8/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","17/8/2013","20:05","17/8/2013","20:05","false","","4","Beersheba"
"Candle lighting","23/8/2013","18:57","23/8/2013","18:57","false","Parashat Ki Tavo","4","Beersheba"
"Parashat Ki Tavo","24/8/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","24/8/2013","19:57","24/8/2013","19:57","false","","4","Beersheba"
"Candle lighting","30/8/2013","18:48","30/8/2013","18:48","false","Parashat Nitzavim-Vayeilech","4","Beersheba"
"Leil Selichot","31/8/2013",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","31/8/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","31/8/2013","19:49","31/8/2013","19:49","false","","4","Beersheba"
"Erev Rosh Hashana","4/9/2013",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","4/9/2013","18:42","4/9/2013","18:42","false","Erev Rosh Hashana","4","Beersheba"
"Rosh Hashana 5774","5/9/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","5/9/2013","19:42","5/9/2013","19:42","false","Rosh Hashana 5774","4","Beersheba"
"Rosh Hashana II","6/9/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","6/9/2013","18:40","6/9/2013","18:40","false","Rosh Hashana II","4","Beersheba"
"Shabbat Shuva","7/9/2013",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","7/9/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/9/2013","19:40","7/9/2013","19:40","false","","4","Beersheba"
"Fast begins","8/9/2013","05:08","8/9/2013","05:08","false","Tzom Gedaliah","4","Beersheba"
"Tzom Gedaliah","8/9/2013",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","8/9/2013","19:25","8/9/2013","19:25","false","Tzom Gedaliah","4","Beersheba"
"Erev Yom Kippur","13/9/2013",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","13/9/2013","18:31","13/9/2013","18:31","false","Erev Yom Kippur","4","Beersheba"
"Yom Kippur","14/9/2013",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (43 min)","14/9/2013","19:31","14/9/2013","19:31","false","Yom Kippur","4","Beersheba"
"Erev Sukkot","18/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","18/9/2013","18:24","18/9/2013","18:24","false","Erev Sukkot","4","Beersheba"
"Sukkot I","19/9/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (43 min)","19/9/2013","19:24","19/9/2013","19:24","false","Sukkot I","4","Beersheba"
"Sukkot II (CH’’M)","20/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2013","18:22","20/9/2013","18:22","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Beersheba"
"Sukkot III (CH’’M)","21/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (43 min)","21/9/2013","19:22","21/9/2013","19:22","false","","4","Beersheba"
"Sukkot IV (CH’’M)","22/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","23/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","24/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","25/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","25/9/2013","18:15","25/9/2013","18:15","false","Sukkot VII (Hoshana Raba)","4","Beersheba"
"Shmini Atzeret","26/9/2013",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Havdalah (43 min)","26/9/2013","19:15","26/9/2013","19:15","false","Shmini Atzeret","4","Beersheba"
"Candle lighting","27/9/2013","18:13","27/9/2013","18:13","false","Parashat Bereshit","4","Beersheba"
"Parashat Bereshit","28/9/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","28/9/2013",,,,"true","Molad Cheshvan: Fri; 30 minutes and 3 chalakim after 23:00","3",""
"Havdalah (43 min)","28/9/2013","19:13","28/9/2013","19:13","false","","4","Beersheba"
"Rosh Chodesh Cheshvan","4/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/10/2013","18:04","4/10/2013","18:04","false","Parashat Noach","4","Beersheba"
"Rosh Chodesh Cheshvan","5/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","5/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","5/10/2013","19:04","5/10/2013","19:04","false","","4","Beersheba"
"Candle lighting","11/10/2013","17:55","11/10/2013","17:55","false","Parashat Lech-Lecha","4","Beersheba"
"Parashat Lech-Lecha","12/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","12/10/2013","18:56","12/10/2013","18:56","false","","4","Beersheba"
"Yitzhak Rabin Memorial Day","16/10/2013",,,,"true","Commemorates the life of Israeli Prime Minister Yitzhak Rabin","3","Jewish Holidays"
"Candle lighting","18/10/2013","17:47","18/10/2013","17:47","false","Parashat Vayera","4","Beersheba"
"Parashat Vayera","19/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","19/10/2013","18:48","19/10/2013","18:48","false","","4","Beersheba"
"Candle lighting","25/10/2013","17:40","25/10/2013","17:40","false","Parashat Chayei Sara","4","Beersheba"
"Parashat Chayei Sara","26/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","26/10/2013","18:40","26/10/2013","18:40","false","","4","Beersheba"
"Candle lighting","1/11/2013","16:34","1/11/2013","16:34","false","Parashat Toldot","4","Beersheba"
"Sigd","2/11/2013",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","2/11/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","2/11/2013",,,,"true","Molad Kislev: Sun; 14 minutes and 4 chalakim after 12:00","3",""
"Havdalah (43 min)","2/11/2013","17:34","2/11/2013","17:34","false","","4","Beersheba"
"Rosh Chodesh Kislev","3/11/2013",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","4/11/2013",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/11/2013","16:28","8/11/2013","16:28","false","Parashat Vayetzei","4","Beersheba"
"Parashat Vayetzei","9/11/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/11/2013","17:29","9/11/2013","17:29","false","","4","Beersheba"
"Ben-Gurion Day","10/11/2013",,,,"true","Commemorates the life and vision of Israel's first Prime Minister David Ben-Gurion","3","Jewish Holidays"
"Candle lighting","15/11/2013","16:24","15/11/2013","16:24","false","Parashat Vayishlach","4","Beersheba"
"Parashat Vayishlach","16/11/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","16/11/2013","17:25","16/11/2013","17:25","false","","4","Beersheba"
"Candle lighting","22/11/2013","16:21","22/11/2013","16:21","false","Parashat Vayeshev","4","Beersheba"
"Parashat Vayeshev","23/11/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","23/11/2013","17:22","23/11/2013","17:22","false","","4","Beersheba"
"Chanukah: 1 Candle","27/11/2013","16:56","27/11/2013","16:56","false","Hanukkah; the Jewish festival of rededication","4","Beersheba"
"Chanukah: 2 Candles","28/11/2013","16:56","28/11/2013","16:56","false","Hanukkah; the Jewish festival of rededication","4","Beersheba"
"Chanukah: 3 Candles","29/11/2013","16:20","29/11/2013","16:20","false","Hanukkah; the Jewish festival of rededication","4","Beersheba"
"Candle lighting","29/11/2013","16:20","29/11/2013","16:20","false","Parashat Miketz","4","Beersheba"
"Chanukah: 4 Candles","30/11/2013","17:21","30/11/2013","17:21","false","Hanukkah; the Jewish festival of rededication","4","Beersheba"
"Parashat Miketz","30/11/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","30/11/2013",,,,"true","Molad Tevet: Tue; 58 minutes and 5 chalakim after 0:00","3",""
"Havdalah (43 min)","30/11/2013","17:21","30/11/2013","17:21","false","","4","Beersheba"
"Chanukah: 5 Candles","1/12/2013","16:56","1/12/2013","16:56","false","Hanukkah; the Jewish festival of rededication","4","Beersheba"
"Chanukah: 6 Candles","2/12/2013","16:56","2/12/2013","16:56","false","Hanukkah; the Jewish festival of rededication","4","Beersheba"
"Chag HaBanot","3/12/2013",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","3/12/2013","16:56","3/12/2013","16:56","false","Hanukkah; the Jewish festival of rededication","4","Beersheba"
"Rosh Chodesh Tevet","3/12/2013",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","4/12/2013","16:56","4/12/2013","16:56","false","Hanukkah; the Jewish festival of rededication","4","Beersheba"
"Rosh Chodesh Tevet","4/12/2013",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","5/12/2013",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","6/12/2013","16:19","6/12/2013","16:19","false","Parashat Vayigash","4","Beersheba"
"Parashat Vayigash","7/12/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/12/2013","17:21","7/12/2013","17:21","false","","4","Beersheba"
"Fast begins","13/12/2013","05:14","13/12/2013","05:14","false","Asara B’Tevet","4","Beersheba"
"Asara B’Tevet","13/12/2013",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","13/12/2013","16:21","13/12/2013","16:21","false","Parashat Vayechi","4","Beersheba"
"Parashat Vayechi","14/12/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","14/12/2013","17:23","14/12/2013","17:23","false","","4","Beersheba"
"Candle lighting","20/12/2013","16:23","20/12/2013","16:23","false","Parashat Shemot","4","Beersheba"
"Parashat Shemot","21/12/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","21/12/2013","17:25","21/12/2013","17:25","false","","4","Beersheba"
"Candle lighting","27/12/2013","16:27","27/12/2013","16:27","false","Parashat Vaera","4","Beersheba"
"Parashat Vaera","28/12/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","28/12/2013",,,,"true","Molad Sh’vat: Wed; 42 minutes and 6 chalakim after 13:00","3",""
"Havdalah (43 min)","28/12/2013","17:29","28/12/2013","17:29","false","","4","Beersheba"
"Rosh Chodesh Sh’vat","2/1/2014",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/1/2014","16:32","3/1/2014","16:32","false","Parashat Bo","4","Beersheba"
"Parashat Bo","4/1/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","4/1/2014","17:34","4/1/2014","17:34","false","","4","Beersheba"
"Candle lighting","10/1/2014","16:38","10/1/2014","16:38","false","Parashat Beshalach","4","Beersheba"
"Shabbat Shirah","11/1/2014",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","11/1/2014",,,,"true","","3","Torah Reading"
