"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Nisan","3/17/2018",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","3/17/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","3/17/2018","19:07","3/17/2018","19:07","false","","4","Maseru"
"Candle lighting","3/23/2018","17:59","3/23/2018","17:59","false","Parashat Tzav","4","Maseru"
"Shabbat HaGadol","3/24/2018",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","3/24/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","3/24/2018","18:59","3/24/2018","18:59","false","","4","Maseru"
"Yom HaAliyah","3/26/2018",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/30/2018","05:09","3/30/2018","05:09","false","Ta’anit Bechorot","4","Maseru"
"Ta’anit Bechorot","3/30/2018",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","3/30/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","3/30/2018","17:51","3/30/2018","17:51","false","Erev Pesach","4","Maseru"
"Pesach I","3/31/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/31/2018","18:50","3/31/2018","18:50","false","Pesach I","4","Maseru"
"Pesach II","4/1/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (42 min)","4/1/2018","18:49","4/1/2018","18:49","false","Pesach II","4","Maseru"
"Pesach III (CH’’M)","4/2/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/3/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/4/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/5/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/5/2018","17:44","4/5/2018","17:44","false","Pesach VI (CH’’M)","4","Maseru"
"Pesach VII","4/6/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/6/2018","17:43","4/6/2018","17:43","false","Pesach VII","4","Maseru"
"Pesach VIII","4/7/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (42 min)","4/7/2018","18:42","4/7/2018","18:42","false","Pesach VIII","4","Maseru"
"Yom HaShoah","4/12/2018",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/13/2018","17:35","4/13/2018","17:35","false","Parashat Shmini","4","Maseru"
"Parashat Shmini","4/14/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/14/2018",,,,"true","Molad Iyyar: Sun; 37 minutes and 5 chalakim after 16:00","3",""
"Havdalah (42 min)","4/14/2018","18:35","4/14/2018","18:35","false","","4","Maseru"
"Rosh Chodesh Iyyar","4/15/2018",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/16/2018",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/18/2018",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/19/2018",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/20/2018","17:28","4/20/2018","17:28","false","Parashat Tazria-Metzora","4","Maseru"
"Parashat Tazria-Metzora","4/21/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","4/21/2018","18:27","4/21/2018","18:27","false","","4","Maseru"
"Candle lighting","4/27/2018","17:21","4/27/2018","17:21","false","Parashat Achrei Mot-Kedoshim","4","Maseru"
"Parashat Achrei Mot-Kedoshim","4/28/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","4/28/2018","18:21","4/28/2018","18:21","false","","4","Maseru"
"Pesach Sheni","4/29/2018",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/3/2018",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/4/2018","17:15","5/4/2018","17:15","false","Parashat Emor","4","Maseru"
"Parashat Emor","5/5/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","5/5/2018","18:15","5/5/2018","18:15","false","","4","Maseru"
"Candle lighting","5/11/2018","17:10","5/11/2018","17:10","false","Parashat Behar-Bechukotai","4","Maseru"
"Parashat Behar-Bechukotai","5/12/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/12/2018",,,,"true","Molad Sivan: Tue; 21 minutes and 6 chalakim after 5:00","3",""
"Havdalah (42 min)","5/12/2018","18:10","5/12/2018","18:10","false","","4","Maseru"
"Yom Yerushalayim","5/13/2018",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/15/2018",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/18/2018","17:06","5/18/2018","17:06","false","Parashat Bamidbar","4","Maseru"
"Erev Shavuot","5/19/2018",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","5/19/2018",,,,"true","","3","Torah Reading"
"Candle lighting","5/19/2018","18:06","5/19/2018","18:06","false","Erev Shavuot","4","Maseru"
"Shavuot I","5/20/2018",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/20/2018","18:05","5/20/2018","18:05","false","Shavuot I","4","Maseru"
"Shavuot II","5/21/2018",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (42 min)","5/21/2018","18:05","5/21/2018","18:05","false","Shavuot II","4","Maseru"
"Candle lighting","5/25/2018","17:03","5/25/2018","17:03","false","Parashat Nasso","4","Maseru"
"Parashat Nasso","5/26/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","5/26/2018","18:03","5/26/2018","18:03","false","","4","Maseru"
"Candle lighting","6/1/2018","17:01","6/1/2018","17:01","false","Parashat Beha’alotcha","4","Maseru"
"Parashat Beha’alotcha","6/2/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/2/2018","18:01","6/2/2018","18:01","false","","4","Maseru"
"Candle lighting","6/8/2018","17:00","6/8/2018","17:00","false","Parashat Sh’lach","4","Maseru"
"Parashat Sh’lach","6/9/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/9/2018",,,,"true","Molad Tamuz: Wed; 5 minutes and 7 chalakim after 18:00","3",""
"Havdalah (42 min)","6/9/2018","18:01","6/9/2018","18:01","false","","4","Maseru"
"Rosh Chodesh Tamuz","6/13/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/14/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/15/2018","17:00","6/15/2018","17:00","false","Parashat Korach","4","Maseru"
"Parashat Korach","6/16/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/16/2018","18:01","6/16/2018","18:01","false","","4","Maseru"
"Candle lighting","6/22/2018","17:02","6/22/2018","17:02","false","Parashat Chukat","4","Maseru"
"Parashat Chukat","6/23/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/23/2018","18:02","6/23/2018","18:02","false","","4","Maseru"
"Candle lighting","6/29/2018","17:04","6/29/2018","17:04","false","Parashat Balak","4","Maseru"
"Parashat Balak","6/30/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/30/2018","18:04","6/30/2018","18:04","false","","4","Maseru"
"Fast begins","7/1/2018","05:49","7/1/2018","05:49","false","Tzom Tammuz","4","Maseru"
"Tzom Tammuz","7/1/2018",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/1/2018","17:54","7/1/2018","17:54","false","Tzom Tammuz","4","Maseru"
"Candle lighting","7/6/2018","17:06","7/6/2018","17:06","false","Parashat Pinchas","4","Maseru"
"Parashat Pinchas","7/7/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/7/2018",,,,"true","Molad Av: Fri; 49 minutes and 8 chalakim after 6:00","3",""
"Havdalah (42 min)","7/7/2018","18:07","7/7/2018","18:07","false","","4","Maseru"
"Rosh Chodesh Av","7/13/2018",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/13/2018","17:10","7/13/2018","17:10","false","Parashat Matot-Masei","4","Maseru"
"Parashat Matot-Masei","7/14/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/14/2018","18:11","7/14/2018","18:11","false","","4","Maseru"
"Candle lighting","7/20/2018","17:13","7/20/2018","17:13","false","Parashat Devarim","4","Maseru"
"Shabbat Chazon","7/21/2018",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/21/2018","17:32","7/21/2018","17:32","false","Erev Tish’a B’Av","4","Maseru"
"Erev Tish’a B’Av","7/21/2018",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/21/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/21/2018","18:14","7/21/2018","18:14","false","","4","Maseru"
"Tish’a B’Av (observed)","7/22/2018",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/22/2018","18:04","7/22/2018","18:04","false","Tish’a B’Av (observed)","4","Maseru"
"Tu B’Av","7/27/2018",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/27/2018","17:17","7/27/2018","17:17","false","Parashat Vaetchanan","4","Maseru"
"Shabbat Nachamu","7/28/2018",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/28/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/28/2018","18:18","7/28/2018","18:18","false","","4","Maseru"
"Candle lighting","8/3/2018","17:21","8/3/2018","17:21","false","Parashat Eikev","4","Maseru"
"Parashat Eikev","8/4/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/4/2018",,,,"true","Molad Elul: Sat; 33 minutes and 9 chalakim after 19:00","3",""
"Havdalah (42 min)","8/4/2018","18:22","8/4/2018","18:22","false","","4","Maseru"
"Candle lighting","8/10/2018","17:25","8/10/2018","17:25","false","Parashat Re’eh","4","Maseru"
"Rosh Chodesh Elul","8/11/2018",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/11/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/11/2018","18:26","8/11/2018","18:26","false","","4","Maseru"
"Rosh Hashana LaBehemot","8/12/2018",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/12/2018",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/17/2018","17:29","8/17/2018","17:29","false","Parashat Shoftim","4","Maseru"
"Parashat Shoftim","8/18/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/18/2018","18:30","8/18/2018","18:30","false","","4","Maseru"
"Candle lighting","8/24/2018","17:33","8/24/2018","17:33","false","Parashat Ki Teitzei","4","Maseru"
"Parashat Ki Teitzei","8/25/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/25/2018","18:34","8/25/2018","18:34","false","","4","Maseru"
"Candle lighting","8/31/2018","17:36","8/31/2018","17:36","false","Parashat Ki Tavo","4","Maseru"
"Leil Selichot","9/1/2018",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/1/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/1/2018","18:38","9/1/2018","18:38","false","","4","Maseru"
"Candle lighting","9/7/2018","17:40","9/7/2018","17:40","false","Parashat Nitzavim","4","Maseru"
"Parashat Nitzavim","9/8/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/8/2018","18:41","9/8/2018","18:41","false","","4","Maseru"
"Erev Rosh Hashana","9/9/2018",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/9/2018","17:41","9/9/2018","17:41","false","Erev Rosh Hashana","4","Maseru"
"Rosh Hashana 5779","9/10/2018",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/10/2018","18:42","9/10/2018","18:42","false","Rosh Hashana 5779","4","Maseru"
"Rosh Hashana II","9/11/2018",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (42 min)","9/11/2018","18:43","9/11/2018","18:43","false","Rosh Hashana II","4","Maseru"
"Fast begins","9/12/2018","05:02","9/12/2018","05:02","false","Tzom Gedaliah","4","Maseru"
"Tzom Gedaliah","9/12/2018",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/12/2018","18:30","9/12/2018","18:30","false","Tzom Gedaliah","4","Maseru"
"Candle lighting","9/14/2018","17:44","9/14/2018","17:44","false","Parashat Vayeilech","4","Maseru"
"Shabbat Shuva","9/15/2018",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/15/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/15/2018","18:45","9/15/2018","18:45","false","","4","Maseru"
"Erev Yom Kippur","9/18/2018",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/18/2018","17:46","9/18/2018","17:46","false","Erev Yom Kippur","4","Maseru"
"Yom Kippur","9/19/2018",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","9/19/2018","18:47","9/19/2018","18:47","false","Yom Kippur","4","Maseru"
"Candle lighting","9/21/2018","17:47","9/21/2018","17:47","false","Parashat Ha’azinu","4","Maseru"
"Parashat Ha’azinu","9/22/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/22/2018","18:48","9/22/2018","18:48","false","","4","Maseru"
"Erev Sukkot","9/23/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/23/2018","17:48","9/23/2018","17:48","false","Erev Sukkot","4","Maseru"
"Sukkot I","9/24/2018",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/24/2018","18:49","9/24/2018","18:49","false","Sukkot I","4","Maseru"
"Sukkot II","9/25/2018",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (42 min)","9/25/2018","18:50","9/25/2018","18:50","false","Sukkot II","4","Maseru"
"Sukkot III (CH’’M)","9/26/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/27/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/28/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/28/2018","17:51","9/28/2018","17:51","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Maseru"
"Sukkot VI (CH’’M)","9/29/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (42 min)","9/29/2018","18:52","9/29/2018","18:52","false","","4","Maseru"
"Sukkot VII (Hoshana Raba)","9/30/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/30/2018","17:52","9/30/2018","17:52","false","Sukkot VII (Hoshana Raba)","4","Maseru"
"Shmini Atzeret","10/1/2018",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/1/2018","18:53","10/1/2018","18:53","false","Shmini Atzeret","4","Maseru"
"Simchat Torah","10/2/2018",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (42 min)","10/2/2018","18:54","10/2/2018","18:54","false","Simchat Torah","4","Maseru"
"Candle lighting","10/5/2018","17:55","10/5/2018","17:55","false","Parashat Bereshit","4","Maseru"
"Parashat Bereshit","10/6/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/6/2018",,,,"true","Molad Cheshvan: Tue; 1 minutes and 11 chalakim after 21:00","3",""
"Havdalah (42 min)","10/6/2018","18:56","10/6/2018","18:56","false","","4","Maseru"
"Rosh Chodesh Cheshvan","10/9/2018",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/10/2018",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/12/2018","17:59","10/12/2018","17:59","false","Parashat Noach","4","Maseru"
"Parashat Noach","10/13/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/13/2018","19:00","10/13/2018","19:00","false","","4","Maseru"
"Candle lighting","10/19/2018","18:03","10/19/2018","18:03","false","Parashat Lech-Lecha","4","Maseru"
"Parashat Lech-Lecha","10/20/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/20/2018","19:05","10/20/2018","19:05","false","","4","Maseru"
"Candle lighting","10/26/2018","18:08","10/26/2018","18:08","false","Parashat Vayera","4","Maseru"
"Parashat Vayera","10/27/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/27/2018","19:09","10/27/2018","19:09","false","","4","Maseru"
"Candle lighting","11/2/2018","18:13","11/2/2018","18:13","false","Parashat Chayei Sara","4","Maseru"
"Parashat Chayei Sara","11/3/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/3/2018",,,,"true","Molad Kislev: Thu; 45 minutes and 12 chalakim after 9:00","3",""
"Havdalah (42 min)","11/3/2018","19:15","11/3/2018","19:15","false","","4","Maseru"
"Sigd","11/7/2018",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/8/2018",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/9/2018",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/9/2018","18:19","11/9/2018","18:19","false","Parashat Toldot","4","Maseru"
"Parashat Toldot","11/10/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","11/10/2018","19:20","11/10/2018","19:20","false","","4","Maseru"
"Candle lighting","11/16/2018","18:25","11/16/2018","18:25","false","Parashat Vayetzei","4","Maseru"
"Parashat Vayetzei","11/17/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","11/17/2018","19:26","11/17/2018","19:26","false","","4","Maseru"
"Candle lighting","11/23/2018","18:30","11/23/2018","18:30","false","Parashat Vayishlach","4","Maseru"
"Parashat Vayishlach","11/24/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","11/24/2018","19:32","11/24/2018","19:32","false","","4","Maseru"
"Candle lighting","11/30/2018","18:36","11/30/2018","18:36","false","Parashat Vayeshev","4","Maseru"
"Parashat Vayeshev","12/1/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/1/2018",,,,"true","Molad Tevet: Fri; 29 minutes and 13 chalakim after 22:00","3",""
"Havdalah (42 min)","12/1/2018","19:37","12/1/2018","19:37","false","","4","Maseru"
"Chanukah: 1 Candle","12/2/2018","19:15","12/2/2018","19:15","false","Hanukkah; the Jewish festival of rededication","4","Maseru"
"Chanukah: 2 Candles","12/3/2018","19:16","12/3/2018","19:16","false","Hanukkah; the Jewish festival of rededication","4","Maseru"
"Chanukah: 3 Candles","12/4/2018","19:17","12/4/2018","19:17","false","Hanukkah; the Jewish festival of rededication","4","Maseru"
"Chanukah: 4 Candles","12/5/2018","19:18","12/5/2018","19:18","false","Hanukkah; the Jewish festival of rededication","4","Maseru"
"Chanukah: 5 Candles","12/6/2018","19:19","12/6/2018","19:19","false","Hanukkah; the Jewish festival of rededication","4","Maseru"
"Chanukah: 6 Candles","12/7/2018","18:42","12/7/2018","18:42","false","Hanukkah; the Jewish festival of rededication","4","Maseru"
"Candle lighting","12/7/2018","18:42","12/7/2018","18:42","false","Parashat Miketz","4","Maseru"
"Chag HaBanot","12/8/2018",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/8/2018","19:43","12/8/2018","19:43","false","Hanukkah; the Jewish festival of rededication","4","Maseru"
"Rosh Chodesh Tevet","12/8/2018",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/8/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/8/2018","19:43","12/8/2018","19:43","false","","4","Maseru"
"Chanukah: 8 Candles","12/9/2018","19:21","12/9/2018","19:21","false","Hanukkah; the Jewish festival of rededication","4","Maseru"
"Rosh Chodesh Tevet","12/9/2018",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/10/2018",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/14/2018","18:46","12/14/2018","18:46","false","Parashat Vayigash","4","Maseru"
"Parashat Vayigash","12/15/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/15/2018","19:48","12/15/2018","19:48","false","","4","Maseru"
"Fast begins","12/18/2018","03:42","12/18/2018","03:42","false","Asara B’Tevet","4","Maseru"
"Asara B’Tevet","12/18/2018",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/18/2018","19:40","12/18/2018","19:40","false","Asara B’Tevet","4","Maseru"
"Candle lighting","12/21/2018","18:50","12/21/2018","18:50","false","Parashat Vayechi","4","Maseru"
"Parashat Vayechi","12/22/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/22/2018","19:51","12/22/2018","19:51","false","","4","Maseru"
"Candle lighting","12/28/2018","18:53","12/28/2018","18:53","false","Parashat Shemot","4","Maseru"
"Parashat Shemot","12/29/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/29/2018","19:54","12/29/2018","19:54","false","","4","Maseru"
"Candle lighting","1/4/2019","18:55","1/4/2019","18:55","false","Parashat Vaera","4","Maseru"
"Parashat Vaera","1/5/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/5/2019",,,,"true","Molad Sh’vat: Sun; 13 minutes and 14 chalakim after 11:00","3",""
"Havdalah (42 min)","1/5/2019","19:56","1/5/2019","19:56","false","","4","Maseru"
"Rosh Chodesh Sh’vat","1/7/2019",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2019","18:56","1/11/2019","18:56","false","Parashat Bo","4","Maseru"
"Parashat Bo","1/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/12/2019","19:56","1/12/2019","19:56","false","","4","Maseru"
"Candle lighting","1/18/2019","18:55","1/18/2019","18:55","false","Parashat Beshalach","4","Maseru"
"Shabbat Shirah","1/19/2019",,,,"true","Shabbat of Song","3","Jewish Holidays"
