"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/18/2012","17:38","5/18/2012","17:38","false","Parashat Behar-Bechukotai","4","Buenos Aires"
"Parashat Behar-Bechukotai","5/19/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/19/2012",,,,"true","Molad Sivan: Sun; 1 minutes and 4 chalakim after 23:00","3",""
"Havdalah (72 min)","5/19/2012","19:08","5/19/2012","19:08","false","","4","Buenos Aires"
"Yom Yerushalayim","5/20/2012",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/22/2012",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/25/2012","17:35","5/25/2012","17:35","false","Parashat Bamidbar","4","Buenos Aires"
"Erev Shavuot","5/26/2012",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","5/26/2012",,,,"true","","3","Torah Reading"
"Candle lighting","5/26/2012","19:05","5/26/2012","19:05","false","Erev Shavuot","4","Buenos Aires"
"Shavuot I","5/27/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/27/2012","19:04","5/27/2012","19:04","false","Shavuot I","4","Buenos Aires"
"Shavuot II","5/28/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (72 min)","5/28/2012","19:04","5/28/2012","19:04","false","Shavuot II","4","Buenos Aires"
"Candle lighting","6/1/2012","17:32","6/1/2012","17:32","false","Parashat Nasso","4","Buenos Aires"
"Parashat Nasso","6/2/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/2/2012","19:02","6/2/2012","19:02","false","","4","Buenos Aires"
"Candle lighting","6/8/2012","17:31","6/8/2012","17:31","false","Parashat Beha’alotcha","4","Buenos Aires"
"Parashat Beha’alotcha","6/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/9/2012","19:01","6/9/2012","19:01","false","","4","Buenos Aires"
"Candle lighting","6/15/2012","17:31","6/15/2012","17:31","false","Parashat Sh’lach","4","Buenos Aires"
"Parashat Sh’lach","6/16/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/16/2012",,,,"true","Molad Tamuz: Tue; 45 minutes and 5 chalakim after 11:00","3",""
"Havdalah (72 min)","6/16/2012","19:02","6/16/2012","19:02","false","","4","Buenos Aires"
"Rosh Chodesh Tamuz","6/20/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/21/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/22/2012","17:32","6/22/2012","17:32","false","Parashat Korach","4","Buenos Aires"
"Parashat Korach","6/23/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/23/2012","19:03","6/23/2012","19:03","false","","4","Buenos Aires"
"Candle lighting","6/29/2012","17:35","6/29/2012","17:35","false","Parashat Chukat","4","Buenos Aires"
"Parashat Chukat","6/30/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/30/2012","19:05","6/30/2012","19:05","false","","4","Buenos Aires"
"Candle lighting","7/6/2012","17:38","7/6/2012","17:38","false","Parashat Balak","4","Buenos Aires"
"Parashat Balak","7/7/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/7/2012","19:09","7/7/2012","19:09","false","","4","Buenos Aires"
"Fast begins","7/8/2012","06:40","7/8/2012","06:40","false","Tzom Tammuz","4","Buenos Aires"
"Tzom Tammuz","7/8/2012",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/8/2012","18:31","7/8/2012","18:31","false","Tzom Tammuz","4","Buenos Aires"
"Candle lighting","7/13/2012","17:42","7/13/2012","17:42","false","Parashat Pinchas","4","Buenos Aires"
"Parashat Pinchas","7/14/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/14/2012",,,,"true","Molad Av: Thu; 29 minutes and 6 chalakim after 0:00","3",""
"Havdalah (72 min)","7/14/2012","19:13","7/14/2012","19:13","false","","4","Buenos Aires"
"Rosh Chodesh Av","7/20/2012",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/20/2012","17:46","7/20/2012","17:46","false","Parashat Matot-Masei","4","Buenos Aires"
"Parashat Matot-Masei","7/21/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/21/2012","19:17","7/21/2012","19:17","false","","4","Buenos Aires"
"Candle lighting","7/27/2012","17:51","7/27/2012","17:51","false","Parashat Devarim","4","Buenos Aires"
"Shabbat Chazon","7/28/2012",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/28/2012","18:10","7/28/2012","18:10","false","Erev Tish’a B’Av","4","Buenos Aires"
"Erev Tish’a B’Av","7/28/2012",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/28/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/28/2012","19:22","7/28/2012","19:22","false","","4","Buenos Aires"
"Tish’a B’Av (observed)","7/29/2012",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/29/2012","18:43","7/29/2012","18:43","false","Tish’a B’Av (observed)","4","Buenos Aires"
"Tu B’Av","8/3/2012",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/3/2012","17:56","8/3/2012","17:56","false","Parashat Vaetchanan","4","Buenos Aires"
"Shabbat Nachamu","8/4/2012",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/4/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/4/2012","19:27","8/4/2012","19:27","false","","4","Buenos Aires"
"Candle lighting","8/10/2012","18:01","8/10/2012","18:01","false","Parashat Eikev","4","Buenos Aires"
"Parashat Eikev","8/11/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/11/2012",,,,"true","Molad Elul: Fri; 13 minutes and 7 chalakim after 13:00","3",""
"Havdalah (72 min)","8/11/2012","19:32","8/11/2012","19:32","false","","4","Buenos Aires"
"Candle lighting","8/17/2012","18:06","8/17/2012","18:06","false","Parashat Re’eh","4","Buenos Aires"
"Rosh Chodesh Elul","8/18/2012",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/18/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/18/2012","19:37","8/18/2012","19:37","false","","4","Buenos Aires"
"Rosh Hashana LaBehemot","8/19/2012",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/19/2012",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/24/2012","18:11","8/24/2012","18:11","false","Parashat Shoftim","4","Buenos Aires"
"Parashat Shoftim","8/25/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/25/2012","19:42","8/25/2012","19:42","false","","4","Buenos Aires"
"Candle lighting","8/31/2012","18:16","8/31/2012","18:16","false","Parashat Ki Teitzei","4","Buenos Aires"
"Parashat Ki Teitzei","9/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/1/2012","19:47","9/1/2012","19:47","false","","4","Buenos Aires"
"Candle lighting","9/7/2012","18:21","9/7/2012","18:21","false","Parashat Ki Tavo","4","Buenos Aires"
"Leil Selichot","9/8/2012",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/8/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/8/2012","19:52","9/8/2012","19:52","false","","4","Buenos Aires"
"Candle lighting","9/14/2012","18:26","9/14/2012","18:26","false","Parashat Nitzavim","4","Buenos Aires"
"Parashat Nitzavim","9/15/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/15/2012","19:57","9/15/2012","19:57","false","","4","Buenos Aires"
"Erev Rosh Hashana","9/16/2012",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/16/2012","18:28","9/16/2012","18:28","false","Erev Rosh Hashana","4","Buenos Aires"
"Rosh Hashana 5773","9/17/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/17/2012","19:59","9/17/2012","19:59","false","Rosh Hashana 5773","4","Buenos Aires"
"Rosh Hashana II","9/18/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (72 min)","9/18/2012","19:59","9/18/2012","19:59","false","Rosh Hashana II","4","Buenos Aires"
"Fast begins","9/19/2012","05:32","9/19/2012","05:32","false","Tzom Gedaliah","4","Buenos Aires"
"Tzom Gedaliah","9/19/2012",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/19/2012","19:19","9/19/2012","19:19","false","Tzom Gedaliah","4","Buenos Aires"
"Candle lighting","9/21/2012","18:31","9/21/2012","18:31","false","Parashat Vayeilech","4","Buenos Aires"
"Shabbat Shuva","9/22/2012",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/22/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/22/2012","20:02","9/22/2012","20:02","false","","4","Buenos Aires"
"Erev Yom Kippur","9/25/2012",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/25/2012","18:34","9/25/2012","18:34","false","Erev Yom Kippur","4","Buenos Aires"
"Yom Kippur","9/26/2012",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (72 min)","9/26/2012","20:05","9/26/2012","20:05","false","Yom Kippur","4","Buenos Aires"
"Candle lighting","9/28/2012","18:36","9/28/2012","18:36","false","Parashat Ha’azinu","4","Buenos Aires"
"Parashat Ha’azinu","9/29/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/29/2012","20:07","9/29/2012","20:07","false","","4","Buenos Aires"
"Erev Sukkot","9/30/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/30/2012","18:38","9/30/2012","18:38","false","Erev Sukkot","4","Buenos Aires"
"Sukkot I","10/1/2012",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/1/2012","20:09","10/1/2012","20:09","false","Sukkot I","4","Buenos Aires"
"Sukkot II","10/2/2012",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (72 min)","10/2/2012","20:10","10/2/2012","20:10","false","Sukkot II","4","Buenos Aires"
"Sukkot III (CH’’M)","10/3/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/4/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/5/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/5/2012","18:42","10/5/2012","18:42","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Buenos Aires"
"Sukkot VI (CH’’M)","10/6/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (72 min)","10/6/2012","20:13","10/6/2012","20:13","false","","4","Buenos Aires"
"Sukkot VII (Hoshana Raba)","10/7/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/7/2012","18:43","10/7/2012","18:43","false","Sukkot VII (Hoshana Raba)","4","Buenos Aires"
"Shmini Atzeret","10/8/2012",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/8/2012","20:14","10/8/2012","20:14","false","Shmini Atzeret","4","Buenos Aires"
"Simchat Torah","10/9/2012",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (72 min)","10/9/2012","20:15","10/9/2012","20:15","false","Simchat Torah","4","Buenos Aires"
"Candle lighting","10/12/2012","18:47","10/12/2012","18:47","false","Parashat Bereshit","4","Buenos Aires"
"Parashat Bereshit","10/13/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/13/2012",,,,"true","Molad Cheshvan: Mon; 41 minutes and 9 chalakim after 14:00","3",""
"Havdalah (72 min)","10/13/2012","20:18","10/13/2012","20:18","false","","4","Buenos Aires"
"Rosh Chodesh Cheshvan","10/16/2012",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/17/2012",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/19/2012","18:53","10/19/2012","18:53","false","Parashat Noach","4","Buenos Aires"
"Parashat Noach","10/20/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/20/2012","20:24","10/20/2012","20:24","false","","4","Buenos Aires"
"Candle lighting","10/26/2012","18:59","10/26/2012","18:59","false","Parashat Lech-Lecha","4","Buenos Aires"
"Parashat Lech-Lecha","10/27/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/27/2012","20:31","10/27/2012","20:31","false","","4","Buenos Aires"
"Candle lighting","11/2/2012","19:06","11/2/2012","19:06","false","Parashat Vayera","4","Buenos Aires"
"Parashat Vayera","11/3/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/3/2012","20:37","11/3/2012","20:37","false","","4","Buenos Aires"
"Candle lighting","11/9/2012","19:12","11/9/2012","19:12","false","Parashat Chayei Sara","4","Buenos Aires"
"Parashat Chayei Sara","11/10/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/10/2012",,,,"true","Molad Kislev: Wed; 25 minutes and 10 chalakim after 3:00","3",""
"Havdalah (72 min)","11/10/2012","20:44","11/10/2012","20:44","false","","4","Buenos Aires"
"Sigd","11/14/2012",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/15/2012",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/16/2012","19:19","11/16/2012","19:19","false","Parashat Toldot","4","Buenos Aires"
"Parashat Toldot","11/17/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/17/2012","20:51","11/17/2012","20:51","false","","4","Buenos Aires"
"Candle lighting","11/23/2012","19:26","11/23/2012","19:26","false","Parashat Vayetzei","4","Buenos Aires"
"Parashat Vayetzei","11/24/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/24/2012","20:58","11/24/2012","20:58","false","","4","Buenos Aires"
"Candle lighting","11/30/2012","19:33","11/30/2012","19:33","false","Parashat Vayishlach","4","Buenos Aires"
"Parashat Vayishlach","12/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/1/2012","21:04","12/1/2012","21:04","false","","4","Buenos Aires"
"Candle lighting","12/7/2012","19:39","12/7/2012","19:39","false","Parashat Vayeshev","4","Buenos Aires"
"Chanukah: 1 Candle","12/8/2012","21:10","12/8/2012","21:10","false","Hanukkah; the Jewish festival of rededication","4","Buenos Aires"
"Parashat Vayeshev","12/8/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/8/2012",,,,"true","Molad Tevet: Thu; 9 minutes and 11 chalakim after 16:00","3",""
"Havdalah (72 min)","12/8/2012","21:10","12/8/2012","21:10","false","","4","Buenos Aires"
"Chanukah: 2 Candles","12/9/2012","20:21","12/9/2012","20:21","false","Hanukkah; the Jewish festival of rededication","4","Buenos Aires"
"Chanukah: 3 Candles","12/10/2012","20:22","12/10/2012","20:22","false","Hanukkah; the Jewish festival of rededication","4","Buenos Aires"
"Chanukah: 4 Candles","12/11/2012","20:22","12/11/2012","20:22","false","Hanukkah; the Jewish festival of rededication","4","Buenos Aires"
"Chanukah: 5 Candles","12/12/2012","20:23","12/12/2012","20:23","false","Hanukkah; the Jewish festival of rededication","4","Buenos Aires"
"Chanukah: 6 Candles","12/13/2012","20:24","12/13/2012","20:24","false","Hanukkah; the Jewish festival of rededication","4","Buenos Aires"
"Chag HaBanot","12/14/2012",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/14/2012","19:44","12/14/2012","19:44","false","Hanukkah; the Jewish festival of rededication","4","Buenos Aires"
"Rosh Chodesh Tevet","12/14/2012",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/14/2012","19:44","12/14/2012","19:44","false","Parashat Miketz","4","Buenos Aires"
"Chanukah: 8 Candles","12/15/2012","21:15","12/15/2012","21:15","false","Hanukkah; the Jewish festival of rededication","4","Buenos Aires"
"Parashat Miketz","12/15/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/15/2012","21:15","12/15/2012","21:15","false","","4","Buenos Aires"
"Chanukah: 8th Day","12/16/2012",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/21/2012","19:48","12/21/2012","19:48","false","Parashat Vayigash","4","Buenos Aires"
"Parashat Vayigash","12/22/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/22/2012","21:19","12/22/2012","21:19","false","","4","Buenos Aires"
"Fast begins","12/23/2012","04:06","12/23/2012","04:06","false","Asara B’Tevet","4","Buenos Aires"
"Asara B’Tevet","12/23/2012",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/23/2012","20:43","12/23/2012","20:43","false","Asara B’Tevet","4","Buenos Aires"
"Candle lighting","12/28/2012","19:51","12/28/2012","19:51","false","Parashat Vayechi","4","Buenos Aires"
"Parashat Vayechi","12/29/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/29/2012","21:21","12/29/2012","21:21","false","","4","Buenos Aires"
"Candle lighting","1/4/2013","19:52","1/4/2013","19:52","false","Parashat Shemot","4","Buenos Aires"
"Parashat Shemot","1/5/2013",,,,"true","","3","Torah Reading"
