"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Tzav","19/3/2011",,,,"true","","3","Torah Reading"
"Havdalah","19/3/2011","18:26","19/3/2011","18:26","false","","4","Jerusalem"
"Purim","20/3/2011",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","21/3/2011",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","25/3/2011","17:13","25/3/2011","17:13","false","Parashat Shmini","4","Jerusalem"
"Shabbat Parah","26/3/2011",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","26/3/2011",,,,"true","","3","Torah Reading"
"Havdalah","26/3/2011","18:31","26/3/2011","18:31","false","","4","Jerusalem"
"Candle lighting","1/4/2011","18:18","1/4/2011","18:18","false","Parashat Tazria","4","Jerusalem"
"Shabbat HaChodesh","2/4/2011",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Tazria","2/4/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","2/4/2011",,,,"true","Molad Nisan: Sun; 44 minutes and 8 chalakim after 12:00","3",""
"Havdalah","2/4/2011","19:36","2/4/2011","19:36","false","","4","Jerusalem"
"Rosh Chodesh Nisan","5/4/2011",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/4/2011","18:23","8/4/2011","18:23","false","Parashat Metzora","4","Jerusalem"
"Parashat Metzora","9/4/2011",,,,"true","","3","Torah Reading"
"Havdalah","9/4/2011","19:41","9/4/2011","19:41","false","","4","Jerusalem"
"Candle lighting","15/4/2011","18:27","15/4/2011","18:27","false","Parashat Achrei Mot","4","Jerusalem"
"Shabbat HaGadol","16/4/2011",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Achrei Mot","16/4/2011",,,,"true","","3","Torah Reading"
"Havdalah","16/4/2011","19:46","16/4/2011","19:46","false","","4","Jerusalem"
"Fast begins","18/4/2011","04:52","18/4/2011","04:52","false","Ta’anit Bechorot","4","Jerusalem"
"Ta’anit Bechorot","18/4/2011",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","18/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","18/4/2011","18:29","18/4/2011","18:29","false","Erev Pesach","4","Jerusalem"
"Pesach I","19/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","19/4/2011","19:48","19/4/2011","19:48","false","Pesach I","4","Jerusalem"
"Pesach II (CH’’M)","20/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach III (CH’’M)","21/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","22/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","22/4/2011","18:32","22/4/2011","18:32","false","Parashat Pesach Shabbat Chol ha-Moed","4","Jerusalem"
"Pesach V (CH’’M)","23/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","23/4/2011","19:51","23/4/2011","19:51","false","","4","Jerusalem"
"Pesach VI (CH’’M)","24/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","24/4/2011","18:33","24/4/2011","18:33","false","Pesach VI (CH’’M)","4","Jerusalem"
"Pesach VII","25/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","25/4/2011","19:53","25/4/2011","19:53","false","Pesach VII","4","Jerusalem"
"Candle lighting","29/4/2011","18:37","29/4/2011","18:37","false","Parashat Kedoshim","4","Jerusalem"
"Parashat Kedoshim","30/4/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","30/4/2011",,,,"true","Molad Iyyar: Tue; 28 minutes and 9 chalakim after 1:00","3",""
"Havdalah","30/4/2011","19:57","30/4/2011","19:57","false","","4","Jerusalem"
"Yom HaShoah","2/5/2011",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/5/2011",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/5/2011",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/5/2011","18:42","6/5/2011","18:42","false","Parashat Emor","4","Jerusalem"
"Parashat Emor","7/5/2011",,,,"true","","3","Torah Reading"
"Havdalah","7/5/2011","20:02","7/5/2011","20:02","false","","4","Jerusalem"
"Yom HaZikaron","9/5/2011",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","10/5/2011",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","13/5/2011","18:47","13/5/2011","18:47","false","Parashat Behar","4","Jerusalem"
"Parashat Behar","14/5/2011",,,,"true","","3","Torah Reading"
"Havdalah","14/5/2011","20:08","14/5/2011","20:08","false","","4","Jerusalem"
"Herzl Day","15/5/2011",,,,"true","Commemorates the life and vision of Zionist leader Theodor Herzl","3","Jewish Holidays"
"Pesach Sheni","18/5/2011",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","20/5/2011","18:52","20/5/2011","18:52","false","Parashat Bechukotai","4","Jerusalem"
"Parashat Bechukotai","21/5/2011",,,,"true","","3","Torah Reading"
"Havdalah","21/5/2011","20:13","21/5/2011","20:13","false","","4","Jerusalem"
"Lag BaOmer","22/5/2011",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","27/5/2011","18:56","27/5/2011","18:56","false","Parashat Bamidbar","4","Jerusalem"
"Parashat Bamidbar","28/5/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","28/5/2011",,,,"true","Molad Sivan: Wed; 12 minutes and 10 chalakim after 14:00","3",""
"Havdalah","28/5/2011","20:18","28/5/2011","20:18","false","","4","Jerusalem"
"Yom Yerushalayim","1/6/2011",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","3/6/2011",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/6/2011","19:00","3/6/2011","19:00","false","Parashat Nasso","4","Jerusalem"
"Parashat Nasso","4/6/2011",,,,"true","","3","Torah Reading"
"Havdalah","4/6/2011","20:23","4/6/2011","20:23","false","","4","Jerusalem"
"Erev Shavuot","7/6/2011",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","7/6/2011","19:02","7/6/2011","19:02","false","Erev Shavuot","4","Jerusalem"
"Shavuot","8/6/2011",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","8/6/2011","20:25","8/6/2011","20:25","false","Shavuot","4","Jerusalem"
"Candle lighting","10/6/2011","19:04","10/6/2011","19:04","false","Parashat Beha’alotcha","4","Jerusalem"
"Parashat Beha’alotcha","11/6/2011",,,,"true","","3","Torah Reading"
"Havdalah","11/6/2011","20:27","11/6/2011","20:27","false","","4","Jerusalem"
"Candle lighting","17/6/2011","19:06","17/6/2011","19:06","false","Parashat Sh’lach","4","Jerusalem"
"Parashat Sh’lach","18/6/2011",,,,"true","","3","Torah Reading"
"Havdalah","18/6/2011","20:29","18/6/2011","20:29","false","","4","Jerusalem"
"Candle lighting","24/6/2011","19:08","24/6/2011","19:08","false","Parashat Korach","4","Jerusalem"
"Parashat Korach","25/6/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","25/6/2011",,,,"true","Molad Tamuz: Fri; 56 minutes and 11 chalakim after 2:00","3",""
"Havdalah","25/6/2011","20:31","25/6/2011","20:31","false","","4","Jerusalem"
"Candle lighting","1/7/2011","19:08","1/7/2011","19:08","false","Parashat Chukat","4","Jerusalem"
"Rosh Chodesh Tamuz","2/7/2011",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","2/7/2011",,,,"true","","3","Torah Reading"
"Havdalah","2/7/2011","20:31","2/7/2011","20:31","false","","4","Jerusalem"
"Rosh Chodesh Tamuz","3/7/2011",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/7/2011","19:07","8/7/2011","19:07","false","Parashat Balak","4","Jerusalem"
"Parashat Balak","9/7/2011",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2011","20:29","9/7/2011","20:29","false","","4","Jerusalem"
"Candle lighting","15/7/2011","19:05","15/7/2011","19:05","false","Parashat Pinchas","4","Jerusalem"
"Parashat Pinchas","16/7/2011",,,,"true","","3","Torah Reading"
"Havdalah","16/7/2011","20:27","16/7/2011","20:27","false","","4","Jerusalem"
"Fast begins","19/7/2011","04:22","19/7/2011","04:22","false","Tzom Tammuz","4","Jerusalem"
"Tzom Tammuz","19/7/2011",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","19/7/2011","20:17","19/7/2011","20:17","false","Tzom Tammuz","4","Jerusalem"
"Candle lighting","22/7/2011","19:02","22/7/2011","19:02","false","Parashat Matot","4","Jerusalem"
"Parashat Matot","23/7/2011",,,,"true","","3","Torah Reading"
"Havdalah","23/7/2011","20:23","23/7/2011","20:23","false","","4","Jerusalem"
"Candle lighting","29/7/2011","18:58","29/7/2011","18:58","false","Parashat Masei","4","Jerusalem"
"Parashat Masei","30/7/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","30/7/2011",,,,"true","Molad Av: Sat; 40 minutes and 12 chalakim after 15:00","3",""
"Havdalah","30/7/2011","20:17","30/7/2011","20:17","false","","4","Jerusalem"
"Jabotinsky Day","31/7/2011",,,,"true","Commemorates the life and vision of Zionist leader Ze'ev Jabotinsky","3","Jewish Holidays"
"Rosh Chodesh Av","1/8/2011",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/8/2011","18:52","5/8/2011","18:52","false","Parashat Devarim","4","Jerusalem"
"Shabbat Chazon","6/8/2011",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","6/8/2011",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2011","20:11","6/8/2011","20:11","false","","4","Jerusalem"
"Fast begins","8/8/2011","19:30","8/8/2011","19:30","false","Erev Tish’a B’Av","4","Jerusalem"
"Erev Tish’a B’Av","8/8/2011",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","9/8/2011",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","9/8/2011","20:01","9/8/2011","20:01","false","Tish’a B’Av","4","Jerusalem"
"Candle lighting","12/8/2011","18:46","12/8/2011","18:46","false","Parashat Vaetchanan","4","Jerusalem"
"Shabbat Nachamu","13/8/2011",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","13/8/2011",,,,"true","","3","Torah Reading"
"Havdalah","13/8/2011","20:04","13/8/2011","20:04","false","","4","Jerusalem"
"Tu B’Av","15/8/2011",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","19/8/2011","18:39","19/8/2011","18:39","false","Parashat Eikev","4","Jerusalem"
"Parashat Eikev","20/8/2011",,,,"true","","3","Torah Reading"
"Havdalah","20/8/2011","19:56","20/8/2011","19:56","false","","4","Jerusalem"
"Candle lighting","26/8/2011","18:31","26/8/2011","18:31","false","Parashat Re’eh","4","Jerusalem"
"Parashat Re’eh","27/8/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","27/8/2011",,,,"true","Molad Elul: Mon; 24 minutes and 13 chalakim after 4:00","3",""
"Havdalah","27/8/2011","19:47","27/8/2011","19:47","false","","4","Jerusalem"
"Rosh Chodesh Elul","30/8/2011",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","31/8/2011",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","31/8/2011",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2011","18:22","2/9/2011","18:22","false","Parashat Shoftim","4","Jerusalem"
"Parashat Shoftim","3/9/2011",,,,"true","","3","Torah Reading"
"Havdalah","3/9/2011","19:38","3/9/2011","19:38","false","","4","Jerusalem"
"Candle lighting","9/9/2011","18:13","9/9/2011","18:13","false","Parashat Ki Teitzei","4","Jerusalem"
"Parashat Ki Teitzei","10/9/2011",,,,"true","","3","Torah Reading"
"Havdalah","10/9/2011","19:29","10/9/2011","19:29","false","","4","Jerusalem"
"Candle lighting","16/9/2011","18:04","16/9/2011","18:04","false","Parashat Ki Tavo","4","Jerusalem"
"Parashat Ki Tavo","17/9/2011",,,,"true","","3","Torah Reading"
"Havdalah","17/9/2011","19:19","17/9/2011","19:19","false","","4","Jerusalem"
"Candle lighting","23/9/2011","17:55","23/9/2011","17:55","false","Parashat Nitzavim-Vayeilech","4","Jerusalem"
"Leil Selichot","24/9/2011",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","24/9/2011",,,,"true","","3","Torah Reading"
"Havdalah","24/9/2011","19:10","24/9/2011","19:10","false","","4","Jerusalem"
"Erev Rosh Hashana","28/9/2011",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","28/9/2011","17:48","28/9/2011","17:48","false","Erev Rosh Hashana","4","Jerusalem"
"Rosh Hashana 5772","29/9/2011",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","29/9/2011","19:03","29/9/2011","19:03","false","Rosh Hashana 5772","4","Jerusalem"
"Rosh Hashana II","30/9/2011",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","30/9/2011","17:46","30/9/2011","17:46","false","Rosh Hashana II","4","Jerusalem"
"Shabbat Shuva","1/10/2011",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","1/10/2011",,,,"true","","3","Torah Reading"
"Havdalah","1/10/2011","19:01","1/10/2011","19:01","false","","4","Jerusalem"
"Fast begins","2/10/2011","04:21","2/10/2011","04:21","false","Tzom Gedaliah","4","Jerusalem"
"Tzom Gedaliah","2/10/2011",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","2/10/2011","17:53","2/10/2011","17:53","false","Tzom Gedaliah","4","Jerusalem"
"Erev Yom Kippur","7/10/2011",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","7/10/2011","16:37","7/10/2011","16:37","false","Erev Yom Kippur","4","Jerusalem"
"Yom Kippur","8/10/2011",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","8/10/2011","17:52","8/10/2011","17:52","false","Yom Kippur","4","Jerusalem"
"Erev Sukkot","12/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","12/10/2011","16:31","12/10/2011","16:31","false","Erev Sukkot","4","Jerusalem"
"Sukkot I","13/10/2011",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","13/10/2011","17:46","13/10/2011","17:46","false","Sukkot I","4","Jerusalem"
"Sukkot II (CH’’M)","14/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","14/10/2011","16:28","14/10/2011","16:28","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Jerusalem"
"Sukkot III (CH’’M)","15/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","15/10/2011","17:44","15/10/2011","17:44","false","","4","Jerusalem"
"Sukkot IV (CH’’M)","16/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","17/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","18/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","19/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","19/10/2011","16:23","19/10/2011","16:23","false","Sukkot VII (Hoshana Raba)","4","Jerusalem"
"Shmini Atzeret","20/10/2011",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Havdalah","20/10/2011","17:38","20/10/2011","17:38","false","Shmini Atzeret","4","Jerusalem"
"Candle lighting","21/10/2011","16:20","21/10/2011","16:20","false","Parashat Bereshit","4","Jerusalem"
"Parashat Bereshit","22/10/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","22/10/2011",,,,"true","Molad Cheshvan: Thu; 52 minutes and 15 chalakim after 5:00","3",""
"Havdalah","22/10/2011","17:36","22/10/2011","17:36","false","","4","Jerusalem"
"Rosh Chodesh Cheshvan","28/10/2011",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/10/2011","16:13","28/10/2011","16:13","false","Parashat Noach","4","Jerusalem"
"Rosh Chodesh Cheshvan","29/10/2011",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","29/10/2011",,,,"true","","3","Torah Reading"
"Havdalah","29/10/2011","17:30","29/10/2011","17:30","false","","4","Jerusalem"
"Candle lighting","4/11/2011","16:07","4/11/2011","16:07","false","Parashat Lech-Lecha","4","Jerusalem"
"Parashat Lech-Lecha","5/11/2011",,,,"true","","3","Torah Reading"
"Havdalah","5/11/2011","17:24","5/11/2011","17:24","false","","4","Jerusalem"
"Yitzhak Rabin Memorial Day","9/11/2011",,,,"true","Commemorates the life of Israeli Prime Minister Yitzhak Rabin","3","Jewish Holidays"
"Candle lighting","11/11/2011","16:02","11/11/2011","16:02","false","Parashat Vayera","4","Jerusalem"
"Parashat Vayera","12/11/2011",,,,"true","","3","Torah Reading"
"Havdalah","12/11/2011","17:20","12/11/2011","17:20","false","","4","Jerusalem"
"Candle lighting","18/11/2011","15:58","18/11/2011","15:58","false","Parashat Chayei Sara","4","Jerusalem"
"Parashat Chayei Sara","19/11/2011",,,,"true","","3","Torah Reading"
"Havdalah","19/11/2011","17:17","19/11/2011","17:17","false","","4","Jerusalem"
"Candle lighting","25/11/2011","15:56","25/11/2011","15:56","false","Parashat Toldot","4","Jerusalem"
"Sigd","26/11/2011",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","26/11/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","26/11/2011",,,,"true","Molad Kislev: Fri; 36 minutes and 16 chalakim after 18:00","3",""
"Havdalah","26/11/2011","17:15","26/11/2011","17:15","false","","4","Jerusalem"
"Rosh Chodesh Kislev","27/11/2011",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2011","15:55","2/12/2011","15:55","false","Parashat Vayetzei","4","Jerusalem"
"Parashat Vayetzei","3/12/2011",,,,"true","","3","Torah Reading"
"Havdalah","3/12/2011","17:14","3/12/2011","17:14","false","","4","Jerusalem"
"Ben-Gurion Day","4/12/2011",,,,"true","Commemorates the life and vision of Israel's first Prime Minister David Ben-Gurion","3","Jewish Holidays"
"Candle lighting","9/12/2011","15:55","9/12/2011","15:55","false","Parashat Vayishlach","4","Jerusalem"
"Parashat Vayishlach","10/12/2011",,,,"true","","3","Torah Reading"
"Havdalah","10/12/2011","17:15","10/12/2011","17:15","false","","4","Jerusalem"
"Candle lighting","16/12/2011","15:57","16/12/2011","15:57","false","Parashat Vayeshev","4","Jerusalem"
"Parashat Vayeshev","17/12/2011",,,,"true","","3","Torah Reading"
"Havdalah","17/12/2011","17:17","17/12/2011","17:17","false","","4","Jerusalem"
"Chanukah: 1 Candle","20/12/2011","16:58","20/12/2011","16:58","false","Hanukkah; the Jewish festival of rededication","4","Jerusalem"
"Chanukah: 2 Candles","21/12/2011","16:58","21/12/2011","16:58","false","Hanukkah; the Jewish festival of rededication","4","Jerusalem"
"Chanukah: 3 Candles","22/12/2011","16:59","22/12/2011","16:59","false","Hanukkah; the Jewish festival of rededication","4","Jerusalem"
"Chanukah: 4 Candles","23/12/2011","16:00","23/12/2011","16:00","false","Hanukkah; the Jewish festival of rededication","4","Jerusalem"
"Candle lighting","23/12/2011","16:00","23/12/2011","16:00","false","Parashat Miketz","4","Jerusalem"
"Chanukah: 5 Candles","24/12/2011","17:21","24/12/2011","17:21","false","Hanukkah; the Jewish festival of rededication","4","Jerusalem"
"Parashat Miketz","24/12/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","24/12/2011",,,,"true","Molad Tevet: Sun; 20 minutes and 17 chalakim after 7:00","3",""
"Havdalah","24/12/2011","17:21","24/12/2011","17:21","false","","4","Jerusalem"
"Chanukah: 6 Candles","25/12/2011","17:00","25/12/2011","17:00","false","Hanukkah; the Jewish festival of rededication","4","Jerusalem"
"Chag HaBanot","26/12/2011",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","26/12/2011","17:01","26/12/2011","17:01","false","Hanukkah; the Jewish festival of rededication","4","Jerusalem"
"Rosh Chodesh Tevet","26/12/2011",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","27/12/2011","17:02","27/12/2011","17:02","false","Hanukkah; the Jewish festival of rededication","4","Jerusalem"
"Rosh Chodesh Tevet","27/12/2011",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","28/12/2011",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","30/12/2011","16:04","30/12/2011","16:04","false","Parashat Vayigash","4","Jerusalem"
"Parashat Vayigash","31/12/2011",,,,"true","","3","Torah Reading"
"Havdalah","31/12/2011","17:25","31/12/2011","17:25","false","","4","Jerusalem"
"Fast begins","5/1/2012","05:22","5/1/2012","05:22","false","Asara B’Tevet","4","Jerusalem"
"Asara B’Tevet","5/1/2012",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","5/1/2012","17:21","5/1/2012","17:21","false","Asara B’Tevet","4","Jerusalem"
"Candle lighting","6/1/2012","16:09","6/1/2012","16:09","false","Parashat Vayechi","4","Jerusalem"
"Parashat Vayechi","7/1/2012",,,,"true","","3","Torah Reading"
"Havdalah","7/1/2012","17:30","7/1/2012","17:30","false","","4","Jerusalem"
"Candle lighting","13/1/2012","16:15","13/1/2012","16:15","false","Parashat Shemot","4","Jerusalem"
"Parashat Shemot","14/1/2012",,,,"true","","3","Torah Reading"
