"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shushan Purim","21/3/2011",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","25/3/2011","18:52","25/3/2011","18:52","false","Parashat Shmini","4","Paris"
"Shabbat Parah","26/3/2011",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","26/3/2011",,,,"true","","3","Torah Reading"
"Havdalah","26/3/2011","19:59","26/3/2011","19:59","false","","4","Paris"
"Candle lighting","1/4/2011","20:02","1/4/2011","20:02","false","Parashat Tazria","4","Paris"
"Shabbat HaChodesh","2/4/2011",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Tazria","2/4/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","2/4/2011",,,,"true","Molad Nisan: Sun; 44 minutes and 8 chalakim after 12:00","3",""
"Havdalah","2/4/2011","21:10","2/4/2011","21:10","false","","4","Paris"
"Rosh Chodesh Nisan","5/4/2011",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/4/2011","20:13","8/4/2011","20:13","false","Parashat Metzora","4","Paris"
"Parashat Metzora","9/4/2011",,,,"true","","3","Torah Reading"
"Havdalah","9/4/2011","21:22","9/4/2011","21:22","false","","4","Paris"
"Candle lighting","15/4/2011","20:23","15/4/2011","20:23","false","Parashat Achrei Mot","4","Paris"
"Shabbat HaGadol","16/4/2011",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Achrei Mot","16/4/2011",,,,"true","","3","Torah Reading"
"Havdalah","16/4/2011","21:33","16/4/2011","21:33","false","","4","Paris"
"Fast begins","18/4/2011","05:10","18/4/2011","05:10","false","Ta’anit Bechorot","4","Paris"
"Ta’anit Bechorot","18/4/2011",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","18/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","18/4/2011","20:28","18/4/2011","20:28","false","Erev Pesach","4","Paris"
"Pesach I","19/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","19/4/2011","21:38","19/4/2011","21:38","false","Pesach I","4","Paris"
"Pesach II","20/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","20/4/2011","21:40","20/4/2011","21:40","false","Pesach II","4","Paris"
"Pesach III (CH’’M)","21/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","22/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","22/4/2011","20:34","22/4/2011","20:34","false","Parashat Pesach Shabbat Chol ha-Moed","4","Paris"
"Pesach V (CH’’M)","23/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","23/4/2011","21:45","23/4/2011","21:45","false","","4","Paris"
"Pesach VI (CH’’M)","24/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","24/4/2011","20:37","24/4/2011","20:37","false","Pesach VI (CH’’M)","4","Paris"
"Pesach VII","25/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","25/4/2011","21:49","25/4/2011","21:49","false","Pesach VII","4","Paris"
"Pesach VIII","26/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","26/4/2011","21:51","26/4/2011","21:51","false","Pesach VIII","4","Paris"
"Candle lighting","29/4/2011","20:44","29/4/2011","20:44","false","Parashat Kedoshim","4","Paris"
"Parashat Kedoshim","30/4/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","30/4/2011",,,,"true","Molad Iyyar: Tue; 28 minutes and 9 chalakim after 1:00","3",""
"Havdalah","30/4/2011","21:57","30/4/2011","21:57","false","","4","Paris"
"Yom HaShoah","2/5/2011",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/5/2011",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/5/2011",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/5/2011","20:54","6/5/2011","20:54","false","Parashat Emor","4","Paris"
"Parashat Emor","7/5/2011",,,,"true","","3","Torah Reading"
"Havdalah","7/5/2011","22:10","7/5/2011","22:10","false","","4","Paris"
"Yom HaZikaron","9/5/2011",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","10/5/2011",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","13/5/2011","21:04","13/5/2011","21:04","false","Parashat Behar","4","Paris"
"Parashat Behar","14/5/2011",,,,"true","","3","Torah Reading"
"Havdalah","14/5/2011","22:22","14/5/2011","22:22","false","","4","Paris"
"Pesach Sheni","18/5/2011",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","20/5/2011","21:13","20/5/2011","21:13","false","Parashat Bechukotai","4","Paris"
"Parashat Bechukotai","21/5/2011",,,,"true","","3","Torah Reading"
"Havdalah","21/5/2011","22:33","21/5/2011","22:33","false","","4","Paris"
"Lag BaOmer","22/5/2011",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","27/5/2011","21:22","27/5/2011","21:22","false","Parashat Bamidbar","4","Paris"
"Parashat Bamidbar","28/5/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","28/5/2011",,,,"true","Molad Sivan: Wed; 12 minutes and 10 chalakim after 14:00","3",""
"Havdalah","28/5/2011","22:43","28/5/2011","22:43","false","","4","Paris"
"Yom Yerushalayim","1/6/2011",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","3/6/2011",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/6/2011","21:29","3/6/2011","21:29","false","Parashat Nasso","4","Paris"
"Parashat Nasso","4/6/2011",,,,"true","","3","Torah Reading"
"Havdalah","4/6/2011","22:52","4/6/2011","22:52","false","","4","Paris"
"Erev Shavuot","7/6/2011",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","7/6/2011","21:32","7/6/2011","21:32","false","Erev Shavuot","4","Paris"
"Shavuot I","8/6/2011",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","8/6/2011","22:56","8/6/2011","22:56","false","Shavuot I","4","Paris"
"Shavuot II","9/6/2011",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","9/6/2011","22:57","9/6/2011","22:57","false","Shavuot II","4","Paris"
"Candle lighting","10/6/2011","21:34","10/6/2011","21:34","false","Parashat Beha’alotcha","4","Paris"
"Parashat Beha’alotcha","11/6/2011",,,,"true","","3","Torah Reading"
"Havdalah","11/6/2011","22:59","11/6/2011","22:59","false","","4","Paris"
"Candle lighting","17/6/2011","21:38","17/6/2011","21:38","false","Parashat Sh’lach","4","Paris"
"Parashat Sh’lach","18/6/2011",,,,"true","","3","Torah Reading"
"Havdalah","18/6/2011","23:03","18/6/2011","23:03","false","","4","Paris"
"Candle lighting","24/6/2011","21:40","24/6/2011","21:40","false","Parashat Korach","4","Paris"
"Parashat Korach","25/6/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","25/6/2011",,,,"true","Molad Tamuz: Fri; 56 minutes and 11 chalakim after 2:00","3",""
"Havdalah","25/6/2011","23:04","25/6/2011","23:04","false","","4","Paris"
"Candle lighting","1/7/2011","21:39","1/7/2011","21:39","false","Parashat Chukat","4","Paris"
"Rosh Chodesh Tamuz","2/7/2011",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","2/7/2011",,,,"true","","3","Torah Reading"
"Havdalah","2/7/2011","23:02","2/7/2011","23:02","false","","4","Paris"
"Rosh Chodesh Tamuz","3/7/2011",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/7/2011","21:36","8/7/2011","21:36","false","Parashat Balak","4","Paris"
"Parashat Balak","9/7/2011",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2011","22:58","9/7/2011","22:58","false","","4","Paris"
"Candle lighting","15/7/2011","21:31","15/7/2011","21:31","false","Parashat Pinchas","4","Paris"
"Parashat Pinchas","16/7/2011",,,,"true","","3","Torah Reading"
"Havdalah","16/7/2011","22:50","16/7/2011","22:50","false","","4","Paris"
"Fast begins","19/7/2011","03:46","19/7/2011","03:46","false","Tzom Tammuz","4","Paris"
"Tzom Tammuz","19/7/2011",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","19/7/2011","22:35","19/7/2011","22:35","false","Tzom Tammuz","4","Paris"
"Candle lighting","22/7/2011","21:24","22/7/2011","21:24","false","Parashat Matot","4","Paris"
"Parashat Matot","23/7/2011",,,,"true","","3","Torah Reading"
"Havdalah","23/7/2011","22:41","23/7/2011","22:41","false","","4","Paris"
"Candle lighting","29/7/2011","21:15","29/7/2011","21:15","false","Parashat Masei","4","Paris"
"Parashat Masei","30/7/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","30/7/2011",,,,"true","Molad Av: Sat; 40 minutes and 12 chalakim after 15:00","3",""
"Havdalah","30/7/2011","22:30","30/7/2011","22:30","false","","4","Paris"
"Rosh Chodesh Av","1/8/2011",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/8/2011","21:05","5/8/2011","21:05","false","Parashat Devarim","4","Paris"
"Shabbat Chazon","6/8/2011",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","6/8/2011",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2011","22:17","6/8/2011","22:17","false","","4","Paris"
"Fast begins","8/8/2011","21:19","8/8/2011","21:19","false","Erev Tish’a B’Av","4","Paris"
"Erev Tish’a B’Av","8/8/2011",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","9/8/2011",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","9/8/2011","22:01","9/8/2011","22:01","false","Tish’a B’Av","4","Paris"
"Candle lighting","12/8/2011","20:54","12/8/2011","20:54","false","Parashat Vaetchanan","4","Paris"
"Shabbat Nachamu","13/8/2011",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","13/8/2011",,,,"true","","3","Torah Reading"
"Havdalah","13/8/2011","22:03","13/8/2011","22:03","false","","4","Paris"
"Tu B’Av","15/8/2011",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","19/8/2011","20:41","19/8/2011","20:41","false","Parashat Eikev","4","Paris"
"Parashat Eikev","20/8/2011",,,,"true","","3","Torah Reading"
"Havdalah","20/8/2011","21:49","20/8/2011","21:49","false","","4","Paris"
"Candle lighting","26/8/2011","20:27","26/8/2011","20:27","false","Parashat Re’eh","4","Paris"
"Parashat Re’eh","27/8/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","27/8/2011",,,,"true","Molad Elul: Mon; 24 minutes and 13 chalakim after 4:00","3",""
"Havdalah","27/8/2011","21:34","27/8/2011","21:34","false","","4","Paris"
"Rosh Chodesh Elul","30/8/2011",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","31/8/2011",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","31/8/2011",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2011","20:13","2/9/2011","20:13","false","Parashat Shoftim","4","Paris"
"Parashat Shoftim","3/9/2011",,,,"true","","3","Torah Reading"
"Havdalah","3/9/2011","21:18","3/9/2011","21:18","false","","4","Paris"
"Candle lighting","9/9/2011","19:59","9/9/2011","19:59","false","Parashat Ki Teitzei","4","Paris"
"Parashat Ki Teitzei","10/9/2011",,,,"true","","3","Torah Reading"
"Havdalah","10/9/2011","21:03","10/9/2011","21:03","false","","4","Paris"
"Candle lighting","16/9/2011","19:44","16/9/2011","19:44","false","Parashat Ki Tavo","4","Paris"
"Parashat Ki Tavo","17/9/2011",,,,"true","","3","Torah Reading"
"Havdalah","17/9/2011","20:47","17/9/2011","20:47","false","","4","Paris"
"Candle lighting","23/9/2011","19:29","23/9/2011","19:29","false","Parashat Nitzavim-Vayeilech","4","Paris"
"Leil Selichot","24/9/2011",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","24/9/2011",,,,"true","","3","Torah Reading"
"Havdalah","24/9/2011","20:32","24/9/2011","20:32","false","","4","Paris"
"Erev Rosh Hashana","28/9/2011",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","28/9/2011","19:18","28/9/2011","19:18","false","Erev Rosh Hashana","4","Paris"
"Rosh Hashana 5772","29/9/2011",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","29/9/2011","20:21","29/9/2011","20:21","false","Rosh Hashana 5772","4","Paris"
"Rosh Hashana II","30/9/2011",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","30/9/2011","19:14","30/9/2011","19:14","false","Rosh Hashana II","4","Paris"
"Shabbat Shuva","1/10/2011",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","1/10/2011",,,,"true","","3","Torah Reading"
"Havdalah","1/10/2011","20:17","1/10/2011","20:17","false","","4","Paris"
"Fast begins","2/10/2011","06:17","2/10/2011","06:17","false","Tzom Gedaliah","4","Paris"
"Tzom Gedaliah","2/10/2011",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","2/10/2011","20:06","2/10/2011","20:06","false","Tzom Gedaliah","4","Paris"
"Erev Yom Kippur","7/10/2011",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","7/10/2011","19:00","7/10/2011","19:00","false","Erev Yom Kippur","4","Paris"
"Yom Kippur","8/10/2011",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","8/10/2011","20:03","8/10/2011","20:03","false","Yom Kippur","4","Paris"
"Erev Sukkot","12/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","12/10/2011","18:49","12/10/2011","18:49","false","Erev Sukkot","4","Paris"
"Sukkot I","13/10/2011",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","13/10/2011","19:53","13/10/2011","19:53","false","Sukkot I","4","Paris"
"Sukkot II","14/10/2011",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","14/10/2011","18:45","14/10/2011","18:45","false","Sukkot II","4","Paris"
"Sukkot III (CH’’M)","15/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","15/10/2011","19:49","15/10/2011","19:49","false","","4","Paris"
"Sukkot IV (CH’’M)","16/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","17/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","18/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","19/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","19/10/2011","18:36","19/10/2011","18:36","false","Sukkot VII (Hoshana Raba)","4","Paris"
"Shmini Atzeret","20/10/2011",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","20/10/2011","19:40","20/10/2011","19:40","false","Shmini Atzeret","4","Paris"
"Simchat Torah","21/10/2011",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","21/10/2011","18:32","21/10/2011","18:32","false","Simchat Torah","4","Paris"
"Parashat Bereshit","22/10/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","22/10/2011",,,,"true","Molad Cheshvan: Thu; 52 minutes and 15 chalakim after 5:00","3",""
"Havdalah","22/10/2011","19:36","22/10/2011","19:36","false","","4","Paris"
"Rosh Chodesh Cheshvan","28/10/2011",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/10/2011","18:19","28/10/2011","18:19","false","Parashat Noach","4","Paris"
"Rosh Chodesh Cheshvan","29/10/2011",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","29/10/2011",,,,"true","","3","Torah Reading"
"Havdalah","29/10/2011","19:24","29/10/2011","19:24","false","","4","Paris"
"Candle lighting","4/11/2011","17:08","4/11/2011","17:08","false","Parashat Lech-Lecha","4","Paris"
"Parashat Lech-Lecha","5/11/2011",,,,"true","","3","Torah Reading"
"Havdalah","5/11/2011","18:14","5/11/2011","18:14","false","","4","Paris"
"Candle lighting","11/11/2011","16:57","11/11/2011","16:57","false","Parashat Vayera","4","Paris"
"Parashat Vayera","12/11/2011",,,,"true","","3","Torah Reading"
"Havdalah","12/11/2011","18:05","12/11/2011","18:05","false","","4","Paris"
"Candle lighting","18/11/2011","16:49","18/11/2011","16:49","false","Parashat Chayei Sara","4","Paris"
"Parashat Chayei Sara","19/11/2011",,,,"true","","3","Torah Reading"
"Havdalah","19/11/2011","17:58","19/11/2011","17:58","false","","4","Paris"
"Candle lighting","25/11/2011","16:42","25/11/2011","16:42","false","Parashat Toldot","4","Paris"
"Sigd","26/11/2011",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","26/11/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","26/11/2011",,,,"true","Molad Kislev: Fri; 36 minutes and 16 chalakim after 18:00","3",""
"Havdalah","26/11/2011","17:52","26/11/2011","17:52","false","","4","Paris"
"Rosh Chodesh Kislev","27/11/2011",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2011","16:38","2/12/2011","16:38","false","Parashat Vayetzei","4","Paris"
"Parashat Vayetzei","3/12/2011",,,,"true","","3","Torah Reading"
"Havdalah","3/12/2011","17:49","3/12/2011","17:49","false","","4","Paris"
"Candle lighting","9/12/2011","16:35","9/12/2011","16:35","false","Parashat Vayishlach","4","Paris"
"Parashat Vayishlach","10/12/2011",,,,"true","","3","Torah Reading"
"Havdalah","10/12/2011","17:48","10/12/2011","17:48","false","","4","Paris"
"Candle lighting","16/12/2011","16:36","16/12/2011","16:36","false","Parashat Vayeshev","4","Paris"
"Parashat Vayeshev","17/12/2011",,,,"true","","3","Torah Reading"
"Havdalah","17/12/2011","17:49","17/12/2011","17:49","false","","4","Paris"
"Chanukah: 1 Candle","20/12/2011","17:27","20/12/2011","17:27","false","Hanukkah; the Jewish festival of rededication","4","Paris"
"Chanukah: 2 Candles","21/12/2011","17:27","21/12/2011","17:27","false","Hanukkah; the Jewish festival of rededication","4","Paris"
"Chanukah: 3 Candles","22/12/2011","17:28","22/12/2011","17:28","false","Hanukkah; the Jewish festival of rededication","4","Paris"
"Chanukah: 4 Candles","23/12/2011","16:38","23/12/2011","16:38","false","Hanukkah; the Jewish festival of rededication","4","Paris"
"Candle lighting","23/12/2011","16:38","23/12/2011","16:38","false","Parashat Miketz","4","Paris"
"Chanukah: 5 Candles","24/12/2011","17:52","24/12/2011","17:52","false","Hanukkah; the Jewish festival of rededication","4","Paris"
"Parashat Miketz","24/12/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","24/12/2011",,,,"true","Molad Tevet: Sun; 20 minutes and 17 chalakim after 7:00","3",""
"Havdalah","24/12/2011","17:52","24/12/2011","17:52","false","","4","Paris"
"Chanukah: 6 Candles","25/12/2011","17:29","25/12/2011","17:29","false","Hanukkah; the Jewish festival of rededication","4","Paris"
"Chag HaBanot","26/12/2011",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","26/12/2011","17:30","26/12/2011","17:30","false","Hanukkah; the Jewish festival of rededication","4","Paris"
"Rosh Chodesh Tevet","26/12/2011",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","27/12/2011","17:31","27/12/2011","17:31","false","Hanukkah; the Jewish festival of rededication","4","Paris"
"Rosh Chodesh Tevet","27/12/2011",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","28/12/2011",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","30/12/2011","16:44","30/12/2011","16:44","false","Parashat Vayigash","4","Paris"
"Parashat Vayigash","31/12/2011",,,,"true","","3","Torah Reading"
"Havdalah","31/12/2011","17:57","31/12/2011","17:57","false","","4","Paris"
"Fast begins","5/1/2012","07:01","5/1/2012","07:01","false","Asara B’Tevet","4","Paris"
"Asara B’Tevet","5/1/2012",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","5/1/2012","17:52","5/1/2012","17:52","false","Asara B’Tevet","4","Paris"
"Candle lighting","6/1/2012","16:51","6/1/2012","16:51","false","Parashat Vayechi","4","Paris"
"Parashat Vayechi","7/1/2012",,,,"true","","3","Torah Reading"
"Havdalah","7/1/2012","18:04","7/1/2012","18:04","false","","4","Paris"
"Candle lighting","13/1/2012","17:00","13/1/2012","17:00","false","Parashat Shemot","4","Paris"
"Parashat Shemot","14/1/2012",,,,"true","","3","Torah Reading"
"Havdalah","14/1/2012","18:12","14/1/2012","18:12","false","","4","Paris"
"Candle lighting","20/1/2012","17:10","20/1/2012","17:10","false","Parashat Vaera","4","Paris"
"Parashat Vaera","21/1/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","21/1/2012",,,,"true","Molad Sh’vat: Mon; 5 minutes and 0 chalakim after 20:00","3",""
"Havdalah","21/1/2012","18:21","21/1/2012","18:21","false","","4","Paris"
"Rosh Chodesh Sh’vat","25/1/2012",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","27/1/2012","17:21","27/1/2012","17:21","false","Parashat Bo","4","Paris"
"Parashat Bo","28/1/2012",,,,"true","","3","Torah Reading"
"Havdalah","28/1/2012","18:31","28/1/2012","18:31","false","","4","Paris"
"Candle lighting","3/2/2012","17:32","3/2/2012","17:32","false","Parashat Beshalach","4","Paris"
