"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Sukkot","9/30/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/30/2012","7:03 PM","9/30/2012","7:03 PM","false","Erev Sukkot","4","Cincinnati"
"Sukkot I","10/1/2012",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/1/2012","7:59 PM","10/1/2012","7:59 PM","false","Sukkot I","4","Cincinnati"
"Sukkot II","10/2/2012",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","10/2/2012","7:58 PM","10/2/2012","7:58 PM","false","Sukkot II","4","Cincinnati"
"Sukkot III (CH’’M)","10/3/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/4/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/5/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/5/2012","6:55 PM","10/5/2012","6:55 PM","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Cincinnati"
"Sukkot VI (CH’’M)","10/6/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","10/6/2012","7:52 PM","10/6/2012","7:52 PM","false","","4","Cincinnati"
"Sukkot VII (Hoshana Raba)","10/7/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/7/2012","6:52 PM","10/7/2012","6:52 PM","false","Sukkot VII (Hoshana Raba)","4","Cincinnati"
"Shmini Atzeret","10/8/2012",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/8/2012","7:49 PM","10/8/2012","7:49 PM","false","Shmini Atzeret","4","Cincinnati"
"Simchat Torah","10/9/2012",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","10/9/2012","7:47 PM","10/9/2012","7:47 PM","false","Simchat Torah","4","Cincinnati"
"Candle lighting","10/12/2012","6:44 PM","10/12/2012","6:44 PM","false","Parashat Bereshit","4","Cincinnati"
"Parashat Bereshit","10/13/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/13/2012",,,,"true","Molad Cheshvan: Mon; 41 minutes and 9 chalakim after 2:00pm","3",""
"Havdalah","10/13/2012","7:41 PM","10/13/2012","7:41 PM","false","","4","Cincinnati"
"Rosh Chodesh Cheshvan","10/16/2012",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/17/2012",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/19/2012","6:34 PM","10/19/2012","6:34 PM","false","Parashat Noach","4","Cincinnati"
"Parashat Noach","10/20/2012",,,,"true","","3","Torah Reading"
"Havdalah","10/20/2012","7:32 PM","10/20/2012","7:32 PM","false","","4","Cincinnati"
"Candle lighting","10/26/2012","6:25 PM","10/26/2012","6:25 PM","false","Parashat Lech-Lecha","4","Cincinnati"
"Parashat Lech-Lecha","10/27/2012",,,,"true","","3","Torah Reading"
"Havdalah","10/27/2012","7:23 PM","10/27/2012","7:23 PM","false","","4","Cincinnati"
"Candle lighting","11/2/2012","6:17 PM","11/2/2012","6:17 PM","false","Parashat Vayera","4","Cincinnati"
"Parashat Vayera","11/3/2012",,,,"true","","3","Torah Reading"
"Havdalah","11/3/2012","7:15 PM","11/3/2012","7:15 PM","false","","4","Cincinnati"
"Candle lighting","11/9/2012","5:10 PM","11/9/2012","5:10 PM","false","Parashat Chayei Sara","4","Cincinnati"
"Parashat Chayei Sara","11/10/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/10/2012",,,,"true","Molad Kislev: Wed; 25 minutes and 10 chalakim after 3:00am","3",""
"Havdalah","11/10/2012","6:09 PM","11/10/2012","6:09 PM","false","","4","Cincinnati"
"Sigd","11/14/2012",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/15/2012",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/16/2012","5:04 PM","11/16/2012","5:04 PM","false","Parashat Toldot","4","Cincinnati"
"Parashat Toldot","11/17/2012",,,,"true","","3","Torah Reading"
"Havdalah","11/17/2012","6:04 PM","11/17/2012","6:04 PM","false","","4","Cincinnati"
"Candle lighting","11/23/2012","5:00 PM","11/23/2012","5:00 PM","false","Parashat Vayetzei","4","Cincinnati"
"Parashat Vayetzei","11/24/2012",,,,"true","","3","Torah Reading"
"Havdalah","11/24/2012","6:01 PM","11/24/2012","6:01 PM","false","","4","Cincinnati"
"Candle lighting","11/30/2012","4:57 PM","11/30/2012","4:57 PM","false","Parashat Vayishlach","4","Cincinnati"
"Parashat Vayishlach","12/1/2012",,,,"true","","3","Torah Reading"
"Havdalah","12/1/2012","5:59 PM","12/1/2012","5:59 PM","false","","4","Cincinnati"
"Candle lighting","12/7/2012","4:57 PM","12/7/2012","4:57 PM","false","Parashat Vayeshev","4","Cincinnati"
"Chanukah: 1 Candle","12/8/2012","5:59 PM","12/8/2012","5:59 PM","false","Hanukkah; the Jewish festival of rededication","4","Cincinnati"
"Parashat Vayeshev","12/8/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/8/2012",,,,"true","Molad Tevet: Thu; 9 minutes and 11 chalakim after 4:00pm","3",""
"Havdalah","12/8/2012","5:59 PM","12/8/2012","5:59 PM","false","","4","Cincinnati"
"Chanukah: 2 Candles","12/9/2012","5:38 PM","12/9/2012","5:38 PM","false","Hanukkah; the Jewish festival of rededication","4","Cincinnati"
"Chanukah: 3 Candles","12/10/2012","5:38 PM","12/10/2012","5:38 PM","false","Hanukkah; the Jewish festival of rededication","4","Cincinnati"
"Chanukah: 4 Candles","12/11/2012","5:38 PM","12/11/2012","5:38 PM","false","Hanukkah; the Jewish festival of rededication","4","Cincinnati"
"Chanukah: 5 Candles","12/12/2012","5:38 PM","12/12/2012","5:38 PM","false","Hanukkah; the Jewish festival of rededication","4","Cincinnati"
"Chanukah: 6 Candles","12/13/2012","5:39 PM","12/13/2012","5:39 PM","false","Hanukkah; the Jewish festival of rededication","4","Cincinnati"
"Chag HaBanot","12/14/2012",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/14/2012","4:58 PM","12/14/2012","4:58 PM","false","Hanukkah; the Jewish festival of rededication","4","Cincinnati"
"Rosh Chodesh Tevet","12/14/2012",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/14/2012","4:58 PM","12/14/2012","4:58 PM","false","Parashat Miketz","4","Cincinnati"
"Chanukah: 8 Candles","12/15/2012","6:01 PM","12/15/2012","6:01 PM","false","Hanukkah; the Jewish festival of rededication","4","Cincinnati"
"Parashat Miketz","12/15/2012",,,,"true","","3","Torah Reading"
"Havdalah","12/15/2012","6:01 PM","12/15/2012","6:01 PM","false","","4","Cincinnati"
"Chanukah: 8th Day","12/16/2012",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/21/2012","5:00 PM","12/21/2012","5:00 PM","false","Parashat Vayigash","4","Cincinnati"
"Parashat Vayigash","12/22/2012",,,,"true","","3","Torah Reading"
