"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Shmini","14/4/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","14/4/2018",,,,"true","Molad Iyyar: Sun; 37 minutes and 5 chalakim after 16:00","3",""
"Havdalah (50 min)","14/4/2018","21:15","14/4/2018","21:15","false","","4","Essey-lès-Nancy"
"Rosh Chodesh Iyyar","15/4/2018",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","16/4/2018",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","18/4/2018",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","19/4/2018",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","20/4/2018","20:15","20/4/2018","20:15","false","Parashat Tazria-Metzora","4","Essey-lès-Nancy"
"Parashat Tazria-Metzora","21/4/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/4/2018","21:25","21/4/2018","21:25","false","","4","Essey-lès-Nancy"
"Candle lighting","27/4/2018","20:26","27/4/2018","20:26","false","Parashat Achrei Mot-Kedoshim","4","Essey-lès-Nancy"
"Parashat Achrei Mot-Kedoshim","28/4/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/4/2018","21:36","28/4/2018","21:36","false","","4","Essey-lès-Nancy"
"Pesach Sheni","29/4/2018",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","3/5/2018",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/5/2018","20:36","4/5/2018","20:36","false","Parashat Emor","4","Essey-lès-Nancy"
"Parashat Emor","5/5/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/5/2018","21:46","5/5/2018","21:46","false","","4","Essey-lès-Nancy"
"Candle lighting","11/5/2018","20:46","11/5/2018","20:46","false","Parashat Behar-Bechukotai","4","Essey-lès-Nancy"
"Parashat Behar-Bechukotai","12/5/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","12/5/2018",,,,"true","Molad Sivan: Tue; 21 minutes and 6 chalakim after 5:00","3",""
"Havdalah (50 min)","12/5/2018","21:56","12/5/2018","21:56","false","","4","Essey-lès-Nancy"
"Yom Yerushalayim","13/5/2018",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","15/5/2018",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","18/5/2018","20:55","18/5/2018","20:55","false","Parashat Bamidbar","4","Essey-lès-Nancy"
"Erev Shavuot","19/5/2018",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","19/5/2018",,,,"true","","3","Torah Reading"
"Candle lighting","19/5/2018","22:05","19/5/2018","22:05","false","Erev Shavuot","4","Essey-lès-Nancy"
"Shavuot I","20/5/2018",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","20/5/2018","22:06","20/5/2018","22:06","false","Shavuot I","4","Essey-lès-Nancy"
"Shavuot II","21/5/2018",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","21/5/2018","22:07","21/5/2018","22:07","false","Shavuot II","4","Essey-lès-Nancy"
"Candle lighting","25/5/2018","21:04","25/5/2018","21:04","false","Parashat Nasso","4","Essey-lès-Nancy"
"Parashat Nasso","26/5/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/5/2018","22:13","26/5/2018","22:13","false","","4","Essey-lès-Nancy"
"Candle lighting","1/6/2018","21:11","1/6/2018","21:11","false","Parashat Beha’alotcha","4","Essey-lès-Nancy"
"Parashat Beha’alotcha","2/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/6/2018","22:20","2/6/2018","22:20","false","","4","Essey-lès-Nancy"
"Candle lighting","8/6/2018","21:17","8/6/2018","21:17","false","Parashat Sh’lach","4","Essey-lès-Nancy"
"Parashat Sh’lach","9/6/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","9/6/2018",,,,"true","Molad Tamuz: Wed; 5 minutes and 7 chalakim after 18:00","3",""
"Havdalah (50 min)","9/6/2018","22:26","9/6/2018","22:26","false","","4","Essey-lès-Nancy"
"Rosh Chodesh Tamuz","13/6/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","14/6/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/6/2018","21:21","15/6/2018","21:21","false","Parashat Korach","4","Essey-lès-Nancy"
"Parashat Korach","16/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/6/2018","22:30","16/6/2018","22:30","false","","4","Essey-lès-Nancy"
"Candle lighting","22/6/2018","21:23","22/6/2018","21:23","false","Parashat Chukat","4","Essey-lès-Nancy"
"Parashat Chukat","23/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/6/2018","22:32","23/6/2018","22:32","false","","4","Essey-lès-Nancy"
"Candle lighting","29/6/2018","21:23","29/6/2018","21:23","false","Parashat Balak","4","Essey-lès-Nancy"
"Parashat Balak","30/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/6/2018","22:32","30/6/2018","22:32","false","","4","Essey-lès-Nancy"
"Fast begins","1/7/2018","02:57","1/7/2018","02:57","false","Tzom Tammuz","4","Essey-lès-Nancy"
"Tzom Tammuz","1/7/2018",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","1/7/2018","22:33","1/7/2018","22:33","false","Tzom Tammuz","4","Essey-lès-Nancy"
"Candle lighting","6/7/2018","21:21","6/7/2018","21:21","false","Parashat Pinchas","4","Essey-lès-Nancy"
"Parashat Pinchas","7/7/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/7/2018",,,,"true","Molad Av: Fri; 49 minutes and 8 chalakim after 6:00","3",""
"Havdalah (50 min)","7/7/2018","22:29","7/7/2018","22:29","false","","4","Essey-lès-Nancy"
"Rosh Chodesh Av","13/7/2018",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/7/2018","21:17","13/7/2018","21:17","false","Parashat Matot-Masei","4","Essey-lès-Nancy"
"Parashat Matot-Masei","14/7/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/7/2018","22:24","14/7/2018","22:24","false","","4","Essey-lès-Nancy"
"Candle lighting","20/7/2018","21:10","20/7/2018","21:10","false","Parashat Devarim","4","Essey-lès-Nancy"
"Shabbat Chazon","21/7/2018",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","21/7/2018","21:27","21/7/2018","21:27","false","Erev Tish’a B’Av","4","Essey-lès-Nancy"
"Erev Tish’a B’Av","21/7/2018",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","21/7/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/7/2018","22:17","21/7/2018","22:17","false","","4","Essey-lès-Nancy"
"Tish’a B’Av (observed)","22/7/2018",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","22/7/2018","22:14","22/7/2018","22:14","false","Tish’a B’Av (observed)","4","Essey-lès-Nancy"
"Tu B’Av","27/7/2018",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","27/7/2018","21:02","27/7/2018","21:02","false","Parashat Vaetchanan","4","Essey-lès-Nancy"
"Shabbat Nachamu","28/7/2018",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","28/7/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/7/2018","22:09","28/7/2018","22:09","false","","4","Essey-lès-Nancy"
"Candle lighting","3/8/2018","20:52","3/8/2018","20:52","false","Parashat Eikev","4","Essey-lès-Nancy"
"Parashat Eikev","4/8/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","4/8/2018",,,,"true","Molad Elul: Sat; 33 minutes and 9 chalakim after 19:00","3",""
"Havdalah (50 min)","4/8/2018","21:59","4/8/2018","21:59","false","","4","Essey-lès-Nancy"
"Candle lighting","10/8/2018","20:41","10/8/2018","20:41","false","Parashat Re’eh","4","Essey-lès-Nancy"
"Rosh Chodesh Elul","11/8/2018",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","11/8/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/8/2018","21:47","11/8/2018","21:47","false","","4","Essey-lès-Nancy"
"Rosh Hashana LaBehemot","12/8/2018",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","12/8/2018",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","17/8/2018","20:28","17/8/2018","20:28","false","Parashat Shoftim","4","Essey-lès-Nancy"
"Parashat Shoftim","18/8/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/8/2018","21:35","18/8/2018","21:35","false","","4","Essey-lès-Nancy"
"Candle lighting","24/8/2018","20:15","24/8/2018","20:15","false","Parashat Ki Teitzei","4","Essey-lès-Nancy"
"Parashat Ki Teitzei","25/8/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/8/2018","21:22","25/8/2018","21:22","false","","4","Essey-lès-Nancy"
"Candle lighting","31/8/2018","20:01","31/8/2018","20:01","false","Parashat Ki Tavo","4","Essey-lès-Nancy"
"Leil Selichot","1/9/2018",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","1/9/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/9/2018","21:07","1/9/2018","21:07","false","","4","Essey-lès-Nancy"
"Candle lighting","7/9/2018","19:47","7/9/2018","19:47","false","Parashat Nitzavim","4","Essey-lès-Nancy"
"Parashat Nitzavim","8/9/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/9/2018","20:53","8/9/2018","20:53","false","","4","Essey-lès-Nancy"
"Erev Rosh Hashana","9/9/2018",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/9/2018","19:42","9/9/2018","19:42","false","Erev Rosh Hashana","4","Essey-lès-Nancy"
"Rosh Hashana 5779","10/9/2018",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/9/2018","20:49","10/9/2018","20:49","false","Rosh Hashana 5779","4","Essey-lès-Nancy"
"Rosh Hashana II","11/9/2018",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","11/9/2018","20:47","11/9/2018","20:47","false","Rosh Hashana II","4","Essey-lès-Nancy"
"Fast begins","12/9/2018","05:30","12/9/2018","05:30","false","Tzom Gedaliah","4","Essey-lès-Nancy"
"Tzom Gedaliah","12/9/2018",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","12/9/2018","20:33","12/9/2018","20:33","false","Tzom Gedaliah","4","Essey-lès-Nancy"
"Candle lighting","14/9/2018","19:32","14/9/2018","19:32","false","Parashat Vayeilech","4","Essey-lès-Nancy"
"Shabbat Shuva","15/9/2018",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","15/9/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/9/2018","20:38","15/9/2018","20:38","false","","4","Essey-lès-Nancy"
"Erev Yom Kippur","18/9/2018",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","18/9/2018","19:23","18/9/2018","19:23","false","Erev Yom Kippur","4","Essey-lès-Nancy"
"Yom Kippur","19/9/2018",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","19/9/2018","20:30","19/9/2018","20:30","false","Yom Kippur","4","Essey-lès-Nancy"
"Candle lighting","21/9/2018","19:17","21/9/2018","19:17","false","Parashat Ha’azinu","4","Essey-lès-Nancy"
"Parashat Ha’azinu","22/9/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/9/2018","20:23","22/9/2018","20:23","false","","4","Essey-lès-Nancy"
"Erev Sukkot","23/9/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/9/2018","19:13","23/9/2018","19:13","false","Erev Sukkot","4","Essey-lès-Nancy"
"Sukkot I","24/9/2018",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","24/9/2018","20:19","24/9/2018","20:19","false","Sukkot I","4","Essey-lès-Nancy"
"Sukkot II","25/9/2018",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","25/9/2018","20:17","25/9/2018","20:17","false","Sukkot II","4","Essey-lès-Nancy"
"Sukkot III (CH’’M)","26/9/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","27/9/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","28/9/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","28/9/2018","19:02","28/9/2018","19:02","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Essey-lès-Nancy"
"Sukkot VI (CH’’M)","29/9/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","29/9/2018","20:09","29/9/2018","20:09","false","","4","Essey-lès-Nancy"
"Sukkot VII (Hoshana Raba)","30/9/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","30/9/2018","18:58","30/9/2018","18:58","false","Sukkot VII (Hoshana Raba)","4","Essey-lès-Nancy"
"Shmini Atzeret","1/10/2018",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","1/10/2018","20:04","1/10/2018","20:04","false","Shmini Atzeret","4","Essey-lès-Nancy"
"Simchat Torah","2/10/2018",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","2/10/2018","20:02","2/10/2018","20:02","false","Simchat Torah","4","Essey-lès-Nancy"
"Candle lighting","5/10/2018","18:48","5/10/2018","18:48","false","Parashat Bereshit","4","Essey-lès-Nancy"
"Parashat Bereshit","6/10/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","6/10/2018",,,,"true","Molad Cheshvan: Tue; 1 minutes and 11 chalakim after 21:00","3",""
"Havdalah (50 min)","6/10/2018","19:54","6/10/2018","19:54","false","","4","Essey-lès-Nancy"
"Rosh Chodesh Cheshvan","9/10/2018",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/10/2018",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/10/2018","18:33","12/10/2018","18:33","false","Parashat Noach","4","Essey-lès-Nancy"
"Parashat Noach","13/10/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/10/2018","19:40","13/10/2018","19:40","false","","4","Essey-lès-Nancy"
"Candle lighting","19/10/2018","18:20","19/10/2018","18:20","false","Parashat Lech-Lecha","4","Essey-lès-Nancy"
"Parashat Lech-Lecha","20/10/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/10/2018","19:26","20/10/2018","19:26","false","","4","Essey-lès-Nancy"
"Candle lighting","26/10/2018","18:07","26/10/2018","18:07","false","Parashat Vayera","4","Essey-lès-Nancy"
"Parashat Vayera","27/10/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/10/2018","19:14","27/10/2018","19:14","false","","4","Essey-lès-Nancy"
"Candle lighting","2/11/2018","16:55","2/11/2018","16:55","false","Parashat Chayei Sara","4","Essey-lès-Nancy"
"Parashat Chayei Sara","3/11/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","3/11/2018",,,,"true","Molad Kislev: Thu; 45 minutes and 12 chalakim after 9:00","3",""
"Havdalah (50 min)","3/11/2018","18:02","3/11/2018","18:02","false","","4","Essey-lès-Nancy"
"Sigd","7/11/2018",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","8/11/2018",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","9/11/2018",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/11/2018","16:45","9/11/2018","16:45","false","Parashat Toldot","4","Essey-lès-Nancy"
"Parashat Toldot","10/11/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/11/2018","17:52","10/11/2018","17:52","false","","4","Essey-lès-Nancy"
"Candle lighting","16/11/2018","16:36","16/11/2018","16:36","false","Parashat Vayetzei","4","Essey-lès-Nancy"
"Parashat Vayetzei","17/11/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/11/2018","17:43","17/11/2018","17:43","false","","4","Essey-lès-Nancy"
"Candle lighting","23/11/2018","16:29","23/11/2018","16:29","false","Parashat Vayishlach","4","Essey-lès-Nancy"
"Parashat Vayishlach","24/11/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/11/2018","17:36","24/11/2018","17:36","false","","4","Essey-lès-Nancy"
"Candle lighting","30/11/2018","16:24","30/11/2018","16:24","false","Parashat Vayeshev","4","Essey-lès-Nancy"
"Parashat Vayeshev","1/12/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","1/12/2018",,,,"true","Molad Tevet: Fri; 29 minutes and 13 chalakim after 22:00","3",""
"Havdalah (50 min)","1/12/2018","17:32","1/12/2018","17:32","false","","4","Essey-lès-Nancy"
"Chanukah: 1 Candle","2/12/2018","17:11","2/12/2018","17:11","false","Hanukkah; the Jewish festival of rededication","4","Essey-lès-Nancy"
"Chanukah: 2 Candles","3/12/2018","17:11","3/12/2018","17:11","false","Hanukkah; the Jewish festival of rededication","4","Essey-lès-Nancy"
"Chanukah: 3 Candles","4/12/2018","17:10","4/12/2018","17:10","false","Hanukkah; the Jewish festival of rededication","4","Essey-lès-Nancy"
"Chanukah: 4 Candles","5/12/2018","17:10","5/12/2018","17:10","false","Hanukkah; the Jewish festival of rededication","4","Essey-lès-Nancy"
"Chanukah: 5 Candles","6/12/2018","17:10","6/12/2018","17:10","false","Hanukkah; the Jewish festival of rededication","4","Essey-lès-Nancy"
"Chanukah: 6 Candles","7/12/2018","16:21","7/12/2018","16:21","false","Hanukkah; the Jewish festival of rededication","4","Essey-lès-Nancy"
"Candle lighting","7/12/2018","16:21","7/12/2018","16:21","false","Parashat Miketz","4","Essey-lès-Nancy"
"Chag HaBanot","8/12/2018",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","8/12/2018","17:29","8/12/2018","17:29","false","Hanukkah; the Jewish festival of rededication","4","Essey-lès-Nancy"
"Rosh Chodesh Tevet","8/12/2018",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","8/12/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/12/2018","17:29","8/12/2018","17:29","false","","4","Essey-lès-Nancy"
"Chanukah: 8 Candles","9/12/2018","17:10","9/12/2018","17:10","false","Hanukkah; the Jewish festival of rededication","4","Essey-lès-Nancy"
"Rosh Chodesh Tevet","9/12/2018",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","10/12/2018",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","14/12/2018","16:21","14/12/2018","16:21","false","Parashat Vayigash","4","Essey-lès-Nancy"
"Parashat Vayigash","15/12/2018",,,,"true","","3","Torah Reading"
