"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","5/19/2018",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","5/19/2018",,,,"true","","3","Torah Reading"
"Candle lighting","5/19/2018","21:26","5/19/2018","21:26","false","Erev Shavuot","4","Kuřim"
"Shavuot I","5/20/2018",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/20/2018","21:27","5/20/2018","21:27","false","Shavuot I","4","Kuřim"
"Shavuot II","5/21/2018",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/21/2018","21:28","5/21/2018","21:28","false","Shavuot II","4","Kuřim"
"Candle lighting","5/25/2018","20:25","5/25/2018","20:25","false","Parashat Nasso","4","Kuřim"
"Parashat Nasso","5/26/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/26/2018","21:34","5/26/2018","21:34","false","","4","Kuřim"
"Candle lighting","6/1/2018","20:32","6/1/2018","20:32","false","Parashat Beha’alotcha","4","Kuřim"
"Parashat Beha’alotcha","6/2/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/2/2018","21:42","6/2/2018","21:42","false","","4","Kuřim"
"Candle lighting","6/8/2018","20:38","6/8/2018","20:38","false","Parashat Sh’lach","4","Kuřim"
"Parashat Sh’lach","6/9/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/9/2018",,,,"true","Molad Tamuz: Wed; 5 minutes and 7 chalakim after 18:00","3",""
"Havdalah (50 min)","6/9/2018","21:48","6/9/2018","21:48","false","","4","Kuřim"
"Rosh Chodesh Tamuz","6/13/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/14/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/15/2018","20:43","6/15/2018","20:43","false","Parashat Korach","4","Kuřim"
"Parashat Korach","6/16/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/16/2018","21:52","6/16/2018","21:52","false","","4","Kuřim"
"Candle lighting","6/22/2018","20:45","6/22/2018","20:45","false","Parashat Chukat","4","Kuřim"
"Parashat Chukat","6/23/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/23/2018","21:54","6/23/2018","21:54","false","","4","Kuřim"
"Candle lighting","6/29/2018","20:45","6/29/2018","20:45","false","Parashat Balak","4","Kuřim"
"Parashat Balak","6/30/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/30/2018","21:53","6/30/2018","21:53","false","","4","Kuřim"
"Fast begins","7/1/2018","02:04","7/1/2018","02:04","false","Tzom Tammuz","4","Kuřim"
"Tzom Tammuz","7/1/2018",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/1/2018","21:56","7/1/2018","21:56","false","Tzom Tammuz","4","Kuřim"
"Candle lighting","7/6/2018","20:43","7/6/2018","20:43","false","Parashat Pinchas","4","Kuřim"
"Parashat Pinchas","7/7/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/7/2018",,,,"true","Molad Av: Fri; 49 minutes and 8 chalakim after 6:00","3",""
"Havdalah (50 min)","7/7/2018","21:51","7/7/2018","21:51","false","","4","Kuřim"
"Rosh Chodesh Av","7/13/2018",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/13/2018","20:38","7/13/2018","20:38","false","Parashat Matot-Masei","4","Kuřim"
"Parashat Matot-Masei","7/14/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/14/2018","21:46","7/14/2018","21:46","false","","4","Kuřim"
"Candle lighting","7/20/2018","20:31","7/20/2018","20:31","false","Parashat Devarim","4","Kuřim"
"Shabbat Chazon","7/21/2018",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/21/2018","20:49","7/21/2018","20:49","false","Erev Tish’a B’Av","4","Kuřim"
"Erev Tish’a B’Av","7/21/2018",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/21/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/21/2018","21:39","7/21/2018","21:39","false","","4","Kuřim"
"Tish’a B’Av (observed)","7/22/2018",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/22/2018","21:36","7/22/2018","21:36","false","Tish’a B’Av (observed)","4","Kuřim"
"Tu B’Av","7/27/2018",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/27/2018","20:23","7/27/2018","20:23","false","Parashat Vaetchanan","4","Kuřim"
"Shabbat Nachamu","7/28/2018",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/28/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/28/2018","21:30","7/28/2018","21:30","false","","4","Kuřim"
"Candle lighting","8/3/2018","20:13","8/3/2018","20:13","false","Parashat Eikev","4","Kuřim"
"Parashat Eikev","8/4/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/4/2018",,,,"true","Molad Elul: Sat; 33 minutes and 9 chalakim after 19:00","3",""
"Havdalah (50 min)","8/4/2018","21:20","8/4/2018","21:20","false","","4","Kuřim"
"Candle lighting","8/10/2018","20:01","8/10/2018","20:01","false","Parashat Re’eh","4","Kuřim"
"Rosh Chodesh Elul","8/11/2018",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/11/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/11/2018","21:08","8/11/2018","21:08","false","","4","Kuřim"
"Rosh Hashana LaBehemot","8/12/2018",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/12/2018",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/17/2018","19:48","8/17/2018","19:48","false","Parashat Shoftim","4","Kuřim"
"Parashat Shoftim","8/18/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/18/2018","20:55","8/18/2018","20:55","false","","4","Kuřim"
"Candle lighting","8/24/2018","19:35","8/24/2018","19:35","false","Parashat Ki Teitzei","4","Kuřim"
"Parashat Ki Teitzei","8/25/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/25/2018","20:41","8/25/2018","20:41","false","","4","Kuřim"
"Candle lighting","8/31/2018","19:21","8/31/2018","19:21","false","Parashat Ki Tavo","4","Kuřim"
"Leil Selichot","9/1/2018",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/1/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/1/2018","20:27","9/1/2018","20:27","false","","4","Kuřim"
"Candle lighting","9/7/2018","19:06","9/7/2018","19:06","false","Parashat Nitzavim","4","Kuřim"
"Parashat Nitzavim","9/8/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/8/2018","20:12","9/8/2018","20:12","false","","4","Kuřim"
"Erev Rosh Hashana","9/9/2018",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/9/2018","19:02","9/9/2018","19:02","false","Erev Rosh Hashana","4","Kuřim"
"Rosh Hashana 5779","9/10/2018",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/10/2018","20:08","9/10/2018","20:08","false","Rosh Hashana 5779","4","Kuřim"
"Rosh Hashana II","9/11/2018",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/11/2018","20:06","9/11/2018","20:06","false","Rosh Hashana II","4","Kuřim"
"Fast begins","9/12/2018","04:47","9/12/2018","04:47","false","Tzom Gedaliah","4","Kuřim"
"Tzom Gedaliah","9/12/2018",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/12/2018","19:53","9/12/2018","19:53","false","Tzom Gedaliah","4","Kuřim"
"Candle lighting","9/14/2018","18:51","9/14/2018","18:51","false","Parashat Vayeilech","4","Kuřim"
"Shabbat Shuva","9/15/2018",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/15/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/15/2018","19:57","9/15/2018","19:57","false","","4","Kuřim"
"Erev Yom Kippur","9/18/2018",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/18/2018","18:42","9/18/2018","18:42","false","Erev Yom Kippur","4","Kuřim"
"Yom Kippur","9/19/2018",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/19/2018","19:49","9/19/2018","19:49","false","Yom Kippur","4","Kuřim"
"Candle lighting","9/21/2018","18:36","9/21/2018","18:36","false","Parashat Ha’azinu","4","Kuřim"
"Parashat Ha’azinu","9/22/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/22/2018","19:42","9/22/2018","19:42","false","","4","Kuřim"
"Erev Sukkot","9/23/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/23/2018","18:32","9/23/2018","18:32","false","Erev Sukkot","4","Kuřim"
"Sukkot I","9/24/2018",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/24/2018","19:38","9/24/2018","19:38","false","Sukkot I","4","Kuřim"
"Sukkot II","9/25/2018",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","9/25/2018","19:36","9/25/2018","19:36","false","Sukkot II","4","Kuřim"
"Sukkot III (CH’’M)","9/26/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/27/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/28/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/28/2018","18:21","9/28/2018","18:21","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Kuřim"
"Sukkot VI (CH’’M)","9/29/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","9/29/2018","19:27","9/29/2018","19:27","false","","4","Kuřim"
"Sukkot VII (Hoshana Raba)","9/30/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/30/2018","18:17","9/30/2018","18:17","false","Sukkot VII (Hoshana Raba)","4","Kuřim"
"Shmini Atzeret","10/1/2018",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/1/2018","19:23","10/1/2018","19:23","false","Shmini Atzeret","4","Kuřim"
"Simchat Torah","10/2/2018",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/2/2018","19:21","10/2/2018","19:21","false","Simchat Torah","4","Kuřim"
"Candle lighting","10/5/2018","18:06","10/5/2018","18:06","false","Parashat Bereshit","4","Kuřim"
"Parashat Bereshit","10/6/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/6/2018",,,,"true","Molad Cheshvan: Tue; 1 minutes and 11 chalakim after 21:00","3",""
"Havdalah (50 min)","10/6/2018","19:12","10/6/2018","19:12","false","","4","Kuřim"
"Rosh Chodesh Cheshvan","10/9/2018",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/10/2018",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/12/2018","17:52","10/12/2018","17:52","false","Parashat Noach","4","Kuřim"
"Parashat Noach","10/13/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/13/2018","18:58","10/13/2018","18:58","false","","4","Kuřim"
"Candle lighting","10/19/2018","17:38","10/19/2018","17:38","false","Parashat Lech-Lecha","4","Kuřim"
"Parashat Lech-Lecha","10/20/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/20/2018","18:44","10/20/2018","18:44","false","","4","Kuřim"
"Candle lighting","10/26/2018","17:25","10/26/2018","17:25","false","Parashat Vayera","4","Kuřim"
"Parashat Vayera","10/27/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/27/2018","18:31","10/27/2018","18:31","false","","4","Kuřim"
"Candle lighting","11/2/2018","16:13","11/2/2018","16:13","false","Parashat Chayei Sara","4","Kuřim"
"Parashat Chayei Sara","11/3/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/3/2018",,,,"true","Molad Kislev: Thu; 45 minutes and 12 chalakim after 9:00","3",""
"Havdalah (50 min)","11/3/2018","17:19","11/3/2018","17:19","false","","4","Kuřim"
"Sigd","11/7/2018",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/8/2018",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/9/2018",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/9/2018","16:02","11/9/2018","16:02","false","Parashat Toldot","4","Kuřim"
"Parashat Toldot","11/10/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/10/2018","17:09","11/10/2018","17:09","false","","4","Kuřim"
"Candle lighting","11/16/2018","15:53","11/16/2018","15:53","false","Parashat Vayetzei","4","Kuřim"
"Parashat Vayetzei","11/17/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/17/2018","17:00","11/17/2018","17:00","false","","4","Kuřim"
"Candle lighting","11/23/2018","15:45","11/23/2018","15:45","false","Parashat Vayishlach","4","Kuřim"
"Parashat Vayishlach","11/24/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/24/2018","16:53","11/24/2018","16:53","false","","4","Kuřim"
"Candle lighting","11/30/2018","15:40","11/30/2018","15:40","false","Parashat Vayeshev","4","Kuřim"
"Parashat Vayeshev","12/1/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/1/2018",,,,"true","Molad Tevet: Fri; 29 minutes and 13 chalakim after 22:00","3",""
"Havdalah (50 min)","12/1/2018","16:48","12/1/2018","16:48","false","","4","Kuřim"
"Chanukah: 1 Candle","12/2/2018","16:28","12/2/2018","16:28","false","Hanukkah; the Jewish festival of rededication","4","Kuřim"
"Chanukah: 2 Candles","12/3/2018","16:28","12/3/2018","16:28","false","Hanukkah; the Jewish festival of rededication","4","Kuřim"
"Chanukah: 3 Candles","12/4/2018","16:27","12/4/2018","16:27","false","Hanukkah; the Jewish festival of rededication","4","Kuřim"
"Chanukah: 4 Candles","12/5/2018","16:27","12/5/2018","16:27","false","Hanukkah; the Jewish festival of rededication","4","Kuřim"
"Chanukah: 5 Candles","12/6/2018","16:27","12/6/2018","16:27","false","Hanukkah; the Jewish festival of rededication","4","Kuřim"
"Chanukah: 6 Candles","12/7/2018","15:37","12/7/2018","15:37","false","Hanukkah; the Jewish festival of rededication","4","Kuřim"
"Candle lighting","12/7/2018","15:37","12/7/2018","15:37","false","Parashat Miketz","4","Kuřim"
"Chag HaBanot","12/8/2018",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/8/2018","16:45","12/8/2018","16:45","false","Hanukkah; the Jewish festival of rededication","4","Kuřim"
"Rosh Chodesh Tevet","12/8/2018",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/8/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/8/2018","16:45","12/8/2018","16:45","false","","4","Kuřim"
"Chanukah: 8 Candles","12/9/2018","16:27","12/9/2018","16:27","false","Hanukkah; the Jewish festival of rededication","4","Kuřim"
"Rosh Chodesh Tevet","12/9/2018",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/10/2018",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/14/2018","15:37","12/14/2018","15:37","false","Parashat Vayigash","4","Kuřim"
"Parashat Vayigash","12/15/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/15/2018","16:45","12/15/2018","16:45","false","","4","Kuřim"
"Fast begins","12/18/2018","05:59","12/18/2018","05:59","false","Asara B’Tevet","4","Kuřim"
"Asara B’Tevet","12/18/2018",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/18/2018","16:41","12/18/2018","16:41","false","Asara B’Tevet","4","Kuřim"
"Candle lighting","12/21/2018","15:39","12/21/2018","15:39","false","Parashat Vayechi","4","Kuřim"
"Parashat Vayechi","12/22/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/22/2018","16:48","12/22/2018","16:48","false","","4","Kuřim"
"Candle lighting","12/28/2018","15:43","12/28/2018","15:43","false","Parashat Shemot","4","Kuřim"
"Parashat Shemot","12/29/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/29/2018","16:53","12/29/2018","16:53","false","","4","Kuřim"
"Candle lighting","1/4/2019","15:50","1/4/2019","15:50","false","Parashat Vaera","4","Kuřim"
"Parashat Vaera","1/5/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/5/2019",,,,"true","Molad Sh’vat: Sun; 13 minutes and 14 chalakim after 11:00","3",""
"Havdalah (50 min)","1/5/2019","17:00","1/5/2019","17:00","false","","4","Kuřim"
"Rosh Chodesh Sh’vat","1/7/2019",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2019","15:59","1/11/2019","15:59","false","Parashat Bo","4","Kuřim"
"Parashat Bo","1/12/2019",,,,"true","","3","Torah Reading"
