﻿"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"א׳ אַדָר א׳ תשע״א","5/2/2011",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ אַדָר א׳","5/2/2011",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"פָּרָשַׁת תְּרוּמָה","5/2/2011",,,,"true","","3","Torah Reading"
"ב׳ אַדָר א׳","6/2/2011",,,,"true","","3","Hebrew Date"
"ג׳ אַדָר א׳","7/2/2011",,,,"true","","3","Hebrew Date"
"ד׳ אַדָר א׳","8/2/2011",,,,"true","","3","Hebrew Date"
"ה׳ אַדָר א׳","9/2/2011",,,,"true","","3","Hebrew Date"
"ו׳ אַדָר א׳","10/2/2011",,,,"true","","3","Hebrew Date"
"ז׳ אַדָר א׳","11/2/2011",,,,"true","","3","Hebrew Date"
"ח׳ אַדָר א׳","12/2/2011",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת תְּצַוֶּה","12/2/2011",,,,"true","","3","Torah Reading"
"ט׳ אַדָר א׳","13/2/2011",,,,"true","","3","Hebrew Date"
"י׳ אַדָר א׳","14/2/2011",,,,"true","","3","Hebrew Date"
"י״א אַדָר א׳","15/2/2011",,,,"true","","3","Hebrew Date"
"י״ב אַדָר א׳","16/2/2011",,,,"true","","3","Hebrew Date"
"י״ג אַדָר א׳","17/2/2011",,,,"true","","3","Hebrew Date"
"י״ד אַדָר א׳","18/2/2011",,,,"true","","3","Hebrew Date"
"פּוּרִים קָטָן","18/2/2011",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"ט״ו אַדָר א׳","19/2/2011",,,,"true","","3","Hebrew Date"
"שׁוּשָׁן פּוּרִים קָטָן","19/2/2011",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"פָּרָשַׁת כִּי תִשָּׂא","19/2/2011",,,,"true","","3","Torah Reading"
"ט״ז אַדָר א׳","20/2/2011",,,,"true","","3","Hebrew Date"
"י״ז אַדָר א׳","21/2/2011",,,,"true","","3","Hebrew Date"
"י״ח אַדָר א׳","22/2/2011",,,,"true","","3","Hebrew Date"
"י״ט אַדָר א׳","23/2/2011",,,,"true","","3","Hebrew Date"
"כ׳ אַדָר א׳","24/2/2011",,,,"true","","3","Hebrew Date"
"כ״א אַדָר א׳","25/2/2011",,,,"true","","3","Hebrew Date"
"כ״ב אַדָר א׳","26/2/2011",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת וַיַּקְהֵל","26/2/2011",,,,"true","","3","Torah Reading"
"כ״ג אַדָר א׳","27/2/2011",,,,"true","","3","Hebrew Date"
"כ״ד אַדָר א׳","28/2/2011",,,,"true","","3","Hebrew Date"
"כ״ה אַדָר א׳","1/3/2011",,,,"true","","3","Hebrew Date"
"כ״ו אַדָר א׳","2/3/2011",,,,"true","","3","Hebrew Date"
"כ״ז אַדָר א׳","3/3/2011",,,,"true","","3","Hebrew Date"
"כ״ח אַדָר א׳","4/3/2011",,,,"true","","3","Hebrew Date"
"כ״ט אַדָר א׳","5/3/2011",,,,"true","","3","Hebrew Date"
"שַׁבָּת שְׁקָלִים","5/3/2011",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"פָּרָשַׁת פְקוּדֵי","5/3/2011",,,,"true","","3","Torah Reading"
"מְבָרְכִים חוֹדֶשׁ אַדָר ב׳","5/3/2011",,,,"true","מוֹלָד הָלְּבָנָה אַדָר ב׳ יִהְיֶה בַּיּוֹם שַׁבָּת בשָׁבוּעַ; בְּשָׁעָה 0 בַּלַּ֥יְלָה; ו-0 דַּקּוֹת ו-7 חֲלָקִים","3",""
"ל׳ אַדָר א׳","6/3/2011",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ אַדָר ב׳","6/3/2011",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"א׳ אַדָר ב׳ תשע״א","7/3/2011",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ אַדָר ב׳","7/3/2011",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"ב׳ אַדָר ב׳","8/3/2011",,,,"true","","3","Hebrew Date"
"ג׳ אַדָר ב׳","9/3/2011",,,,"true","","3","Hebrew Date"
"ד׳ אַדָר ב׳","10/3/2011",,,,"true","","3","Hebrew Date"
"ה׳ אַדָר ב׳","11/3/2011",,,,"true","","3","Hebrew Date"
"ו׳ אַדָר ב׳","12/3/2011",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת וַיִּקְרָא","12/3/2011",,,,"true","","3","Torah Reading"
"ז׳ אַדָר ב׳","13/3/2011",,,,"true","","3","Hebrew Date"
"ח׳ אַדָר ב׳","14/3/2011",,,,"true","","3","Hebrew Date"
"ט׳ אַדָר ב׳","15/3/2011",,,,"true","","3","Hebrew Date"
"י׳ אַדָר ב׳","16/3/2011",,,,"true","","3","Hebrew Date"
"י״א אַדָר ב׳","17/3/2011",,,,"true","","3","Hebrew Date"
"תַּעֲנִית אֶסְתֵּר","17/3/2011",,,,"true","Fast of Esther","3","Jewish Holidays"
"י״ב אַדָר ב׳","18/3/2011",,,,"true","","3","Hebrew Date"
"י״ג אַדָר ב׳","19/3/2011",,,,"true","","3","Hebrew Date"
"שַׁבָּת זָכוֹר","19/3/2011",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"עֶרֶב פּוּרִים","19/3/2011",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"פָּרָשַׁת צַו","19/3/2011",,,,"true","","3","Torah Reading"
"י״ד אַדָר ב׳","20/3/2011",,,,"true","","3","Hebrew Date"
"פּוּרִים","20/3/2011",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"ט״ו אַדָר ב׳","21/3/2011",,,,"true","","3","Hebrew Date"
"שׁוּשָׁן פּוּרִים","21/3/2011",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"ט״ז אַדָר ב׳","22/3/2011",,,,"true","","3","Hebrew Date"
"י״ז אַדָר ב׳","23/3/2011",,,,"true","","3","Hebrew Date"
"י״ח אַדָר ב׳","24/3/2011",,,,"true","","3","Hebrew Date"
"י״ט אַדָר ב׳","25/3/2011",,,,"true","","3","Hebrew Date"
"כ׳ אַדָר ב׳","26/3/2011",,,,"true","","3","Hebrew Date"
"שַׁבָּת פּרה","26/3/2011",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"פָּרָשַׁת שְּׁמִינִי","26/3/2011",,,,"true","","3","Torah Reading"
"כ״א אַדָר ב׳","27/3/2011",,,,"true","","3","Hebrew Date"
"כ״ב אַדָר ב׳","28/3/2011",,,,"true","","3","Hebrew Date"
"כ״ג אַדָר ב׳","29/3/2011",,,,"true","","3","Hebrew Date"
"כ״ד אַדָר ב׳","30/3/2011",,,,"true","","3","Hebrew Date"
"כ״ה אַדָר ב׳","31/3/2011",,,,"true","","3","Hebrew Date"
"כ״ו אַדָר ב׳","1/4/2011",,,,"true","","3","Hebrew Date"
"כ״ז אַדָר ב׳","2/4/2011",,,,"true","","3","Hebrew Date"
"שַׁבָּת הַחֹדֶשׁ","2/4/2011",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"פָּרָשַׁת תַזְרִיעַ","2/4/2011",,,,"true","","3","Torah Reading"
"מְבָרְכִים חוֹדֶשׁ נִיסָן","2/4/2011",,,,"true","מוֹלָד הָלְּבָנָה נִיסָן יִהְיֶה בַּיּוֹם רִאשׁוֹן בשָׁבוּעַ; בְּשָׁעָה 12 בַּצׇּהֳרַיִים; ו-44 דַּקּוֹת ו-8 חֲלָקִים","3",""
"כ״ח אַדָר ב׳","3/4/2011",,,,"true","","3","Hebrew Date"
"כ״ט אַדָר ב׳","4/4/2011",,,,"true","","3","Hebrew Date"
"א׳ נִיסָן תשע״א","5/4/2011",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ נִיסָן","5/4/2011",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"ב׳ נִיסָן","6/4/2011",,,,"true","","3","Hebrew Date"
"ג׳ נִיסָן","7/4/2011",,,,"true","","3","Hebrew Date"
"ד׳ נִיסָן","8/4/2011",,,,"true","","3","Hebrew Date"
"ה׳ נִיסָן","9/4/2011",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת מְּצֹרָע","9/4/2011",,,,"true","","3","Torah Reading"
"ו׳ נִיסָן","10/4/2011",,,,"true","","3","Hebrew Date"
"ז׳ נִיסָן","11/4/2011",,,,"true","","3","Hebrew Date"
"ח׳ נִיסָן","12/4/2011",,,,"true","","3","Hebrew Date"
"ט׳ נִיסָן","13/4/2011",,,,"true","","3","Hebrew Date"
"י׳ נִיסָן","14/4/2011",,,,"true","","3","Hebrew Date"
"י״א נִיסָן","15/4/2011",,,,"true","","3","Hebrew Date"
"י״ב נִיסָן","16/4/2011",,,,"true","","3","Hebrew Date"
"שַׁבָּת הַגָּדוֹל","16/4/2011",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"פָּרָשַׁת אַחֲרֵי מוֹת","16/4/2011",,,,"true","","3","Torah Reading"
"י״ג נִיסָן","17/4/2011",,,,"true","","3","Hebrew Date"
"י״ד נִיסָן","18/4/2011",,,,"true","","3","Hebrew Date"
"תַּעֲנִית בְּכוֹרוֹת","18/4/2011",,,,"true","Fast of the First Born","3","Jewish Holidays"
"עֶרֶב פֶּסַח","18/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"ט״ו נִיסָן","19/4/2011",,,,"true","","3","Hebrew Date"
"פֶּסַח א׳","19/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"ט״ז נִיסָן","20/4/2011",,,,"true","","3","Hebrew Date"
"פֶּסַח ב׳","20/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"י״ז נִיסָן","21/4/2011",,,,"true","","3","Hebrew Date"
"פֶּסַח ג׳ (חוה״מ)","21/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"י״ח נִיסָן","22/4/2011",,,,"true","","3","Hebrew Date"
"פֶּסַח ד׳ (חוה״מ)","22/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"י״ט נִיסָן","23/4/2011",,,,"true","","3","Hebrew Date"
"פֶּסַח ה׳ (חוה״מ)","23/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"כ׳ נִיסָן","24/4/2011",,,,"true","","3","Hebrew Date"
"פֶּסַח ו׳ (חוה״מ)","24/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"כ״א נִיסָן","25/4/2011",,,,"true","","3","Hebrew Date"
"פֶּסַח ז׳","25/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"כ״ב נִיסָן","26/4/2011",,,,"true","","3","Hebrew Date"
"פֶּסַח ח׳","26/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"כ״ג נִיסָן","27/4/2011",,,,"true","","3","Hebrew Date"
"כ״ד נִיסָן","28/4/2011",,,,"true","","3","Hebrew Date"
"כ״ה נִיסָן","29/4/2011",,,,"true","","3","Hebrew Date"
"כ״ו נִיסָן","30/4/2011",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת קְדשִׁים","30/4/2011",,,,"true","","3","Torah Reading"
"מְבָרְכִים חוֹדֶשׁ אִיָיר","30/4/2011",,,,"true","מוֹלָד הָלְּבָנָה אִיָיר יִהְיֶה בַּיּוֹם שְׁלִישִׁי בשָׁבוּעַ; בְּשָׁעָה 1 בַּלַּ֥יְלָה; ו-28 דַּקּוֹת ו-9 חֲלָקִים","3",""
"כ״ז נִיסָן","1/5/2011",,,,"true","","3","Hebrew Date"
"כ״ח נִיסָן","2/5/2011",,,,"true","","3","Hebrew Date"
"יוֹם הַשּׁוֹאָה","2/5/2011",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"כ״ט נִיסָן","3/5/2011",,,,"true","","3","Hebrew Date"
"ל׳ נִיסָן","4/5/2011",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ אִיָיר","4/5/2011",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"א׳ אִיָיר תשע״א","5/5/2011",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ אִיָיר","5/5/2011",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"ב׳ אִיָיר","6/5/2011",,,,"true","","3","Hebrew Date"
"ג׳ אִיָיר","7/5/2011",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת אֱמוֹר","7/5/2011",,,,"true","","3","Torah Reading"
"ד׳ אִיָיר","8/5/2011",,,,"true","","3","Hebrew Date"
"ה׳ אִיָיר","9/5/2011",,,,"true","","3","Hebrew Date"
"יוֹם הַזִּכָּרוֹן","9/5/2011",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"ו׳ אִיָיר","10/5/2011",,,,"true","","3","Hebrew Date"
"יוֹם הָעַצְמָאוּת","10/5/2011",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"ז׳ אִיָיר","11/5/2011",,,,"true","","3","Hebrew Date"
"ח׳ אִיָיר","12/5/2011",,,,"true","","3","Hebrew Date"
"ט׳ אִיָיר","13/5/2011",,,,"true","","3","Hebrew Date"
"י׳ אִיָיר","14/5/2011",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת בְּהַר","14/5/2011",,,,"true","","3","Torah Reading"
"י״א אִיָיר","15/5/2011",,,,"true","","3","Hebrew Date"
"י״ב אִיָיר","16/5/2011",,,,"true","","3","Hebrew Date"
"י״ג אִיָיר","17/5/2011",,,,"true","","3","Hebrew Date"
"י״ד אִיָיר","18/5/2011",,,,"true","","3","Hebrew Date"
"פֶּסַח שני","18/5/2011",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"ט״ו אִיָיר","19/5/2011",,,,"true","","3","Hebrew Date"
"ט״ז אִיָיר","20/5/2011",,,,"true","","3","Hebrew Date"
"י״ז אִיָיר","21/5/2011",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת בְּחֻקֹּתַי","21/5/2011",,,,"true","","3","Torah Reading"
"י״ח אִיָיר","22/5/2011",,,,"true","","3","Hebrew Date"
"ל״ג בָּעוֹמֶר","22/5/2011",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"י״ט אִיָיר","23/5/2011",,,,"true","","3","Hebrew Date"
"כ׳ אִיָיר","24/5/2011",,,,"true","","3","Hebrew Date"
"כ״א אִיָיר","25/5/2011",,,,"true","","3","Hebrew Date"
"כ״ב אִיָיר","26/5/2011",,,,"true","","3","Hebrew Date"
"כ״ג אִיָיר","27/5/2011",,,,"true","","3","Hebrew Date"
"כ״ד אִיָיר","28/5/2011",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת בְּמִדְבַּר","28/5/2011",,,,"true","","3","Torah Reading"
"מְבָרְכִים חוֹדֶשׁ סִיוָן","28/5/2011",,,,"true","מוֹלָד הָלְּבָנָה סִיוָן יִהְיֶה בַּיּוֹם רְבִיעִי בשָׁבוּעַ; בְּשָׁעָה 14 בַּצׇּהֳרַיִים; ו-12 דַּקּוֹת ו-10 חֲלָקִים","3",""
"כ״ה אִיָיר","29/5/2011",,,,"true","","3","Hebrew Date"
"כ״ו אִיָיר","30/5/2011",,,,"true","","3","Hebrew Date"
"כ״ז אִיָיר","31/5/2011",,,,"true","","3","Hebrew Date"
"כ״ח אִיָיר","1/6/2011",,,,"true","","3","Hebrew Date"
"יוֹם יְרוּשָׁלַיִם","1/6/2011",,,,"true","Jerusalem Day","3","Jewish Holidays"
"כ״ט אִיָיר","2/6/2011",,,,"true","","3","Hebrew Date"
"א׳ סִיוָן תשע״א","3/6/2011",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ סִיוָן","3/6/2011",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"ב׳ סִיוָן","4/6/2011",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת נָשׂא","4/6/2011",,,,"true","","3","Torah Reading"
"ג׳ סִיוָן","5/6/2011",,,,"true","","3","Hebrew Date"
"ד׳ סִיוָן","6/6/2011",,,,"true","","3","Hebrew Date"
"ה׳ סִיוָן","7/6/2011",,,,"true","","3","Hebrew Date"
"עֶרֶב שָׁבוּעוֹת","7/6/2011",,,,"true","Festival of Weeks","3","Jewish Holidays"
"ו׳ סִיוָן","8/6/2011",,,,"true","","3","Hebrew Date"
"שָׁבוּעוֹת א׳","8/6/2011",,,,"true","Festival of Weeks","4","Jewish Holidays"
"ז׳ סִיוָן","9/6/2011",,,,"true","","3","Hebrew Date"
"שָׁבוּעוֹת ב׳","9/6/2011",,,,"true","Festival of Weeks","4","Jewish Holidays"
"ח׳ סִיוָן","10/6/2011",,,,"true","","3","Hebrew Date"
"ט׳ סִיוָן","11/6/2011",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת בְּהַעֲלֹתְךָ","11/6/2011",,,,"true","","3","Torah Reading"
"י׳ סִיוָן","12/6/2011",,,,"true","","3","Hebrew Date"
"י״א סִיוָן","13/6/2011",,,,"true","","3","Hebrew Date"
"י״ב סִיוָן","14/6/2011",,,,"true","","3","Hebrew Date"
"י״ג סִיוָן","15/6/2011",,,,"true","","3","Hebrew Date"
"י״ד סִיוָן","16/6/2011",,,,"true","","3","Hebrew Date"
"ט״ו סִיוָן","17/6/2011",,,,"true","","3","Hebrew Date"
"ט״ז סִיוָן","18/6/2011",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת שְׁלַח־לְךָ","18/6/2011",,,,"true","","3","Torah Reading"
"י״ז סִיוָן","19/6/2011",,,,"true","","3","Hebrew Date"
"י״ח סִיוָן","20/6/2011",,,,"true","","3","Hebrew Date"
"י״ט סִיוָן","21/6/2011",,,,"true","","3","Hebrew Date"
"כ׳ סִיוָן","22/6/2011",,,,"true","","3","Hebrew Date"
"כ״א סִיוָן","23/6/2011",,,,"true","","3","Hebrew Date"
"כ״ב סִיוָן","24/6/2011",,,,"true","","3","Hebrew Date"
"כ״ג סִיוָן","25/6/2011",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת קוֹרַח","25/6/2011",,,,"true","","3","Torah Reading"
"מְבָרְכִים חוֹדֶשׁ תַּמּוּז","25/6/2011",,,,"true","מוֹלָד הָלְּבָנָה תַּמּוּז יִהְיֶה בַּיּוֹם שִׁישִּׁי בשָׁבוּעַ; בְּשָׁעָה 2 בַּלַּ֥יְלָה; ו-56 דַּקּוֹת ו-11 חֲלָקִים","3",""
"כ״ד סִיוָן","26/6/2011",,,,"true","","3","Hebrew Date"
"כ״ה סִיוָן","27/6/2011",,,,"true","","3","Hebrew Date"
"כ״ו סִיוָן","28/6/2011",,,,"true","","3","Hebrew Date"
"כ״ז סִיוָן","29/6/2011",,,,"true","","3","Hebrew Date"
"כ״ח סִיוָן","30/6/2011",,,,"true","","3","Hebrew Date"
"כ״ט סִיוָן","1/7/2011",,,,"true","","3","Hebrew Date"
"ל׳ סִיוָן","2/7/2011",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ תַּמּוּז","2/7/2011",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"פָּרָשַׁת חֻקַּת","2/7/2011",,,,"true","","3","Torah Reading"
"א׳ תַּמּוּז תשע״א","3/7/2011",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ תַּמּוּז","3/7/2011",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"ב׳ תַּמּוּז","4/7/2011",,,,"true","","3","Hebrew Date"
"ג׳ תַּמּוּז","5/7/2011",,,,"true","","3","Hebrew Date"
"ד׳ תַּמּוּז","6/7/2011",,,,"true","","3","Hebrew Date"
"ה׳ תַּמּוּז","7/7/2011",,,,"true","","3","Hebrew Date"
"ו׳ תַּמּוּז","8/7/2011",,,,"true","","3","Hebrew Date"
"ז׳ תַּמּוּז","9/7/2011",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת בָּלָק","9/7/2011",,,,"true","","3","Torah Reading"
"ח׳ תַּמּוּז","10/7/2011",,,,"true","","3","Hebrew Date"
"ט׳ תַּמּוּז","11/7/2011",,,,"true","","3","Hebrew Date"
"י׳ תַּמּוּז","12/7/2011",,,,"true","","3","Hebrew Date"
"י״א תַּמּוּז","13/7/2011",,,,"true","","3","Hebrew Date"
"י״ב תַּמּוּז","14/7/2011",,,,"true","","3","Hebrew Date"
"י״ג תַּמּוּז","15/7/2011",,,,"true","","3","Hebrew Date"
"י״ד תַּמּוּז","16/7/2011",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת פִּינְחָס","16/7/2011",,,,"true","","3","Torah Reading"
"ט״ו תַּמּוּז","17/7/2011",,,,"true","","3","Hebrew Date"
"ט״ז תַּמּוּז","18/7/2011",,,,"true","","3","Hebrew Date"
"י״ז תַּמּוּז","19/7/2011",,,,"true","","3","Hebrew Date"
"צוֹם תָּמוּז","19/7/2011",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"י״ח תַּמּוּז","20/7/2011",,,,"true","","3","Hebrew Date"
"י״ט תַּמּוּז","21/7/2011",,,,"true","","3","Hebrew Date"
"כ׳ תַּמּוּז","22/7/2011",,,,"true","","3","Hebrew Date"
"כ״א תַּמּוּז","23/7/2011",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת מַּטּוֹת","23/7/2011",,,,"true","","3","Torah Reading"
"כ״ב תַּמּוּז","24/7/2011",,,,"true","","3","Hebrew Date"
"כ״ג תַּמּוּז","25/7/2011",,,,"true","","3","Hebrew Date"
"כ״ד תַּמּוּז","26/7/2011",,,,"true","","3","Hebrew Date"
"כ״ה תַּמּוּז","27/7/2011",,,,"true","","3","Hebrew Date"
"כ״ו תַּמּוּז","28/7/2011",,,,"true","","3","Hebrew Date"
"כ״ז תַּמּוּז","29/7/2011",,,,"true","","3","Hebrew Date"
"כ״ח תַּמּוּז","30/7/2011",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת מַסְעֵי","30/7/2011",,,,"true","","3","Torah Reading"
"מְבָרְכִים חוֹדֶשׁ אָב","30/7/2011",,,,"true","מוֹלָד הָלְּבָנָה אָב יִהְיֶה בַּיּוֹם שַׁבָּת בשָׁבוּעַ; בְּשָׁעָה 15 בַּצׇּהֳרַיִים; ו-40 דַּקּוֹת ו-12 חֲלָקִים","3",""
"כ״ט תַּמּוּז","31/7/2011",,,,"true","","3","Hebrew Date"
"א׳ אָב תשע״א","1/8/2011",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ אָב","1/8/2011",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"ב׳ אָב","2/8/2011",,,,"true","","3","Hebrew Date"
"ג׳ אָב","3/8/2011",,,,"true","","3","Hebrew Date"
"ד׳ אָב","4/8/2011",,,,"true","","3","Hebrew Date"
