"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (45 min)","3/19/2011","19:32","3/19/2011","19:32","false","","4","Mexico City"
"Purim","3/20/2011",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/21/2011",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/25/2011","18:30","3/25/2011","18:30","false","Parashat Shmini","4","Mexico City"
"Shabbat Parah","3/26/2011",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/26/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","3/26/2011","19:34","3/26/2011","19:34","false","","4","Mexico City"
"Candle lighting","4/1/2011","18:32","4/1/2011","18:32","false","Parashat Tazria","4","Mexico City"
"Shabbat HaChodesh","4/2/2011",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Tazria","4/2/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","4/2/2011",,,,"true","Molad Nisan: Sun; 44 minutes and 8 chalakim after 12:00","3",""
"Havdalah (45 min)","4/2/2011","19:36","4/2/2011","19:36","false","","4","Mexico City"
"Rosh Chodesh Nisan","4/5/2011",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/8/2011","19:34","4/8/2011","19:34","false","Parashat Metzora","4","Mexico City"
"Parashat Metzora","4/9/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","4/9/2011","20:38","4/9/2011","20:38","false","","4","Mexico City"
"Candle lighting","4/15/2011","19:36","4/15/2011","19:36","false","Parashat Achrei Mot","4","Mexico City"
"Shabbat HaGadol","4/16/2011",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Achrei Mot","4/16/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","4/16/2011","20:40","4/16/2011","20:40","false","","4","Mexico City"
"Fast begins","4/18/2011","06:10","4/18/2011","06:10","false","Ta’anit Bechorot","4","Mexico City"
"Ta’anit Bechorot","4/18/2011",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/18/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/18/2011","19:37","4/18/2011","19:37","false","Erev Pesach","4","Mexico City"
"Pesach I","4/19/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/19/2011","20:40","4/19/2011","20:40","false","Pesach I","4","Mexico City"
"Pesach II","4/20/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (45 min)","4/20/2011","20:41","4/20/2011","20:41","false","Pesach II","4","Mexico City"
"Pesach III (CH’’M)","4/21/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/22/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/22/2011","19:38","4/22/2011","19:38","false","Parashat Pesach Shabbat Chol ha-Moed","4","Mexico City"
"Pesach V (CH’’M)","4/23/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (45 min)","4/23/2011","20:42","4/23/2011","20:42","false","","4","Mexico City"
"Pesach VI (CH’’M)","4/24/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/24/2011","19:38","4/24/2011","19:38","false","Pesach VI (CH’’M)","4","Mexico City"
"Pesach VII","4/25/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/25/2011","20:42","4/25/2011","20:42","false","Pesach VII","4","Mexico City"
"Pesach VIII","4/26/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (45 min)","4/26/2011","20:43","4/26/2011","20:43","false","Pesach VIII","4","Mexico City"
"Candle lighting","4/29/2011","19:40","4/29/2011","19:40","false","Parashat Kedoshim","4","Mexico City"
"Parashat Kedoshim","4/30/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/30/2011",,,,"true","Molad Iyyar: Tue; 28 minutes and 9 chalakim after 1:00","3",""
"Havdalah (45 min)","4/30/2011","20:44","4/30/2011","20:44","false","","4","Mexico City"
"Yom HaShoah","5/2/2011",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/4/2011",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/5/2011",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/6/2011","19:43","5/6/2011","19:43","false","Parashat Emor","4","Mexico City"
"Parashat Emor","5/7/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","5/7/2011","20:46","5/7/2011","20:46","false","","4","Mexico City"
"Yom HaZikaron","5/9/2011",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/10/2011",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/13/2011","19:45","5/13/2011","19:45","false","Parashat Behar","4","Mexico City"
"Parashat Behar","5/14/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","5/14/2011","20:49","5/14/2011","20:49","false","","4","Mexico City"
"Pesach Sheni","5/18/2011",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/20/2011","19:48","5/20/2011","19:48","false","Parashat Bechukotai","4","Mexico City"
"Parashat Bechukotai","5/21/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","5/21/2011","20:52","5/21/2011","20:52","false","","4","Mexico City"
"Lag BaOmer","5/22/2011",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/27/2011","19:51","5/27/2011","19:51","false","Parashat Bamidbar","4","Mexico City"
"Parashat Bamidbar","5/28/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/28/2011",,,,"true","Molad Sivan: Wed; 12 minutes and 10 chalakim after 14:00","3",""
"Havdalah (45 min)","5/28/2011","20:55","5/28/2011","20:55","false","","4","Mexico City"
"Yom Yerushalayim","6/1/2011",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/3/2011",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/3/2011","19:53","6/3/2011","19:53","false","Parashat Nasso","4","Mexico City"
"Parashat Nasso","6/4/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","6/4/2011","20:57","6/4/2011","20:57","false","","4","Mexico City"
"Erev Shavuot","6/7/2011",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/7/2011","19:55","6/7/2011","19:55","false","Erev Shavuot","4","Mexico City"
"Shavuot I","6/8/2011",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/8/2011","20:59","6/8/2011","20:59","false","Shavuot I","4","Mexico City"
"Shavuot II","6/9/2011",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (45 min)","6/9/2011","20:59","6/9/2011","20:59","false","Shavuot II","4","Mexico City"
"Candle lighting","6/10/2011","19:56","6/10/2011","19:56","false","Parashat Beha’alotcha","4","Mexico City"
"Parashat Beha’alotcha","6/11/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","6/11/2011","21:00","6/11/2011","21:00","false","","4","Mexico City"
"Candle lighting","6/17/2011","19:58","6/17/2011","19:58","false","Parashat Sh’lach","4","Mexico City"
"Parashat Sh’lach","6/18/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","6/18/2011","21:02","6/18/2011","21:02","false","","4","Mexico City"
"Candle lighting","6/24/2011","20:00","6/24/2011","20:00","false","Parashat Korach","4","Mexico City"
"Parashat Korach","6/25/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/25/2011",,,,"true","Molad Tamuz: Fri; 56 minutes and 11 chalakim after 2:00","3",""
"Havdalah (45 min)","6/25/2011","21:03","6/25/2011","21:03","false","","4","Mexico City"
"Candle lighting","7/1/2011","20:00","7/1/2011","20:00","false","Parashat Chukat","4","Mexico City"
"Rosh Chodesh Tamuz","7/2/2011",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","7/2/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","7/2/2011","21:04","7/2/2011","21:04","false","","4","Mexico City"
"Rosh Chodesh Tamuz","7/3/2011",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/8/2011","20:00","7/8/2011","20:00","false","Parashat Balak","4","Mexico City"
"Parashat Balak","7/9/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","7/9/2011","21:04","7/9/2011","21:04","false","","4","Mexico City"
"Candle lighting","7/15/2011","20:00","7/15/2011","20:00","false","Parashat Pinchas","4","Mexico City"
"Parashat Pinchas","7/16/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","7/16/2011","21:03","7/16/2011","21:03","false","","4","Mexico City"
"Fast begins","7/19/2011","05:56","7/19/2011","05:56","false","Tzom Tammuz","4","Mexico City"
"Tzom Tammuz","7/19/2011",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/19/2011","20:46","7/19/2011","20:46","false","Tzom Tammuz","4","Mexico City"
"Candle lighting","7/22/2011","19:58","7/22/2011","19:58","false","Parashat Matot","4","Mexico City"
"Parashat Matot","7/23/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","7/23/2011","21:01","7/23/2011","21:01","false","","4","Mexico City"
"Candle lighting","7/29/2011","19:56","7/29/2011","19:56","false","Parashat Masei","4","Mexico City"
"Parashat Masei","7/30/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/30/2011",,,,"true","Molad Av: Sat; 40 minutes and 12 chalakim after 15:00","3",""
"Havdalah (45 min)","7/30/2011","20:59","7/30/2011","20:59","false","","4","Mexico City"
"Rosh Chodesh Av","8/1/2011",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/5/2011","19:52","8/5/2011","19:52","false","Parashat Devarim","4","Mexico City"
"Shabbat Chazon","8/6/2011",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","8/6/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","8/6/2011","20:55","8/6/2011","20:55","false","","4","Mexico City"
"Fast begins","8/8/2011","20:09","8/8/2011","20:09","false","Erev Tish’a B’Av","4","Mexico City"
"Erev Tish’a B’Av","8/8/2011",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","8/9/2011",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/9/2011","20:36","8/9/2011","20:36","false","Tish’a B’Av","4","Mexico City"
"Candle lighting","8/12/2011","19:48","8/12/2011","19:48","false","Parashat Vaetchanan","4","Mexico City"
"Shabbat Nachamu","8/13/2011",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/13/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","8/13/2011","20:51","8/13/2011","20:51","false","","4","Mexico City"
"Tu B’Av","8/15/2011",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/19/2011","19:43","8/19/2011","19:43","false","Parashat Eikev","4","Mexico City"
"Parashat Eikev","8/20/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","8/20/2011","20:46","8/20/2011","20:46","false","","4","Mexico City"
"Candle lighting","8/26/2011","19:38","8/26/2011","19:38","false","Parashat Re’eh","4","Mexico City"
"Parashat Re’eh","8/27/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/27/2011",,,,"true","Molad Elul: Mon; 24 minutes and 13 chalakim after 4:00","3",""
"Havdalah (45 min)","8/27/2011","20:41","8/27/2011","20:41","false","","4","Mexico City"
"Rosh Chodesh Elul","8/30/2011",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/31/2011",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/31/2011",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2011","19:32","9/2/2011","19:32","false","Parashat Shoftim","4","Mexico City"
"Parashat Shoftim","9/3/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/3/2011","20:35","9/3/2011","20:35","false","","4","Mexico City"
"Candle lighting","9/9/2011","19:26","9/9/2011","19:26","false","Parashat Ki Teitzei","4","Mexico City"
"Parashat Ki Teitzei","9/10/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/10/2011","20:29","9/10/2011","20:29","false","","4","Mexico City"
"Candle lighting","9/16/2011","19:20","9/16/2011","19:20","false","Parashat Ki Tavo","4","Mexico City"
"Parashat Ki Tavo","9/17/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/17/2011","20:22","9/17/2011","20:22","false","","4","Mexico City"
"Candle lighting","9/23/2011","19:14","9/23/2011","19:14","false","Parashat Nitzavim-Vayeilech","4","Mexico City"
"Leil Selichot","9/24/2011",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/24/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/24/2011","20:16","9/24/2011","20:16","false","","4","Mexico City"
"Erev Rosh Hashana","9/28/2011",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/28/2011","19:09","9/28/2011","19:09","false","Erev Rosh Hashana","4","Mexico City"
"Rosh Hashana 5772","9/29/2011",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/29/2011","20:12","9/29/2011","20:12","false","Rosh Hashana 5772","4","Mexico City"
"Rosh Hashana II","9/30/2011",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/30/2011","19:07","9/30/2011","19:07","false","Rosh Hashana II","4","Mexico City"
"Shabbat Shuva","10/1/2011",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","10/1/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","10/1/2011","20:10","10/1/2011","20:10","false","","4","Mexico City"
"Fast begins","10/2/2011","06:23","10/2/2011","06:23","false","Tzom Gedaliah","4","Mexico City"
"Tzom Gedaliah","10/2/2011",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","10/2/2011","19:51","10/2/2011","19:51","false","Tzom Gedaliah","4","Mexico City"
"Erev Yom Kippur","10/7/2011",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/7/2011","19:01","10/7/2011","19:01","false","Erev Yom Kippur","4","Mexico City"
"Yom Kippur","10/8/2011",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (45 min)","10/8/2011","20:04","10/8/2011","20:04","false","Yom Kippur","4","Mexico City"
"Erev Sukkot","10/12/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/12/2011","18:57","10/12/2011","18:57","false","Erev Sukkot","4","Mexico City"
"Sukkot I","10/13/2011",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/13/2011","20:00","10/13/2011","20:00","false","Sukkot I","4","Mexico City"
"Sukkot II","10/14/2011",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/14/2011","18:56","10/14/2011","18:56","false","Sukkot II","4","Mexico City"
"Sukkot III (CH’’M)","10/15/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (45 min)","10/15/2011","19:58","10/15/2011","19:58","false","","4","Mexico City"
"Sukkot IV (CH’’M)","10/16/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/17/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/18/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/19/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/19/2011","18:52","10/19/2011","18:52","false","Sukkot VII (Hoshana Raba)","4","Mexico City"
"Shmini Atzeret","10/20/2011",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/20/2011","19:55","10/20/2011","19:55","false","Shmini Atzeret","4","Mexico City"
"Simchat Torah","10/21/2011",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","10/21/2011","18:51","10/21/2011","18:51","false","Simchat Torah","4","Mexico City"
"Parashat Bereshit","10/22/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/22/2011",,,,"true","Molad Cheshvan: Thu; 52 minutes and 15 chalakim after 5:00","3",""
"Havdalah (45 min)","10/22/2011","19:54","10/22/2011","19:54","false","","4","Mexico City"
"Rosh Chodesh Cheshvan","10/28/2011",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/28/2011","18:46","10/28/2011","18:46","false","Parashat Noach","4","Mexico City"
"Rosh Chodesh Cheshvan","10/29/2011",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","10/29/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","10/29/2011","19:49","10/29/2011","19:49","false","","4","Mexico City"
"Candle lighting","11/4/2011","17:43","11/4/2011","17:43","false","Parashat Lech-Lecha","4","Mexico City"
"Parashat Lech-Lecha","11/5/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","11/5/2011","18:46","11/5/2011","18:46","false","","4","Mexico City"
"Candle lighting","11/11/2011","17:40","11/11/2011","17:40","false","Parashat Vayera","4","Mexico City"
"Parashat Vayera","11/12/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","11/12/2011","18:43","11/12/2011","18:43","false","","4","Mexico City"
"Candle lighting","11/18/2011","17:39","11/18/2011","17:39","false","Parashat Chayei Sara","4","Mexico City"
"Parashat Chayei Sara","11/19/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","11/19/2011","18:42","11/19/2011","18:42","false","","4","Mexico City"
"Candle lighting","11/25/2011","17:38","11/25/2011","17:38","false","Parashat Toldot","4","Mexico City"
"Sigd","11/26/2011",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","11/26/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/26/2011",,,,"true","Molad Kislev: Fri; 36 minutes and 16 chalakim after 18:00","3",""
"Havdalah (45 min)","11/26/2011","18:42","11/26/2011","18:42","false","","4","Mexico City"
"Rosh Chodesh Kislev","11/27/2011",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2011","17:39","12/2/2011","17:39","false","Parashat Vayetzei","4","Mexico City"
"Parashat Vayetzei","12/3/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","12/3/2011","18:42","12/3/2011","18:42","false","","4","Mexico City"
"Candle lighting","12/9/2011","17:40","12/9/2011","17:40","false","Parashat Vayishlach","4","Mexico City"
"Parashat Vayishlach","12/10/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","12/10/2011","18:44","12/10/2011","18:44","false","","4","Mexico City"
"Candle lighting","12/16/2011","17:43","12/16/2011","17:43","false","Parashat Vayeshev","4","Mexico City"
"Parashat Vayeshev","12/17/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","12/17/2011","18:47","12/17/2011","18:47","false","","4","Mexico City"
"Chanukah: 1 Candle","12/20/2011","18:18","12/20/2011","18:18","false","Hanukkah; the Jewish festival of rededication","4","Mexico City"
"Chanukah: 2 Candles","12/21/2011","18:19","12/21/2011","18:19","false","Hanukkah; the Jewish festival of rededication","4","Mexico City"
"Chanukah: 3 Candles","12/22/2011","18:19","12/22/2011","18:19","false","Hanukkah; the Jewish festival of rededication","4","Mexico City"
"Chanukah: 4 Candles","12/23/2011","17:46","12/23/2011","17:46","false","Hanukkah; the Jewish festival of rededication","4","Mexico City"
"Candle lighting","12/23/2011","17:46","12/23/2011","17:46","false","Parashat Miketz","4","Mexico City"
"Chanukah: 5 Candles","12/24/2011","18:50","12/24/2011","18:50","false","Hanukkah; the Jewish festival of rededication","4","Mexico City"
"Parashat Miketz","12/24/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/24/2011",,,,"true","Molad Tevet: Sun; 20 minutes and 17 chalakim after 7:00","3",""
"Havdalah (45 min)","12/24/2011","18:50","12/24/2011","18:50","false","","4","Mexico City"
"Chanukah: 6 Candles","12/25/2011","18:21","12/25/2011","18:21","false","Hanukkah; the Jewish festival of rededication","4","Mexico City"
"Chag HaBanot","12/26/2011",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/26/2011","18:21","12/26/2011","18:21","false","Hanukkah; the Jewish festival of rededication","4","Mexico City"
"Rosh Chodesh Tevet","12/26/2011",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/27/2011","18:22","12/27/2011","18:22","false","Hanukkah; the Jewish festival of rededication","4","Mexico City"
"Rosh Chodesh Tevet","12/27/2011",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/28/2011",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/30/2011","17:50","12/30/2011","17:50","false","Parashat Vayigash","4","Mexico City"
"Parashat Vayigash","12/31/2011",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","12/31/2011","18:54","12/31/2011","18:54","false","","4","Mexico City"
"Fast begins","1/5/2012","06:02","1/5/2012","06:02","false","Asara B’Tevet","4","Mexico City"
"Asara B’Tevet","1/5/2012",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/5/2012","18:41","1/5/2012","18:41","false","Asara B’Tevet","4","Mexico City"
"Candle lighting","1/6/2012","17:54","1/6/2012","17:54","false","Parashat Vayechi","4","Mexico City"
"Parashat Vayechi","1/7/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","1/7/2012","18:58","1/7/2012","18:58","false","","4","Mexico City"
