"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","3/23/2012","18:10","3/23/2012","18:10","false","Parashat Vayikra","4","Panamá"
"Shabbat HaChodesh","3/24/2012",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","3/24/2012",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","3/24/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/24/2012","19:41","3/24/2012","19:41","false","","4","Panamá"
"Candle lighting","3/30/2012","18:10","3/30/2012","18:10","false","Parashat Tzav","4","Panamá"
"Shabbat HaGadol","3/31/2012",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","3/31/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/31/2012","19:40","3/31/2012","19:40","false","","4","Panamá"
"Fast begins","4/6/2012","05:10","4/6/2012","05:10","false","Ta’anit Bechorot","4","Panamá"
"Ta’anit Bechorot","4/6/2012",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/6/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/6/2012","18:10","4/6/2012","18:10","false","Erev Pesach","4","Panamá"
"Pesach I","4/7/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/7/2012","19:40","4/7/2012","19:40","false","Pesach I","4","Panamá"
"Pesach II","4/8/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","4/8/2012","19:40","4/8/2012","19:40","false","Pesach II","4","Panamá"
"Pesach III (CH’’M)","4/9/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/10/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/11/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/12/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/12/2012","18:09","4/12/2012","18:09","false","Pesach VI (CH’’M)","4","Panamá"
"Pesach VII","4/13/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/13/2012","18:09","4/13/2012","18:09","false","Pesach VII","4","Panamá"
"Pesach VIII","4/14/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","4/14/2012","19:40","4/14/2012","19:40","false","Pesach VIII","4","Panamá"
"Yom HaShoah","4/19/2012",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/20/2012","18:09","4/20/2012","18:09","false","Parashat Shmini","4","Panamá"
"Parashat Shmini","4/21/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/21/2012",,,,"true","Molad Iyyar: Sat; 17 minutes and 3 chalakim after 10:00","3",""
"Havdalah (72 min)","4/21/2012","19:40","4/21/2012","19:40","false","","4","Panamá"
"Rosh Chodesh Iyyar","4/22/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/23/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/25/2012",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/26/2012",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/27/2012","18:10","4/27/2012","18:10","false","Parashat Tazria-Metzora","4","Panamá"
"Parashat Tazria-Metzora","4/28/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","4/28/2012","19:40","4/28/2012","19:40","false","","4","Panamá"
"Candle lighting","5/4/2012","18:10","5/4/2012","18:10","false","Parashat Achrei Mot-Kedoshim","4","Panamá"
"Parashat Achrei Mot-Kedoshim","5/5/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/5/2012","19:41","5/5/2012","19:41","false","","4","Panamá"
"Pesach Sheni","5/6/2012",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/10/2012",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/11/2012","18:11","5/11/2012","18:11","false","Parashat Emor","4","Panamá"
"Parashat Emor","5/12/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/12/2012","19:42","5/12/2012","19:42","false","","4","Panamá"
"Candle lighting","5/18/2012","18:13","5/18/2012","18:13","false","Parashat Behar-Bechukotai","4","Panamá"
"Parashat Behar-Bechukotai","5/19/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/19/2012",,,,"true","Molad Sivan: Sun; 1 minutes and 4 chalakim after 23:00","3",""
"Havdalah (72 min)","5/19/2012","19:43","5/19/2012","19:43","false","","4","Panamá"
"Yom Yerushalayim","5/20/2012",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/22/2012",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/25/2012","18:14","5/25/2012","18:14","false","Parashat Bamidbar","4","Panamá"
"Erev Shavuot","5/26/2012",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","5/26/2012",,,,"true","","3","Torah Reading"
"Candle lighting","5/26/2012","19:45","5/26/2012","19:45","false","Erev Shavuot","4","Panamá"
"Shavuot I","5/27/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/27/2012","19:45","5/27/2012","19:45","false","Shavuot I","4","Panamá"
"Shavuot II","5/28/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (72 min)","5/28/2012","19:46","5/28/2012","19:46","false","Shavuot II","4","Panamá"
"Candle lighting","6/1/2012","18:16","6/1/2012","18:16","false","Parashat Nasso","4","Panamá"
"Parashat Nasso","6/2/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/2/2012","19:47","6/2/2012","19:47","false","","4","Panamá"
"Candle lighting","6/8/2012","18:18","6/8/2012","18:18","false","Parashat Beha’alotcha","4","Panamá"
"Parashat Beha’alotcha","6/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/9/2012","19:49","6/9/2012","19:49","false","","4","Panamá"
"Candle lighting","6/15/2012","18:20","6/15/2012","18:20","false","Parashat Sh’lach","4","Panamá"
"Parashat Sh’lach","6/16/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/16/2012",,,,"true","Molad Tamuz: Tue; 45 minutes and 5 chalakim after 11:00","3",""
"Havdalah (72 min)","6/16/2012","19:50","6/16/2012","19:50","false","","4","Panamá"
"Rosh Chodesh Tamuz","6/20/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/21/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/22/2012","18:21","6/22/2012","18:21","false","Parashat Korach","4","Panamá"
"Parashat Korach","6/23/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/23/2012","19:52","6/23/2012","19:52","false","","4","Panamá"
"Candle lighting","6/29/2012","18:22","6/29/2012","18:22","false","Parashat Chukat","4","Panamá"
"Parashat Chukat","6/30/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/30/2012","19:53","6/30/2012","19:53","false","","4","Panamá"
"Candle lighting","7/6/2012","18:23","7/6/2012","18:23","false","Parashat Balak","4","Panamá"
"Parashat Balak","7/7/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/7/2012","19:54","7/7/2012","19:54","false","","4","Panamá"
"Fast begins","7/8/2012","04:57","7/8/2012","04:57","false","Tzom Tammuz","4","Panamá"
"Tzom Tammuz","7/8/2012",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/8/2012","19:09","7/8/2012","19:09","false","Tzom Tammuz","4","Panamá"
"Candle lighting","7/13/2012","18:23","7/13/2012","18:23","false","Parashat Pinchas","4","Panamá"
"Parashat Pinchas","7/14/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/14/2012",,,,"true","Molad Av: Thu; 29 minutes and 6 chalakim after 0:00","3",""
"Havdalah (72 min)","7/14/2012","19:54","7/14/2012","19:54","false","","4","Panamá"
"Rosh Chodesh Av","7/20/2012",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/20/2012","18:23","7/20/2012","18:23","false","Parashat Matot-Masei","4","Panamá"
"Parashat Matot-Masei","7/21/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/21/2012","19:54","7/21/2012","19:54","false","","4","Panamá"
"Candle lighting","7/27/2012","18:22","7/27/2012","18:22","false","Parashat Devarim","4","Panamá"
"Shabbat Chazon","7/28/2012",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/28/2012","18:40","7/28/2012","18:40","false","Erev Tish’a B’Av","4","Panamá"
"Erev Tish’a B’Av","7/28/2012",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/28/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/28/2012","19:52","7/28/2012","19:52","false","","4","Panamá"
"Tish’a B’Av (observed)","7/29/2012",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/29/2012","19:07","7/29/2012","19:07","false","Tish’a B’Av (observed)","4","Panamá"
"Tu B’Av","8/3/2012",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/3/2012","18:20","8/3/2012","18:20","false","Parashat Vaetchanan","4","Panamá"
"Shabbat Nachamu","8/4/2012",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/4/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/4/2012","19:51","8/4/2012","19:51","false","","4","Panamá"
"Candle lighting","8/10/2012","18:18","8/10/2012","18:18","false","Parashat Eikev","4","Panamá"
"Parashat Eikev","8/11/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/11/2012",,,,"true","Molad Elul: Fri; 13 minutes and 7 chalakim after 13:00","3",""
"Havdalah (72 min)","8/11/2012","19:48","8/11/2012","19:48","false","","4","Panamá"
"Candle lighting","8/17/2012","18:15","8/17/2012","18:15","false","Parashat Re’eh","4","Panamá"
"Rosh Chodesh Elul","8/18/2012",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/18/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/18/2012","19:45","8/18/2012","19:45","false","","4","Panamá"
"Rosh Hashana LaBehemot","8/19/2012",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/19/2012",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/24/2012","18:12","8/24/2012","18:12","false","Parashat Shoftim","4","Panamá"
"Parashat Shoftim","8/25/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/25/2012","19:42","8/25/2012","19:42","false","","4","Panamá"
"Candle lighting","8/31/2012","18:08","8/31/2012","18:08","false","Parashat Ki Teitzei","4","Panamá"
"Parashat Ki Teitzei","9/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/1/2012","19:38","9/1/2012","19:38","false","","4","Panamá"
"Candle lighting","9/7/2012","18:04","9/7/2012","18:04","false","Parashat Ki Tavo","4","Panamá"
"Leil Selichot","9/8/2012",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/8/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/8/2012","19:34","9/8/2012","19:34","false","","4","Panamá"
"Candle lighting","9/14/2012","18:00","9/14/2012","18:00","false","Parashat Nitzavim","4","Panamá"
"Parashat Nitzavim","9/15/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/15/2012","19:30","9/15/2012","19:30","false","","4","Panamá"
"Erev Rosh Hashana","9/16/2012",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/16/2012","17:59","9/16/2012","17:59","false","Erev Rosh Hashana","4","Panamá"
"Rosh Hashana 5773","9/17/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/17/2012","19:29","9/17/2012","19:29","false","Rosh Hashana 5773","4","Panamá"
"Rosh Hashana II","9/18/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (72 min)","9/18/2012","19:28","9/18/2012","19:28","false","Rosh Hashana II","4","Panamá"
"Fast begins","9/19/2012","05:06","9/19/2012","05:06","false","Tzom Gedaliah","4","Panamá"
"Tzom Gedaliah","9/19/2012",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/19/2012","18:41","9/19/2012","18:41","false","Tzom Gedaliah","4","Panamá"
"Candle lighting","9/21/2012","17:56","9/21/2012","17:56","false","Parashat Vayeilech","4","Panamá"
"Shabbat Shuva","9/22/2012",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/22/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/22/2012","19:26","9/22/2012","19:26","false","","4","Panamá"
"Erev Yom Kippur","9/25/2012",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/25/2012","17:54","9/25/2012","17:54","false","Erev Yom Kippur","4","Panamá"
"Yom Kippur","9/26/2012",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (72 min)","9/26/2012","19:23","9/26/2012","19:23","false","Yom Kippur","4","Panamá"
"Candle lighting","9/28/2012","17:52","9/28/2012","17:52","false","Parashat Ha’azinu","4","Panamá"
"Parashat Ha’azinu","9/29/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/29/2012","19:22","9/29/2012","19:22","false","","4","Panamá"
"Erev Sukkot","9/30/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/30/2012","17:51","9/30/2012","17:51","false","Erev Sukkot","4","Panamá"
"Sukkot I","10/1/2012",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/1/2012","19:21","10/1/2012","19:21","false","Sukkot I","4","Panamá"
"Sukkot II","10/2/2012",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (72 min)","10/2/2012","19:20","10/2/2012","19:20","false","Sukkot II","4","Panamá"
"Sukkot III (CH’’M)","10/3/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/4/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/5/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/5/2012","17:48","10/5/2012","17:48","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Panamá"
"Sukkot VI (CH’’M)","10/6/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (72 min)","10/6/2012","19:18","10/6/2012","19:18","false","","4","Panamá"
"Sukkot VII (Hoshana Raba)","10/7/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/7/2012","17:47","10/7/2012","17:47","false","Sukkot VII (Hoshana Raba)","4","Panamá"
"Shmini Atzeret","10/8/2012",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/8/2012","19:17","10/8/2012","19:17","false","Shmini Atzeret","4","Panamá"
"Simchat Torah","10/9/2012",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (72 min)","10/9/2012","19:16","10/9/2012","19:16","false","Simchat Torah","4","Panamá"
"Candle lighting","10/12/2012","17:44","10/12/2012","17:44","false","Parashat Bereshit","4","Panamá"
"Parashat Bereshit","10/13/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/13/2012",,,,"true","Molad Cheshvan: Mon; 41 minutes and 9 chalakim after 14:00","3",""
"Havdalah (72 min)","10/13/2012","19:14","10/13/2012","19:14","false","","4","Panamá"
"Rosh Chodesh Cheshvan","10/16/2012",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/17/2012",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/19/2012","17:41","10/19/2012","17:41","false","Parashat Noach","4","Panamá"
"Parashat Noach","10/20/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/20/2012","19:11","10/20/2012","19:11","false","","4","Panamá"
"Candle lighting","10/26/2012","17:39","10/26/2012","17:39","false","Parashat Lech-Lecha","4","Panamá"
"Parashat Lech-Lecha","10/27/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/27/2012","19:09","10/27/2012","19:09","false","","4","Panamá"
"Candle lighting","11/2/2012","17:37","11/2/2012","17:37","false","Parashat Vayera","4","Panamá"
"Parashat Vayera","11/3/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/3/2012","19:07","11/3/2012","19:07","false","","4","Panamá"
"Candle lighting","11/9/2012","17:36","11/9/2012","17:36","false","Parashat Chayei Sara","4","Panamá"
"Parashat Chayei Sara","11/10/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/10/2012",,,,"true","Molad Kislev: Wed; 25 minutes and 10 chalakim after 3:00","3",""
"Havdalah (72 min)","11/10/2012","19:06","11/10/2012","19:06","false","","4","Panamá"
"Sigd","11/14/2012",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/15/2012",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/16/2012","17:36","11/16/2012","17:36","false","Parashat Toldot","4","Panamá"
"Parashat Toldot","11/17/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/17/2012","19:06","11/17/2012","19:06","false","","4","Panamá"
"Candle lighting","11/23/2012","17:36","11/23/2012","17:36","false","Parashat Vayetzei","4","Panamá"
"Parashat Vayetzei","11/24/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/24/2012","19:07","11/24/2012","19:07","false","","4","Panamá"
"Candle lighting","11/30/2012","17:38","11/30/2012","17:38","false","Parashat Vayishlach","4","Panamá"
"Parashat Vayishlach","12/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/1/2012","19:08","12/1/2012","19:08","false","","4","Panamá"
"Candle lighting","12/7/2012","17:40","12/7/2012","17:40","false","Parashat Vayeshev","4","Panamá"
"Chanukah: 1 Candle","12/8/2012","19:11","12/8/2012","19:11","false","Hanukkah; the Jewish festival of rededication","4","Panamá"
"Parashat Vayeshev","12/8/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/8/2012",,,,"true","Molad Tevet: Thu; 9 minutes and 11 chalakim after 16:00","3",""
"Havdalah (72 min)","12/8/2012","19:11","12/8/2012","19:11","false","","4","Panamá"
"Chanukah: 2 Candles","12/9/2012","18:13","12/9/2012","18:13","false","Hanukkah; the Jewish festival of rededication","4","Panamá"
"Chanukah: 3 Candles","12/10/2012","18:13","12/10/2012","18:13","false","Hanukkah; the Jewish festival of rededication","4","Panamá"
"Chanukah: 4 Candles","12/11/2012","18:14","12/11/2012","18:14","false","Hanukkah; the Jewish festival of rededication","4","Panamá"
"Chanukah: 5 Candles","12/12/2012","18:14","12/12/2012","18:14","false","Hanukkah; the Jewish festival of rededication","4","Panamá"
"Chanukah: 6 Candles","12/13/2012","18:15","12/13/2012","18:15","false","Hanukkah; the Jewish festival of rededication","4","Panamá"
"Chag HaBanot","12/14/2012",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/14/2012","17:43","12/14/2012","17:43","false","Hanukkah; the Jewish festival of rededication","4","Panamá"
"Rosh Chodesh Tevet","12/14/2012",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/14/2012","17:43","12/14/2012","17:43","false","Parashat Miketz","4","Panamá"
"Chanukah: 8 Candles","12/15/2012","19:14","12/15/2012","19:14","false","Hanukkah; the Jewish festival of rededication","4","Panamá"
"Parashat Miketz","12/15/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/15/2012","19:14","12/15/2012","19:14","false","","4","Panamá"
"Chanukah: 8th Day","12/16/2012",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/21/2012","17:46","12/21/2012","17:46","false","Parashat Vayigash","4","Panamá"
"Parashat Vayigash","12/22/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/22/2012","19:17","12/22/2012","19:17","false","","4","Panamá"
"Fast begins","12/23/2012","05:22","12/23/2012","05:22","false","Asara B’Tevet","4","Panamá"
"Asara B’Tevet","12/23/2012",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/23/2012","18:33","12/23/2012","18:33","false","Asara B’Tevet","4","Panamá"
"Candle lighting","12/28/2012","17:50","12/28/2012","17:50","false","Parashat Vayechi","4","Panamá"
"Parashat Vayechi","12/29/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/29/2012","19:21","12/29/2012","19:21","false","","4","Panamá"
"Candle lighting","1/4/2013","17:53","1/4/2013","17:53","false","Parashat Shemot","4","Panamá"
"Parashat Shemot","1/5/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/5/2013",,,,"true","Molad Sh’vat: Sat; 53 minutes and 12 chalakim after 4:00","3",""
"Havdalah (72 min)","1/5/2013","19:24","1/5/2013","19:24","false","","4","Panamá"
"Candle lighting","1/11/2013","17:57","1/11/2013","17:57","false","Parashat Vaera","4","Panamá"
"Rosh Chodesh Sh’vat","1/12/2013",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vaera","1/12/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/12/2013","19:28","1/12/2013","19:28","false","","4","Panamá"
"Candle lighting","1/18/2013","18:00","1/18/2013","18:00","false","Parashat Bo","4","Panamá"
"Parashat Bo","1/19/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/19/2013","19:31","1/19/2013","19:31","false","","4","Panamá"
