"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Tu BiShvat","8/2/2012",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","10/2/2012","17:51","10/2/2012","17:51","false","Parashat Yitro","4","Bogotá"
"Parashat Yitro","11/2/2012",,,,"true","","3","Torah Reading"
"Havdalah","11/2/2012","18:41","11/2/2012","18:41","false","","4","Bogotá"
"Candle lighting","17/2/2012","17:51","17/2/2012","17:51","false","Parashat Mishpatim","4","Bogotá"
"Shabbat Shekalim","18/2/2012",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","18/2/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","18/2/2012",,,,"true","Molad Adar: Wed; 49 minutes and 1 chalakim after 8:00","3",""
"Havdalah","18/2/2012","18:41","18/2/2012","18:41","false","","4","Bogotá"
"Rosh Chodesh Adar","23/2/2012",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","24/2/2012",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/2/2012","17:51","24/2/2012","17:51","false","Parashat Terumah","4","Bogotá"
"Parashat Terumah","25/2/2012",,,,"true","","3","Torah Reading"
"Havdalah","25/2/2012","18:41","25/2/2012","18:41","false","","4","Bogotá"
"Candle lighting","2/3/2012","17:51","2/3/2012","17:51","false","Parashat Tetzaveh","4","Bogotá"
"Shabbat Zachor","3/3/2012",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","3/3/2012",,,,"true","","3","Torah Reading"
"Havdalah","3/3/2012","18:40","3/3/2012","18:40","false","","4","Bogotá"
"Fast begins","7/3/2012","05:04","7/3/2012","05:04","false","Ta’anit Esther","4","Bogotá"
"Ta’anit Esther","7/3/2012",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","7/3/2012","18:34","7/3/2012","18:34","false","Ta’anit Esther","4","Bogotá"
"Erev Purim","7/3/2012",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","8/3/2012",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","9/3/2012",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","9/3/2012","17:50","9/3/2012","17:50","false","Parashat Ki Tisa","4","Bogotá"
"Parashat Ki Tisa","10/3/2012",,,,"true","","3","Torah Reading"
"Havdalah","10/3/2012","18:39","10/3/2012","18:39","false","","4","Bogotá"
"Candle lighting","16/3/2012","17:49","16/3/2012","17:49","false","Parashat Vayakhel-Pekudei","4","Bogotá"
"Shabbat Parah","17/3/2012",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","17/3/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","17/3/2012",,,,"true","Molad Nisan: Thu; 33 minutes and 2 chalakim after 21:00","3",""
"Havdalah","17/3/2012","18:38","17/3/2012","18:38","false","","4","Bogotá"
"Candle lighting","23/3/2012","17:48","23/3/2012","17:48","false","Parashat Vayikra","4","Bogotá"
"Shabbat HaChodesh","24/3/2012",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","24/3/2012",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","24/3/2012",,,,"true","","3","Torah Reading"
"Havdalah","24/3/2012","18:37","24/3/2012","18:37","false","","4","Bogotá"
"Candle lighting","30/3/2012","17:47","30/3/2012","17:47","false","Parashat Tzav","4","Bogotá"
"Shabbat HaGadol","31/3/2012",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","31/3/2012",,,,"true","","3","Torah Reading"
"Havdalah","31/3/2012","18:36","31/3/2012","18:36","false","","4","Bogotá"
"Fast begins","6/4/2012","04:51","6/4/2012","04:51","false","Ta’anit Bechorot","4","Bogotá"
"Ta’anit Bechorot","6/4/2012",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","6/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","6/4/2012","17:46","6/4/2012","17:46","false","Erev Pesach","4","Bogotá"
"Pesach I","7/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","7/4/2012","18:35","7/4/2012","18:35","false","Pesach I","4","Bogotá"
"Pesach II","8/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","8/4/2012","18:35","8/4/2012","18:35","false","Pesach II","4","Bogotá"
"Pesach III (CH’’M)","9/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","10/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","11/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","12/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","12/4/2012","17:45","12/4/2012","17:45","false","Pesach VI (CH’’M)","4","Bogotá"
"Pesach VII","13/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","13/4/2012","17:45","13/4/2012","17:45","false","Pesach VII","4","Bogotá"
"Pesach VIII","14/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","14/4/2012","18:34","14/4/2012","18:34","false","Pesach VIII","4","Bogotá"
"Yom HaShoah","19/4/2012",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","20/4/2012","17:44","20/4/2012","17:44","false","Parashat Shmini","4","Bogotá"
"Parashat Shmini","21/4/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","21/4/2012",,,,"true","Molad Iyyar: Sat; 17 minutes and 3 chalakim after 10:00","3",""
"Havdalah","21/4/2012","18:34","21/4/2012","18:34","false","","4","Bogotá"
"Rosh Chodesh Iyyar","22/4/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","23/4/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","25/4/2012",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","26/4/2012",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","27/4/2012","17:43","27/4/2012","17:43","false","Parashat Tazria-Metzora","4","Bogotá"
"Parashat Tazria-Metzora","28/4/2012",,,,"true","","3","Torah Reading"
"Havdalah","28/4/2012","18:34","28/4/2012","18:34","false","","4","Bogotá"
"Candle lighting","4/5/2012","17:43","4/5/2012","17:43","false","Parashat Achrei Mot-Kedoshim","4","Bogotá"
"Parashat Achrei Mot-Kedoshim","5/5/2012",,,,"true","","3","Torah Reading"
"Havdalah","5/5/2012","18:34","5/5/2012","18:34","false","","4","Bogotá"
"Pesach Sheni","6/5/2012",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","10/5/2012",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","11/5/2012","17:44","11/5/2012","17:44","false","Parashat Emor","4","Bogotá"
"Parashat Emor","12/5/2012",,,,"true","","3","Torah Reading"
"Havdalah","12/5/2012","18:35","12/5/2012","18:35","false","","4","Bogotá"
"Candle lighting","18/5/2012","17:45","18/5/2012","17:45","false","Parashat Behar-Bechukotai","4","Bogotá"
"Parashat Behar-Bechukotai","19/5/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","19/5/2012",,,,"true","Molad Sivan: Sun; 1 minutes and 4 chalakim after 23:00","3",""
"Havdalah","19/5/2012","18:36","19/5/2012","18:36","false","","4","Bogotá"
"Yom Yerushalayim","20/5/2012",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","22/5/2012",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","25/5/2012","17:46","25/5/2012","17:46","false","Parashat Bamidbar","4","Bogotá"
"Erev Shavuot","26/5/2012",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","26/5/2012",,,,"true","","3","Torah Reading"
"Candle lighting","26/5/2012","18:37","26/5/2012","18:37","false","Erev Shavuot","4","Bogotá"
"Shavuot I","27/5/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","27/5/2012","18:38","27/5/2012","18:38","false","Shavuot I","4","Bogotá"
"Shavuot II","28/5/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","28/5/2012","18:38","28/5/2012","18:38","false","Shavuot II","4","Bogotá"
"Candle lighting","1/6/2012","17:47","1/6/2012","17:47","false","Parashat Nasso","4","Bogotá"
"Parashat Nasso","2/6/2012",,,,"true","","3","Torah Reading"
"Havdalah","2/6/2012","18:39","2/6/2012","18:39","false","","4","Bogotá"
"Candle lighting","8/6/2012","17:49","8/6/2012","17:49","false","Parashat Beha’alotcha","4","Bogotá"
"Parashat Beha’alotcha","9/6/2012",,,,"true","","3","Torah Reading"
"Havdalah","9/6/2012","18:41","9/6/2012","18:41","false","","4","Bogotá"
"Candle lighting","15/6/2012","17:50","15/6/2012","17:50","false","Parashat Sh’lach","4","Bogotá"
"Parashat Sh’lach","16/6/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","16/6/2012",,,,"true","Molad Tamuz: Tue; 45 minutes and 5 chalakim after 11:00","3",""
"Havdalah","16/6/2012","18:43","16/6/2012","18:43","false","","4","Bogotá"
"Rosh Chodesh Tamuz","20/6/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","21/6/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","22/6/2012","17:52","22/6/2012","17:52","false","Parashat Korach","4","Bogotá"
"Parashat Korach","23/6/2012",,,,"true","","3","Torah Reading"
"Havdalah","23/6/2012","18:44","23/6/2012","18:44","false","","4","Bogotá"
"Candle lighting","29/6/2012","17:53","29/6/2012","17:53","false","Parashat Chukat","4","Bogotá"
"Parashat Chukat","30/6/2012",,,,"true","","3","Torah Reading"
"Havdalah","30/6/2012","18:45","30/6/2012","18:45","false","","4","Bogotá"
"Candle lighting","6/7/2012","17:54","6/7/2012","17:54","false","Parashat Balak","4","Bogotá"
"Parashat Balak","7/7/2012",,,,"true","","3","Torah Reading"
"Havdalah","7/7/2012","18:46","7/7/2012","18:46","false","","4","Bogotá"
"Fast begins","8/7/2012","04:43","8/7/2012","04:43","false","Tzom Tammuz","4","Bogotá"
"Tzom Tammuz","8/7/2012",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","8/7/2012","18:40","8/7/2012","18:40","false","Tzom Tammuz","4","Bogotá"
"Candle lighting","13/7/2012","17:55","13/7/2012","17:55","false","Parashat Pinchas","4","Bogotá"
"Parashat Pinchas","14/7/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","14/7/2012",,,,"true","Molad Av: Thu; 29 minutes and 6 chalakim after 0:00","3",""
"Havdalah","14/7/2012","18:46","14/7/2012","18:46","false","","4","Bogotá"
"Rosh Chodesh Av","20/7/2012",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/7/2012","17:55","20/7/2012","17:55","false","Parashat Matot-Masei","4","Bogotá"
"Parashat Matot-Masei","21/7/2012",,,,"true","","3","Torah Reading"
"Havdalah","21/7/2012","18:46","21/7/2012","18:46","false","","4","Bogotá"
"Candle lighting","27/7/2012","17:54","27/7/2012","17:54","false","Parashat Devarim","4","Bogotá"
"Shabbat Chazon","28/7/2012",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","28/7/2012","18:13","28/7/2012","18:13","false","Erev Tish’a B’Av","4","Bogotá"
"Erev Tish’a B’Av","28/7/2012",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","28/7/2012",,,,"true","","3","Torah Reading"
"Havdalah","28/7/2012","18:45","28/7/2012","18:45","false","","4","Bogotá"
"Tish’a B’Av (observed)","29/7/2012",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","29/7/2012","18:39","29/7/2012","18:39","false","Tish’a B’Av (observed)","4","Bogotá"
"Tu B’Av","3/8/2012",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","3/8/2012","17:53","3/8/2012","17:53","false","Parashat Vaetchanan","4","Bogotá"
"Shabbat Nachamu","4/8/2012",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","4/8/2012",,,,"true","","3","Torah Reading"
"Havdalah","4/8/2012","18:44","4/8/2012","18:44","false","","4","Bogotá"
"Candle lighting","10/8/2012","17:52","10/8/2012","17:52","false","Parashat Eikev","4","Bogotá"
"Parashat Eikev","11/8/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","11/8/2012",,,,"true","Molad Elul: Fri; 13 minutes and 7 chalakim after 13:00","3",""
"Havdalah","11/8/2012","18:42","11/8/2012","18:42","false","","4","Bogotá"
"Candle lighting","17/8/2012","17:49","17/8/2012","17:49","false","Parashat Re’eh","4","Bogotá"
"Rosh Chodesh Elul","18/8/2012",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","18/8/2012",,,,"true","","3","Torah Reading"
"Havdalah","18/8/2012","18:39","18/8/2012","18:39","false","","4","Bogotá"
"Rosh Hashana LaBehemot","19/8/2012",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","19/8/2012",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/8/2012","17:47","24/8/2012","17:47","false","Parashat Shoftim","4","Bogotá"
"Parashat Shoftim","25/8/2012",,,,"true","","3","Torah Reading"
"Havdalah","25/8/2012","18:36","25/8/2012","18:36","false","","4","Bogotá"
"Candle lighting","31/8/2012","17:44","31/8/2012","17:44","false","Parashat Ki Teitzei","4","Bogotá"
"Parashat Ki Teitzei","1/9/2012",,,,"true","","3","Torah Reading"
"Havdalah","1/9/2012","18:33","1/9/2012","18:33","false","","4","Bogotá"
"Candle lighting","7/9/2012","17:41","7/9/2012","17:41","false","Parashat Ki Tavo","4","Bogotá"
"Leil Selichot","8/9/2012",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/9/2012",,,,"true","","3","Torah Reading"
"Havdalah","8/9/2012","18:30","8/9/2012","18:30","false","","4","Bogotá"
"Candle lighting","14/9/2012","17:37","14/9/2012","17:37","false","Parashat Nitzavim","4","Bogotá"
"Parashat Nitzavim","15/9/2012",,,,"true","","3","Torah Reading"
"Havdalah","15/9/2012","18:26","15/9/2012","18:26","false","","4","Bogotá"
"Erev Rosh Hashana","16/9/2012",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","16/9/2012","17:36","16/9/2012","17:36","false","Erev Rosh Hashana","4","Bogotá"
"Rosh Hashana 5773","17/9/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","17/9/2012","18:25","17/9/2012","18:25","false","Rosh Hashana 5773","4","Bogotá"
"Rosh Hashana II","18/9/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","18/9/2012","18:25","18/9/2012","18:25","false","Rosh Hashana II","4","Bogotá"
"Fast begins","19/9/2012","04:45","19/9/2012","04:45","false","Tzom Gedaliah","4","Bogotá"
"Tzom Gedaliah","19/9/2012",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","19/9/2012","18:19","19/9/2012","18:19","false","Tzom Gedaliah","4","Bogotá"
"Candle lighting","21/9/2012","17:34","21/9/2012","17:34","false","Parashat Vayeilech","4","Bogotá"
"Shabbat Shuva","22/9/2012",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","22/9/2012",,,,"true","","3","Torah Reading"
"Havdalah","22/9/2012","18:23","22/9/2012","18:23","false","","4","Bogotá"
"Erev Yom Kippur","25/9/2012",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","25/9/2012","17:32","25/9/2012","17:32","false","Erev Yom Kippur","4","Bogotá"
"Yom Kippur","26/9/2012",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","26/9/2012","18:21","26/9/2012","18:21","false","Yom Kippur","4","Bogotá"
"Candle lighting","28/9/2012","17:31","28/9/2012","17:31","false","Parashat Ha’azinu","4","Bogotá"
"Parashat Ha’azinu","29/9/2012",,,,"true","","3","Torah Reading"
"Havdalah","29/9/2012","18:20","29/9/2012","18:20","false","","4","Bogotá"
"Erev Sukkot","30/9/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","30/9/2012","17:30","30/9/2012","17:30","false","Erev Sukkot","4","Bogotá"
"Sukkot I","1/10/2012",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","1/10/2012","18:19","1/10/2012","18:19","false","Sukkot I","4","Bogotá"
"Sukkot II","2/10/2012",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","2/10/2012","18:18","2/10/2012","18:18","false","Sukkot II","4","Bogotá"
"Sukkot III (CH’’M)","3/10/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","4/10/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","5/10/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","5/10/2012","17:28","5/10/2012","17:28","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Bogotá"
"Sukkot VI (CH’’M)","6/10/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","6/10/2012","18:17","6/10/2012","18:17","false","","4","Bogotá"
"Sukkot VII (Hoshana Raba)","7/10/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","7/10/2012","17:27","7/10/2012","17:27","false","Sukkot VII (Hoshana Raba)","4","Bogotá"
"Shmini Atzeret","8/10/2012",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","8/10/2012","18:16","8/10/2012","18:16","false","Shmini Atzeret","4","Bogotá"
"Simchat Torah","9/10/2012",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","9/10/2012","18:16","9/10/2012","18:16","false","Simchat Torah","4","Bogotá"
"Candle lighting","12/10/2012","17:25","12/10/2012","17:25","false","Parashat Bereshit","4","Bogotá"
"Parashat Bereshit","13/10/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","13/10/2012",,,,"true","Molad Cheshvan: Mon; 41 minutes and 9 chalakim after 14:00","3",""
"Havdalah","13/10/2012","18:14","13/10/2012","18:14","false","","4","Bogotá"
"Rosh Chodesh Cheshvan","16/10/2012",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","17/10/2012",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/10/2012","17:23","19/10/2012","17:23","false","Parashat Noach","4","Bogotá"
"Parashat Noach","20/10/2012",,,,"true","","3","Torah Reading"
"Havdalah","20/10/2012","18:12","20/10/2012","18:12","false","","4","Bogotá"
"Candle lighting","26/10/2012","17:21","26/10/2012","17:21","false","Parashat Lech-Lecha","4","Bogotá"
"Parashat Lech-Lecha","27/10/2012",,,,"true","","3","Torah Reading"
"Havdalah","27/10/2012","18:11","27/10/2012","18:11","false","","4","Bogotá"
"Candle lighting","2/11/2012","17:20","2/11/2012","17:20","false","Parashat Vayera","4","Bogotá"
"Parashat Vayera","3/11/2012",,,,"true","","3","Torah Reading"
"Havdalah","3/11/2012","18:10","3/11/2012","18:10","false","","4","Bogotá"
"Candle lighting","9/11/2012","17:19","9/11/2012","17:19","false","Parashat Chayei Sara","4","Bogotá"
"Parashat Chayei Sara","10/11/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/11/2012",,,,"true","Molad Kislev: Wed; 25 minutes and 10 chalakim after 3:00","3",""
"Havdalah","10/11/2012","18:10","10/11/2012","18:10","false","","4","Bogotá"
"Sigd","14/11/2012",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","15/11/2012",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","16/11/2012","17:20","16/11/2012","17:20","false","Parashat Toldot","4","Bogotá"
"Parashat Toldot","17/11/2012",,,,"true","","3","Torah Reading"
"Havdalah","17/11/2012","18:11","17/11/2012","18:11","false","","4","Bogotá"
"Candle lighting","23/11/2012","17:21","23/11/2012","17:21","false","Parashat Vayetzei","4","Bogotá"
"Parashat Vayetzei","24/11/2012",,,,"true","","3","Torah Reading"
"Havdalah","24/11/2012","18:13","24/11/2012","18:13","false","","4","Bogotá"
"Candle lighting","30/11/2012","17:23","30/11/2012","17:23","false","Parashat Vayishlach","4","Bogotá"
"Parashat Vayishlach","1/12/2012",,,,"true","","3","Torah Reading"
"Havdalah","1/12/2012","18:15","1/12/2012","18:15","false","","4","Bogotá"
"Candle lighting","7/12/2012","17:26","7/12/2012","17:26","false","Parashat Vayeshev","4","Bogotá"
"Chanukah: 1 Candle","8/12/2012","18:18","8/12/2012","18:18","false","Hanukkah; the Jewish festival of rededication","4","Bogotá"
"Parashat Vayeshev","8/12/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","8/12/2012",,,,"true","Molad Tevet: Thu; 9 minutes and 11 chalakim after 16:00","3",""
"Havdalah","8/12/2012","18:18","8/12/2012","18:18","false","","4","Bogotá"
"Chanukah: 2 Candles","9/12/2012","17:59","9/12/2012","17:59","false","Hanukkah; the Jewish festival of rededication","4","Bogotá"
"Chanukah: 3 Candles","10/12/2012","17:59","10/12/2012","17:59","false","Hanukkah; the Jewish festival of rededication","4","Bogotá"
"Chanukah: 4 Candles","11/12/2012","17:59","11/12/2012","17:59","false","Hanukkah; the Jewish festival of rededication","4","Bogotá"
"Chanukah: 5 Candles","12/12/2012","18:00","12/12/2012","18:00","false","Hanukkah; the Jewish festival of rededication","4","Bogotá"
"Chanukah: 6 Candles","13/12/2012","18:00","13/12/2012","18:00","false","Hanukkah; the Jewish festival of rededication","4","Bogotá"
"Chag HaBanot","14/12/2012",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","14/12/2012","17:29","14/12/2012","17:29","false","Hanukkah; the Jewish festival of rededication","4","Bogotá"
"Rosh Chodesh Tevet","14/12/2012",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/12/2012","17:29","14/12/2012","17:29","false","Parashat Miketz","4","Bogotá"
"Chanukah: 8 Candles","15/12/2012","18:21","15/12/2012","18:21","false","Hanukkah; the Jewish festival of rededication","4","Bogotá"
"Parashat Miketz","15/12/2012",,,,"true","","3","Torah Reading"
"Havdalah","15/12/2012","18:21","15/12/2012","18:21","false","","4","Bogotá"
"Chanukah: 8th Day","16/12/2012",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","21/12/2012","17:32","21/12/2012","17:32","false","Parashat Vayigash","4","Bogotá"
"Parashat Vayigash","22/12/2012",,,,"true","","3","Torah Reading"
"Havdalah","22/12/2012","18:24","22/12/2012","18:24","false","","4","Bogotá"
"Fast begins","23/12/2012","04:53","23/12/2012","04:53","false","Asara B’Tevet","4","Bogotá"
"Asara B’Tevet","23/12/2012",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","23/12/2012","18:19","23/12/2012","18:19","false","Asara B’Tevet","4","Bogotá"
"Candle lighting","28/12/2012","17:36","28/12/2012","17:36","false","Parashat Vayechi","4","Bogotá"
"Parashat Vayechi","29/12/2012",,,,"true","","3","Torah Reading"
"Havdalah","29/12/2012","18:28","29/12/2012","18:28","false","","4","Bogotá"
"Candle lighting","4/1/2013","17:39","4/1/2013","17:39","false","Parashat Shemot","4","Bogotá"
"Parashat Shemot","5/1/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","5/1/2013",,,,"true","Molad Sh’vat: Sat; 53 minutes and 12 chalakim after 4:00","3",""
"Havdalah","5/1/2013","18:31","5/1/2013","18:31","false","","4","Bogotá"
"Candle lighting","11/1/2013","17:42","11/1/2013","17:42","false","Parashat Vaera","4","Bogotá"
"Rosh Chodesh Sh’vat","12/1/2013",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vaera","12/1/2013",,,,"true","","3","Torah Reading"
"Havdalah","12/1/2013","18:34","12/1/2013","18:34","false","","4","Bogotá"
"Candle lighting","18/1/2013","17:45","18/1/2013","17:45","false","Parashat Bo","4","Bogotá"
"Parashat Bo","19/1/2013",,,,"true","","3","Torah Reading"
"Havdalah","19/1/2013","18:37","19/1/2013","18:37","false","","4","Bogotá"
"Candle lighting","25/1/2013","17:48","25/1/2013","17:48","false","Parashat Beshalach","4","Bogotá"
"Tu BiShvat","26/1/2013",,,,"true","New Year for Trees","3","Jewish Holidays"
"Shabbat Shirah","26/1/2013",,,,"true","Shabbat of Song","3","Jewish Holidays"
