"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/11/2012","18:59","5/11/2012","18:59","false","Parashat Behar","4","Haifa"
"Parashat Behar","5/12/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","5/12/2012","20:13","5/12/2012","20:13","false","","4","Haifa"
"Candle lighting","5/18/2012","19:04","5/18/2012","19:04","false","Parashat Bechukotai","4","Haifa"
"Parashat Bechukotai","5/19/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/19/2012",,,,"true","Molad Sivan: Sun; 1 minutes and 4 chalakim after 23:00","3",""
"Havdalah (43 min)","5/19/2012","20:18","5/19/2012","20:18","false","","4","Haifa"
"Yom Yerushalayim","5/20/2012",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/22/2012",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/25/2012","19:09","5/25/2012","19:09","false","Parashat Bamidbar","4","Haifa"
"Erev Shavuot","5/26/2012",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","5/26/2012",,,,"true","","3","Torah Reading"
"Candle lighting","5/26/2012","20:23","5/26/2012","20:23","false","Erev Shavuot","4","Haifa"
"Shavuot","5/27/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (43 min)","5/27/2012","20:23","5/27/2012","20:23","false","Shavuot","4","Haifa"
"Candle lighting","6/1/2012","19:13","6/1/2012","19:13","false","Parashat Nasso","4","Haifa"
"Parashat Nasso","6/2/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/2/2012","20:27","6/2/2012","20:27","false","","4","Haifa"
"Candle lighting","6/8/2012","19:17","6/8/2012","19:17","false","Parashat Beha’alotcha","4","Haifa"
"Parashat Beha’alotcha","6/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/9/2012","20:30","6/9/2012","20:30","false","","4","Haifa"
"Candle lighting","6/15/2012","19:19","6/15/2012","19:19","false","Parashat Sh’lach","4","Haifa"
"Parashat Sh’lach","6/16/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/16/2012",,,,"true","Molad Tamuz: Tue; 45 minutes and 5 chalakim after 11:00","3",""
"Havdalah (43 min)","6/16/2012","20:33","6/16/2012","20:33","false","","4","Haifa"
"Rosh Chodesh Tamuz","6/20/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/21/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/22/2012","19:21","6/22/2012","19:21","false","Parashat Korach","4","Haifa"
"Parashat Korach","6/23/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/23/2012","20:35","6/23/2012","20:35","false","","4","Haifa"
"Candle lighting","6/29/2012","19:22","6/29/2012","19:22","false","Parashat Chukat","4","Haifa"
"Parashat Chukat","6/30/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/30/2012","20:35","6/30/2012","20:35","false","","4","Haifa"
"Candle lighting","7/6/2012","19:21","7/6/2012","19:21","false","Parashat Balak","4","Haifa"
"Parashat Balak","7/7/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/7/2012","20:34","7/7/2012","20:34","false","","4","Haifa"
"Fast begins","7/8/2012","04:11","7/8/2012","04:11","false","Tzom Tammuz","4","Haifa"
"Tzom Tammuz","7/8/2012",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/8/2012","20:26","7/8/2012","20:26","false","Tzom Tammuz","4","Haifa"
"Candle lighting","7/13/2012","19:19","7/13/2012","19:19","false","Parashat Pinchas","4","Haifa"
"Parashat Pinchas","7/14/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/14/2012",,,,"true","Molad Av: Thu; 29 minutes and 6 chalakim after 0:00","3",""
"Havdalah (43 min)","7/14/2012","20:32","7/14/2012","20:32","false","","4","Haifa"
"Jabotinsky Day","7/19/2012",,,,"true","Commemorates the life and vision of Zionist leader Ze'ev Jabotinsky","3","Jewish Holidays"
"Rosh Chodesh Av","7/20/2012",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/20/2012","19:16","7/20/2012","19:16","false","Parashat Matot-Masei","4","Haifa"
"Parashat Matot-Masei","7/21/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/21/2012","20:29","7/21/2012","20:29","false","","4","Haifa"
"Candle lighting","7/27/2012","19:12","7/27/2012","19:12","false","Parashat Devarim","4","Haifa"
"Shabbat Chazon","7/28/2012",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/28/2012","19:41","7/28/2012","19:41","false","Erev Tish’a B’Av","4","Haifa"
"Erev Tish’a B’Av","7/28/2012",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/28/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/28/2012","20:24","7/28/2012","20:24","false","","4","Haifa"
"Tish’a B’Av (observed)","7/29/2012",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/29/2012","20:14","7/29/2012","20:14","false","Tish’a B’Av (observed)","4","Haifa"
"Tu B’Av","8/3/2012",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/3/2012","19:06","8/3/2012","19:06","false","Parashat Vaetchanan","4","Haifa"
"Shabbat Nachamu","8/4/2012",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/4/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/4/2012","20:19","8/4/2012","20:19","false","","4","Haifa"
"Candle lighting","8/10/2012","19:00","8/10/2012","19:00","false","Parashat Eikev","4","Haifa"
"Parashat Eikev","8/11/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/11/2012",,,,"true","Molad Elul: Fri; 13 minutes and 7 chalakim after 13:00","3",""
"Havdalah (43 min)","8/11/2012","20:12","8/11/2012","20:12","false","","4","Haifa"
"Candle lighting","8/17/2012","18:52","8/17/2012","18:52","false","Parashat Re’eh","4","Haifa"
"Rosh Chodesh Elul","8/18/2012",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/18/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/18/2012","20:05","8/18/2012","20:05","false","","4","Haifa"
"Rosh Hashana LaBehemot","8/19/2012",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/19/2012",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/24/2012","18:44","8/24/2012","18:44","false","Parashat Shoftim","4","Haifa"
"Parashat Shoftim","8/25/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/25/2012","19:56","8/25/2012","19:56","false","","4","Haifa"
"Candle lighting","8/31/2012","18:35","8/31/2012","18:35","false","Parashat Ki Teitzei","4","Haifa"
"Parashat Ki Teitzei","9/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/1/2012","19:48","9/1/2012","19:48","false","","4","Haifa"
"Candle lighting","9/7/2012","18:26","9/7/2012","18:26","false","Parashat Ki Tavo","4","Haifa"
"Leil Selichot","9/8/2012",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/8/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/8/2012","19:38","9/8/2012","19:38","false","","4","Haifa"
"Candle lighting","9/14/2012","18:17","9/14/2012","18:17","false","Parashat Nitzavim","4","Haifa"
"Parashat Nitzavim","9/15/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/15/2012","19:29","9/15/2012","19:29","false","","4","Haifa"
"Erev Rosh Hashana","9/16/2012",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/16/2012","18:14","9/16/2012","18:14","false","Erev Rosh Hashana","4","Haifa"
"Rosh Hashana 5773","9/17/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/17/2012","19:26","9/17/2012","19:26","false","Rosh Hashana 5773","4","Haifa"
"Rosh Hashana II","9/18/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (43 min)","9/18/2012","19:25","9/18/2012","19:25","false","Rosh Hashana II","4","Haifa"
"Fast begins","9/19/2012","05:13","9/19/2012","05:13","false","Tzom Gedaliah","4","Haifa"
"Tzom Gedaliah","9/19/2012",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/19/2012","19:10","9/19/2012","19:10","false","Tzom Gedaliah","4","Haifa"
"Candle lighting","9/21/2012","18:07","9/21/2012","18:07","false","Parashat Vayeilech","4","Haifa"
"Shabbat Shuva","9/22/2012",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/22/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/22/2012","19:20","9/22/2012","19:20","false","","4","Haifa"
"Erev Yom Kippur","9/25/2012",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/25/2012","17:02","9/25/2012","17:02","false","Erev Yom Kippur","4","Haifa"
"Yom Kippur","9/26/2012",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (43 min)","9/26/2012","18:14","9/26/2012","18:14","false","Yom Kippur","4","Haifa"
"Candle lighting","9/28/2012","16:58","9/28/2012","16:58","false","Parashat Ha’azinu","4","Haifa"
"Parashat Ha’azinu","9/29/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/29/2012","18:10","9/29/2012","18:10","false","","4","Haifa"
"Erev Sukkot","9/30/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/30/2012","16:55","9/30/2012","16:55","false","Erev Sukkot","4","Haifa"
"Sukkot I","10/1/2012",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (43 min)","10/1/2012","18:07","10/1/2012","18:07","false","Sukkot I","4","Haifa"
"Sukkot II (CH’’M)","10/2/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot III (CH’’M)","10/3/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/4/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/5/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/5/2012","16:49","10/5/2012","16:49","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Haifa"
"Sukkot VI (CH’’M)","10/6/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (43 min)","10/6/2012","18:01","10/6/2012","18:01","false","","4","Haifa"
"Sukkot VII (Hoshana Raba)","10/7/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/7/2012","16:46","10/7/2012","16:46","false","Sukkot VII (Hoshana Raba)","4","Haifa"
"Shmini Atzeret","10/8/2012",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Havdalah (43 min)","10/8/2012","17:58","10/8/2012","17:58","false","Shmini Atzeret","4","Haifa"
"Candle lighting","10/12/2012","16:40","10/12/2012","16:40","false","Parashat Bereshit","4","Haifa"
"Parashat Bereshit","10/13/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/13/2012",,,,"true","Molad Cheshvan: Mon; 41 minutes and 9 chalakim after 14:00","3",""
"Havdalah (43 min)","10/13/2012","17:52","10/13/2012","17:52","false","","4","Haifa"
"Rosh Chodesh Cheshvan","10/16/2012",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/17/2012",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/19/2012","16:32","10/19/2012","16:32","false","Parashat Noach","4","Haifa"
"Parashat Noach","10/20/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","10/20/2012","17:44","10/20/2012","17:44","false","","4","Haifa"
"Candle lighting","10/26/2012","16:24","10/26/2012","16:24","false","Parashat Lech-Lecha","4","Haifa"
"Parashat Lech-Lecha","10/27/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","10/27/2012","17:37","10/27/2012","17:37","false","","4","Haifa"
"Yitzhak Rabin Memorial Day","10/28/2012",,,,"true","Commemorates the life of Israeli Prime Minister Yitzhak Rabin","3","Jewish Holidays"
"Candle lighting","11/2/2012","16:17","11/2/2012","16:17","false","Parashat Vayera","4","Haifa"
"Parashat Vayera","11/3/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","11/3/2012","17:30","11/3/2012","17:30","false","","4","Haifa"
"Candle lighting","11/9/2012","16:12","11/9/2012","16:12","false","Parashat Chayei Sara","4","Haifa"
"Parashat Chayei Sara","11/10/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/10/2012",,,,"true","Molad Kislev: Wed; 25 minutes and 10 chalakim after 3:00","3",""
"Havdalah (43 min)","11/10/2012","17:25","11/10/2012","17:25","false","","4","Haifa"
"Sigd","11/14/2012",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/15/2012",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/16/2012","16:08","11/16/2012","16:08","false","Parashat Toldot","4","Haifa"
"Parashat Toldot","11/17/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","11/17/2012","17:21","11/17/2012","17:21","false","","4","Haifa"
"Ben-Gurion Day","11/20/2012",,,,"true","Commemorates the life and vision of Israel's first Prime Minister David Ben-Gurion","3","Jewish Holidays"
"Candle lighting","11/23/2012","16:05","11/23/2012","16:05","false","Parashat Vayetzei","4","Haifa"
"Parashat Vayetzei","11/24/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","11/24/2012","17:18","11/24/2012","17:18","false","","4","Haifa"
"Candle lighting","11/30/2012","16:03","11/30/2012","16:03","false","Parashat Vayishlach","4","Haifa"
"Parashat Vayishlach","12/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","12/1/2012","17:17","12/1/2012","17:17","false","","4","Haifa"
"Candle lighting","12/7/2012","16:03","12/7/2012","16:03","false","Parashat Vayeshev","4","Haifa"
"Chanukah: 1 Candle","12/8/2012","17:17","12/8/2012","17:17","false","Hanukkah; the Jewish festival of rededication","4","Haifa"
"Parashat Vayeshev","12/8/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/8/2012",,,,"true","Molad Tevet: Thu; 9 minutes and 11 chalakim after 16:00","3",""
"Havdalah (43 min)","12/8/2012","17:17","12/8/2012","17:17","false","","4","Haifa"
"Chanukah: 2 Candles","12/9/2012","16:53","12/9/2012","16:53","false","Hanukkah; the Jewish festival of rededication","4","Haifa"
"Chanukah: 3 Candles","12/10/2012","16:53","12/10/2012","16:53","false","Hanukkah; the Jewish festival of rededication","4","Haifa"
"Chanukah: 4 Candles","12/11/2012","16:54","12/11/2012","16:54","false","Hanukkah; the Jewish festival of rededication","4","Haifa"
"Chanukah: 5 Candles","12/12/2012","16:54","12/12/2012","16:54","false","Hanukkah; the Jewish festival of rededication","4","Haifa"
"Chanukah: 6 Candles","12/13/2012","16:54","12/13/2012","16:54","false","Hanukkah; the Jewish festival of rededication","4","Haifa"
"Chag HaBanot","12/14/2012",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/14/2012","16:05","12/14/2012","16:05","false","Hanukkah; the Jewish festival of rededication","4","Haifa"
"Rosh Chodesh Tevet","12/14/2012",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/14/2012","16:05","12/14/2012","16:05","false","Parashat Miketz","4","Haifa"
"Chanukah: 8 Candles","12/15/2012","17:18","12/15/2012","17:18","false","Hanukkah; the Jewish festival of rededication","4","Haifa"
"Parashat Miketz","12/15/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","12/15/2012","17:18","12/15/2012","17:18","false","","4","Haifa"
"Chanukah: 8th Day","12/16/2012",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/21/2012","16:07","12/21/2012","16:07","false","Parashat Vayigash","4","Haifa"
"Parashat Vayigash","12/22/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","12/22/2012","17:21","12/22/2012","17:21","false","","4","Haifa"
"Fast begins","12/23/2012","05:21","12/23/2012","05:21","false","Asara B’Tevet","4","Haifa"
"Asara B’Tevet","12/23/2012",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/23/2012","17:12","12/23/2012","17:12","false","Asara B’Tevet","4","Haifa"
"Candle lighting","12/28/2012","16:12","12/28/2012","16:12","false","Parashat Vayechi","4","Haifa"
"Parashat Vayechi","12/29/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","12/29/2012","17:26","12/29/2012","17:26","false","","4","Haifa"
"Candle lighting","1/4/2013","16:17","1/4/2013","16:17","false","Parashat Shemot","4","Haifa"
"Parashat Shemot","1/5/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/5/2013",,,,"true","Molad Sh’vat: Sat; 53 minutes and 12 chalakim after 4:00","3",""
"Havdalah (43 min)","1/5/2013","17:31","1/5/2013","17:31","false","","4","Haifa"
"Candle lighting","1/11/2013","16:22","1/11/2013","16:22","false","Parashat Vaera","4","Haifa"
"Rosh Chodesh Sh’vat","1/12/2013",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vaera","1/12/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","1/12/2013","17:37","1/12/2013","17:37","false","","4","Haifa"
"Candle lighting","1/18/2013","16:29","1/18/2013","16:29","false","Parashat Bo","4","Haifa"
"Parashat Bo","1/19/2013",,,,"true","","3","Torah Reading"
