"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Terumah","16/2/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","16/2/2013","20:58","16/2/2013","20:58","false","","4","Buenos Aires"
"Fast begins","21/2/2013","05:15","21/2/2013","05:15","false","Ta’anit Esther","4","Buenos Aires"
"Ta’anit Esther","21/2/2013",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","21/2/2013","20:11","21/2/2013","20:11","false","Ta’anit Esther","4","Buenos Aires"
"Candle lighting","22/2/2013","19:20","22/2/2013","19:20","false","Parashat Tetzaveh","4","Buenos Aires"
"Shabbat Zachor","23/2/2013",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","23/2/2013",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Tetzaveh","23/2/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","23/2/2013","20:49","23/2/2013","20:49","false","","4","Buenos Aires"
"Purim","24/2/2013",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","25/2/2013",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","1/3/2013","19:11","1/3/2013","19:11","false","Parashat Ki Tisa","4","Buenos Aires"
"Shabbat Parah","2/3/2013",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","2/3/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/3/2013","20:41","2/3/2013","20:41","false","","4","Buenos Aires"
"Candle lighting","8/3/2013","19:02","8/3/2013","19:02","false","Parashat Vayakhel-Pekudei","4","Buenos Aires"
"Shabbat HaChodesh","9/3/2013",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","9/3/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","9/3/2013",,,,"true","Molad Nisan: Tue; 21 minutes and 14 chalakim after 6:00","3",""
"Havdalah (72 min)","9/3/2013","20:31","9/3/2013","20:31","false","","4","Buenos Aires"
"Rosh Chodesh Nisan","12/3/2013",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/3/2013","18:53","15/3/2013","18:53","false","Parashat Vayikra","4","Buenos Aires"
"Parashat Vayikra","16/3/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","16/3/2013","20:22","16/3/2013","20:22","false","","4","Buenos Aires"
"Candle lighting","22/3/2013","18:43","22/3/2013","18:43","false","Parashat Tzav","4","Buenos Aires"
"Shabbat HaGadol","23/3/2013",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","23/3/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","23/3/2013","20:12","23/3/2013","20:12","false","","4","Buenos Aires"
"Fast begins","25/3/2013","05:46","25/3/2013","05:46","false","Ta’anit Bechorot","4","Buenos Aires"
"Ta’anit Bechorot","25/3/2013",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","25/3/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","25/3/2013","18:39","25/3/2013","18:39","false","Erev Pesach","4","Buenos Aires"
"Pesach I","26/3/2013",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","26/3/2013","20:08","26/3/2013","20:08","false","Pesach I","4","Buenos Aires"
"Pesach II","27/3/2013",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","27/3/2013","20:07","27/3/2013","20:07","false","Pesach II","4","Buenos Aires"
"Pesach III (CH’’M)","28/3/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","29/3/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","29/3/2013","18:33","29/3/2013","18:33","false","Parashat Pesach","4","Buenos Aires"
"Pesach V (CH’’M)","30/3/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (72 min)","30/3/2013","20:02","30/3/2013","20:02","false","","4","Buenos Aires"
"Pesach VI (CH’’M)","31/3/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","31/3/2013","18:31","31/3/2013","18:31","false","Pesach VI (CH’’M)","4","Buenos Aires"
"Pesach VII","1/4/2013",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","1/4/2013","20:00","1/4/2013","20:00","false","Pesach VII","4","Buenos Aires"
"Pesach VIII","2/4/2013",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","2/4/2013","19:58","2/4/2013","19:58","false","Pesach VIII","4","Buenos Aires"
"Candle lighting","5/4/2013","18:24","5/4/2013","18:24","false","Parashat Shmini","4","Buenos Aires"
"Parashat Shmini","6/4/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","6/4/2013",,,,"true","Molad Iyyar: Wed; 5 minutes and 15 chalakim after 19:00","3",""
"Havdalah (72 min)","6/4/2013","19:53","6/4/2013","19:53","false","","4","Buenos Aires"
"Yom HaShoah","8/4/2013",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","10/4/2013",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","11/4/2013",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/4/2013","18:15","12/4/2013","18:15","false","Parashat Tazria-Metzora","4","Buenos Aires"
"Parashat Tazria-Metzora","13/4/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","13/4/2013","19:44","13/4/2013","19:44","false","","4","Buenos Aires"
"Yom HaZikaron","15/4/2013",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","16/4/2013",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","19/4/2013","18:06","19/4/2013","18:06","false","Parashat Achrei Mot-Kedoshim","4","Buenos Aires"
"Parashat Achrei Mot-Kedoshim","20/4/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","20/4/2013","19:35","20/4/2013","19:35","false","","4","Buenos Aires"
"Pesach Sheni","24/4/2013",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","26/4/2013","17:58","26/4/2013","17:58","false","Parashat Emor","4","Buenos Aires"
"Parashat Emor","27/4/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","27/4/2013","19:27","27/4/2013","19:27","false","","4","Buenos Aires"
"Lag BaOmer","28/4/2013",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","3/5/2013","17:51","3/5/2013","17:51","false","Parashat Behar-Bechukotai","4","Buenos Aires"
"Parashat Behar-Bechukotai","4/5/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","4/5/2013",,,,"true","Molad Sivan: Fri; 49 minutes and 16 chalakim after 7:00","3",""
"Havdalah (72 min)","4/5/2013","19:20","4/5/2013","19:20","false","","4","Buenos Aires"
"Yom Yerushalayim","8/5/2013",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","10/5/2013",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/5/2013","17:44","10/5/2013","17:44","false","Parashat Bamidbar","4","Buenos Aires"
"Parashat Bamidbar","11/5/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/5/2013","19:14","11/5/2013","19:14","false","","4","Buenos Aires"
"Erev Shavuot","14/5/2013",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","14/5/2013","17:41","14/5/2013","17:41","false","Erev Shavuot","4","Buenos Aires"
"Shavuot I","15/5/2013",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","15/5/2013","19:11","15/5/2013","19:11","false","Shavuot I","4","Buenos Aires"
"Shavuot II","16/5/2013",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (72 min)","16/5/2013","19:10","16/5/2013","19:10","false","Shavuot II","4","Buenos Aires"
"Candle lighting","17/5/2013","17:39","17/5/2013","17:39","false","Parashat Nasso","4","Buenos Aires"
"Parashat Nasso","18/5/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","18/5/2013","19:09","18/5/2013","19:09","false","","4","Buenos Aires"
"Candle lighting","24/5/2013","17:35","24/5/2013","17:35","false","Parashat Beha’alotcha","4","Buenos Aires"
"Parashat Beha’alotcha","25/5/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","25/5/2013","19:05","25/5/2013","19:05","false","","4","Buenos Aires"
"Candle lighting","31/5/2013","17:32","31/5/2013","17:32","false","Parashat Sh’lach","4","Buenos Aires"
"Parashat Sh’lach","1/6/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","1/6/2013",,,,"true","Molad Tamuz: Sat; 33 minutes and 17 chalakim after 20:00","3",""
"Havdalah (72 min)","1/6/2013","19:03","1/6/2013","19:03","false","","4","Buenos Aires"
"Candle lighting","7/6/2013","17:31","7/6/2013","17:31","false","Parashat Korach","4","Buenos Aires"
"Rosh Chodesh Tamuz","8/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","8/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/6/2013","19:01","8/6/2013","19:01","false","","4","Buenos Aires"
"Rosh Chodesh Tamuz","9/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/6/2013","17:31","14/6/2013","17:31","false","Parashat Chukat","4","Buenos Aires"
"Parashat Chukat","15/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","15/6/2013","19:01","15/6/2013","19:01","false","","4","Buenos Aires"
"Candle lighting","21/6/2013","17:32","21/6/2013","17:32","false","Parashat Balak","4","Buenos Aires"
"Parashat Balak","22/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","22/6/2013","19:03","22/6/2013","19:03","false","","4","Buenos Aires"
"Fast begins","25/6/2013","06:40","25/6/2013","06:40","false","Tzom Tammuz","4","Buenos Aires"
"Tzom Tammuz","25/6/2013",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","25/6/2013","18:25","25/6/2013","18:25","false","Tzom Tammuz","4","Buenos Aires"
"Candle lighting","28/6/2013","17:34","28/6/2013","17:34","false","Parashat Pinchas","4","Buenos Aires"
"Parashat Pinchas","29/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","29/6/2013","19:05","29/6/2013","19:05","false","","4","Buenos Aires"
"Candle lighting","5/7/2013","17:37","5/7/2013","17:37","false","Parashat Matot-Masei","4","Buenos Aires"
"Parashat Matot-Masei","6/7/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","6/7/2013",,,,"true","Molad Av: Mon; 18 minutes and 0 chalakim after 9:00","3",""
"Havdalah (72 min)","6/7/2013","19:08","6/7/2013","19:08","false","","4","Buenos Aires"
"Rosh Chodesh Av","8/7/2013",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/7/2013","17:41","12/7/2013","17:41","false","Parashat Devarim","4","Buenos Aires"
"Shabbat Chazon","13/7/2013",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","13/7/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","13/7/2013","19:12","13/7/2013","19:12","false","","4","Buenos Aires"
"Fast begins","15/7/2013","18:01","15/7/2013","18:01","false","Erev Tish’a B’Av","4","Buenos Aires"
"Erev Tish’a B’Av","15/7/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","16/7/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","16/7/2013","18:35","16/7/2013","18:35","false","Tish’a B’Av","4","Buenos Aires"
"Candle lighting","19/7/2013","17:45","19/7/2013","17:45","false","Parashat Vaetchanan","4","Buenos Aires"
"Shabbat Nachamu","20/7/2013",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","20/7/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","20/7/2013","19:17","20/7/2013","19:17","false","","4","Buenos Aires"
"Tu B’Av","22/7/2013",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","26/7/2013","17:50","26/7/2013","17:50","false","Parashat Eikev","4","Buenos Aires"
"Parashat Eikev","27/7/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","27/7/2013","19:21","27/7/2013","19:21","false","","4","Buenos Aires"
"Candle lighting","2/8/2013","17:55","2/8/2013","17:55","false","Parashat Re’eh","4","Buenos Aires"
"Parashat Re’eh","3/8/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","3/8/2013",,,,"true","Molad Elul: Tue; 2 minutes and 1 chalakim after 22:00","3",""
"Havdalah (72 min)","3/8/2013","19:26","3/8/2013","19:26","false","","4","Buenos Aires"
"Rosh Chodesh Elul","6/8/2013",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","7/8/2013",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","7/8/2013",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/8/2013","18:00","9/8/2013","18:00","false","Parashat Shoftim","4","Buenos Aires"
"Parashat Shoftim","10/8/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/8/2013","19:31","10/8/2013","19:31","false","","4","Buenos Aires"
"Candle lighting","16/8/2013","18:05","16/8/2013","18:05","false","Parashat Ki Teitzei","4","Buenos Aires"
"Parashat Ki Teitzei","17/8/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","17/8/2013","19:37","17/8/2013","19:37","false","","4","Buenos Aires"
"Candle lighting","23/8/2013","18:10","23/8/2013","18:10","false","Parashat Ki Tavo","4","Buenos Aires"
"Parashat Ki Tavo","24/8/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","24/8/2013","19:42","24/8/2013","19:42","false","","4","Buenos Aires"
"Candle lighting","30/8/2013","18:15","30/8/2013","18:15","false","Parashat Nitzavim-Vayeilech","4","Buenos Aires"
"Leil Selichot","31/8/2013",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","31/8/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","31/8/2013","19:47","31/8/2013","19:47","false","","4","Buenos Aires"
"Erev Rosh Hashana","4/9/2013",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","4/9/2013","18:19","4/9/2013","18:19","false","Erev Rosh Hashana","4","Buenos Aires"
"Rosh Hashana 5774","5/9/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","5/9/2013","19:50","5/9/2013","19:50","false","Rosh Hashana 5774","4","Buenos Aires"
"Rosh Hashana II","6/9/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","6/9/2013","18:20","6/9/2013","18:20","false","Rosh Hashana II","4","Buenos Aires"
"Shabbat Shuva","7/9/2013",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","7/9/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/9/2013","19:51","7/9/2013","19:51","false","","4","Buenos Aires"
"Fast begins","8/9/2013","05:48","8/9/2013","05:48","false","Tzom Gedaliah","4","Buenos Aires"
"Tzom Gedaliah","8/9/2013",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","8/9/2013","19:11","8/9/2013","19:11","false","Tzom Gedaliah","4","Buenos Aires"
"Erev Yom Kippur","13/9/2013",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","13/9/2013","18:25","13/9/2013","18:25","false","Erev Yom Kippur","4","Buenos Aires"
"Yom Kippur","14/9/2013",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (72 min)","14/9/2013","19:56","14/9/2013","19:56","false","Yom Kippur","4","Buenos Aires"
"Erev Sukkot","18/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","18/9/2013","18:29","18/9/2013","18:29","false","Erev Sukkot","4","Buenos Aires"
"Sukkot I","19/9/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","19/9/2013","20:00","19/9/2013","20:00","false","Sukkot I","4","Buenos Aires"
"Sukkot II","20/9/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","20/9/2013","18:30","20/9/2013","18:30","false","Sukkot II","4","Buenos Aires"
"Sukkot III (CH’’M)","21/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (72 min)","21/9/2013","20:01","21/9/2013","20:01","false","","4","Buenos Aires"
"Sukkot IV (CH’’M)","22/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","23/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","24/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","25/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","25/9/2013","18:34","25/9/2013","18:34","false","Sukkot VII (Hoshana Raba)","4","Buenos Aires"
"Shmini Atzeret","26/9/2013",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","26/9/2013","20:05","26/9/2013","20:05","false","Shmini Atzeret","4","Buenos Aires"
"Simchat Torah","27/9/2013",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","27/9/2013","18:35","27/9/2013","18:35","false","Simchat Torah","4","Buenos Aires"
"Parashat Bereshit","28/9/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","28/9/2013",,,,"true","Molad Cheshvan: Fri; 30 minutes and 3 chalakim after 23:00","3",""
"Havdalah (72 min)","28/9/2013","20:07","28/9/2013","20:07","false","","4","Buenos Aires"
"Rosh Chodesh Cheshvan","4/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/10/2013","18:41","4/10/2013","18:41","false","Parashat Noach","4","Buenos Aires"
"Rosh Chodesh Cheshvan","5/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","5/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/10/2013","20:12","5/10/2013","20:12","false","","4","Buenos Aires"
"Candle lighting","11/10/2013","18:46","11/10/2013","18:46","false","Parashat Lech-Lecha","4","Buenos Aires"
"Parashat Lech-Lecha","12/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/10/2013","20:17","12/10/2013","20:17","false","","4","Buenos Aires"
"Candle lighting","18/10/2013","18:52","18/10/2013","18:52","false","Parashat Vayera","4","Buenos Aires"
"Parashat Vayera","19/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","19/10/2013","20:23","19/10/2013","20:23","false","","4","Buenos Aires"
"Candle lighting","25/10/2013","18:58","25/10/2013","18:58","false","Parashat Chayei Sara","4","Buenos Aires"
"Parashat Chayei Sara","26/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","26/10/2013","20:29","26/10/2013","20:29","false","","4","Buenos Aires"
"Candle lighting","1/11/2013","19:05","1/11/2013","19:05","false","Parashat Toldot","4","Buenos Aires"
"Sigd","2/11/2013",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","2/11/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","2/11/2013",,,,"true","Molad Kislev: Sun; 14 minutes and 4 chalakim after 12:00","3",""
"Havdalah (72 min)","2/11/2013","20:36","2/11/2013","20:36","false","","4","Buenos Aires"
"Rosh Chodesh Kislev","3/11/2013",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","4/11/2013",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/11/2013","19:11","8/11/2013","19:11","false","Parashat Vayetzei","4","Buenos Aires"
"Parashat Vayetzei","9/11/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/11/2013","20:43","9/11/2013","20:43","false","","4","Buenos Aires"
"Candle lighting","15/11/2013","19:18","15/11/2013","19:18","false","Parashat Vayishlach","4","Buenos Aires"
"Parashat Vayishlach","16/11/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","16/11/2013","20:50","16/11/2013","20:50","false","","4","Buenos Aires"
"Candle lighting","22/11/2013","19:25","22/11/2013","19:25","false","Parashat Vayeshev","4","Buenos Aires"
"Parashat Vayeshev","23/11/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","23/11/2013","20:56","23/11/2013","20:56","false","","4","Buenos Aires"
"Chanukah: 1 Candle","27/11/2013","20:10","27/11/2013","20:10","false","Hanukkah; the Jewish festival of rededication","4","Buenos Aires"
"Chanukah: 2 Candles","28/11/2013","20:11","28/11/2013","20:11","false","Hanukkah; the Jewish festival of rededication","4","Buenos Aires"
"Chanukah: 3 Candles","29/11/2013","19:32","29/11/2013","19:32","false","Hanukkah; the Jewish festival of rededication","4","Buenos Aires"
"Candle lighting","29/11/2013","19:32","29/11/2013","19:32","false","Parashat Miketz","4","Buenos Aires"
"Chanukah: 4 Candles","30/11/2013","21:03","30/11/2013","21:03","false","Hanukkah; the Jewish festival of rededication","4","Buenos Aires"
"Parashat Miketz","30/11/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","30/11/2013",,,,"true","Molad Tevet: Tue; 58 minutes and 5 chalakim after 0:00","3",""
"Havdalah (72 min)","30/11/2013","21:03","30/11/2013","21:03","false","","4","Buenos Aires"
"Chanukah: 5 Candles","1/12/2013","20:14","1/12/2013","20:14","false","Hanukkah; the Jewish festival of rededication","4","Buenos Aires"
"Chanukah: 6 Candles","2/12/2013","20:15","2/12/2013","20:15","false","Hanukkah; the Jewish festival of rededication","4","Buenos Aires"
"Chag HaBanot","3/12/2013",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","3/12/2013","20:15","3/12/2013","20:15","false","Hanukkah; the Jewish festival of rededication","4","Buenos Aires"
"Rosh Chodesh Tevet","3/12/2013",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","4/12/2013","20:16","4/12/2013","20:16","false","Hanukkah; the Jewish festival of rededication","4","Buenos Aires"
"Rosh Chodesh Tevet","4/12/2013",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","5/12/2013",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","6/12/2013","19:38","6/12/2013","19:38","false","Parashat Vayigash","4","Buenos Aires"
"Parashat Vayigash","7/12/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/12/2013","21:09","7/12/2013","21:09","false","","4","Buenos Aires"
"Fast begins","13/12/2013","04:02","13/12/2013","04:02","false","Asara B’Tevet","4","Buenos Aires"
"Asara B’Tevet","13/12/2013",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","13/12/2013","19:43","13/12/2013","19:43","false","Parashat Vayechi","4","Buenos Aires"
"Parashat Vayechi","14/12/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","14/12/2013","21:14","14/12/2013","21:14","false","","4","Buenos Aires"
"Candle lighting","20/12/2013","19:47","20/12/2013","19:47","false","Parashat Shemot","4","Buenos Aires"
"Parashat Shemot","21/12/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","21/12/2013","21:18","21/12/2013","21:18","false","","4","Buenos Aires"
"Candle lighting","27/12/2013","19:50","27/12/2013","19:50","false","Parashat Vaera","4","Buenos Aires"
"Parashat Vaera","28/12/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","28/12/2013",,,,"true","Molad Sh’vat: Wed; 42 minutes and 6 chalakim after 13:00","3",""
"Havdalah (72 min)","28/12/2013","21:21","28/12/2013","21:21","false","","4","Buenos Aires"
"Rosh Chodesh Sh’vat","2/1/2014",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/1/2014","19:52","3/1/2014","19:52","false","Parashat Bo","4","Buenos Aires"
"Parashat Bo","4/1/2014",,,,"true","","3","Torah Reading"
