"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Fast ends","2/28/2018","18:56","2/28/2018","18:56","false","Ta’anit Esther","4","Pompey"
"Erev Purim","2/28/2018",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/1/2018",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/2/2018",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/2/2018","18:02","3/2/2018","18:02","false","Parashat Ki Tisa","4","Pompey"
"Parashat Ki Tisa","3/3/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/3/2018","19:12","3/3/2018","19:12","false","","4","Pompey"
"Candle lighting","3/9/2018","18:13","3/9/2018","18:13","false","Parashat Vayakhel-Pekudei","4","Pompey"
"Shabbat Parah","3/10/2018",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/10/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/10/2018",,,,"true","Molad Nisan: Sat; 53 minutes and 4 chalakim after 3:00","3",""
"Havdalah (50 min)","3/10/2018","19:23","3/10/2018","19:23","false","","4","Pompey"
"Candle lighting","3/16/2018","18:23","3/16/2018","18:23","false","Parashat Vayikra","4","Pompey"
"Shabbat HaChodesh","3/17/2018",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","3/17/2018",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","3/17/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/17/2018","19:34","3/17/2018","19:34","false","","4","Pompey"
"Candle lighting","3/23/2018","18:34","3/23/2018","18:34","false","Parashat Tzav","4","Pompey"
"Shabbat HaGadol","3/24/2018",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","3/24/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/24/2018","19:44","3/24/2018","19:44","false","","4","Pompey"
"Yom HaAliyah","3/26/2018",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/30/2018","05:41","3/30/2018","05:41","false","Ta’anit Bechorot","4","Pompey"
"Ta’anit Bechorot","3/30/2018",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","3/30/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","3/30/2018","19:45","3/30/2018","19:45","false","Erev Pesach","4","Pompey"
"Pesach I","3/31/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/31/2018","20:55","3/31/2018","20:55","false","Pesach I","4","Pompey"
"Pesach II","4/1/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/1/2018","20:56","4/1/2018","20:56","false","Pesach II","4","Pompey"
"Pesach III (CH’’M)","4/2/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/3/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/4/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/5/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/5/2018","19:53","4/5/2018","19:53","false","Pesach VI (CH’’M)","4","Pompey"
"Pesach VII","4/6/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/6/2018","19:55","4/6/2018","19:55","false","Pesach VII","4","Pompey"
"Pesach VIII","4/7/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/7/2018","21:05","4/7/2018","21:05","false","Pesach VIII","4","Pompey"
"Yom HaShoah","4/12/2018",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/13/2018","20:05","4/13/2018","20:05","false","Parashat Shmini","4","Pompey"
"Parashat Shmini","4/14/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/14/2018",,,,"true","Molad Iyyar: Sun; 37 minutes and 5 chalakim after 16:00","3",""
"Havdalah (50 min)","4/14/2018","21:15","4/14/2018","21:15","false","","4","Pompey"
"Rosh Chodesh Iyyar","4/15/2018",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/16/2018",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/18/2018",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/19/2018",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/20/2018","20:16","4/20/2018","20:16","false","Parashat Tazria-Metzora","4","Pompey"
"Parashat Tazria-Metzora","4/21/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/21/2018","21:26","4/21/2018","21:26","false","","4","Pompey"
"Candle lighting","4/27/2018","20:26","4/27/2018","20:26","false","Parashat Achrei Mot-Kedoshim","4","Pompey"
"Parashat Achrei Mot-Kedoshim","4/28/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/28/2018","21:36","4/28/2018","21:36","false","","4","Pompey"
"Pesach Sheni","4/29/2018",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/3/2018",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/4/2018","20:36","5/4/2018","20:36","false","Parashat Emor","4","Pompey"
"Parashat Emor","5/5/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/5/2018","21:46","5/5/2018","21:46","false","","4","Pompey"
"Candle lighting","5/11/2018","20:46","5/11/2018","20:46","false","Parashat Behar-Bechukotai","4","Pompey"
"Parashat Behar-Bechukotai","5/12/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/12/2018",,,,"true","Molad Sivan: Tue; 21 minutes and 6 chalakim after 5:00","3",""
"Havdalah (50 min)","5/12/2018","21:56","5/12/2018","21:56","false","","4","Pompey"
"Yom Yerushalayim","5/13/2018",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/15/2018",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/18/2018","20:56","5/18/2018","20:56","false","Parashat Bamidbar","4","Pompey"
"Erev Shavuot","5/19/2018",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","5/19/2018",,,,"true","","3","Torah Reading"
"Candle lighting","5/19/2018","22:05","5/19/2018","22:05","false","Erev Shavuot","4","Pompey"
"Shavuot I","5/20/2018",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/20/2018","22:07","5/20/2018","22:07","false","Shavuot I","4","Pompey"
"Shavuot II","5/21/2018",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/21/2018","22:08","5/21/2018","22:08","false","Shavuot II","4","Pompey"
"Candle lighting","5/25/2018","21:04","5/25/2018","21:04","false","Parashat Nasso","4","Pompey"
"Parashat Nasso","5/26/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/26/2018","22:14","5/26/2018","22:14","false","","4","Pompey"
"Candle lighting","6/1/2018","21:12","6/1/2018","21:12","false","Parashat Beha’alotcha","4","Pompey"
"Parashat Beha’alotcha","6/2/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/2/2018","22:21","6/2/2018","22:21","false","","4","Pompey"
"Candle lighting","6/8/2018","21:18","6/8/2018","21:18","false","Parashat Sh’lach","4","Pompey"
"Parashat Sh’lach","6/9/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/9/2018",,,,"true","Molad Tamuz: Wed; 5 minutes and 7 chalakim after 18:00","3",""
"Havdalah (50 min)","6/9/2018","22:27","6/9/2018","22:27","false","","4","Pompey"
"Rosh Chodesh Tamuz","6/13/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/14/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/15/2018","21:22","6/15/2018","21:22","false","Parashat Korach","4","Pompey"
"Parashat Korach","6/16/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/16/2018","22:31","6/16/2018","22:31","false","","4","Pompey"
"Candle lighting","6/22/2018","21:24","6/22/2018","21:24","false","Parashat Chukat","4","Pompey"
"Parashat Chukat","6/23/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/23/2018","22:33","6/23/2018","22:33","false","","4","Pompey"
"Candle lighting","6/29/2018","21:24","6/29/2018","21:24","false","Parashat Balak","4","Pompey"
"Parashat Balak","6/30/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/30/2018","22:32","6/30/2018","22:32","false","","4","Pompey"
"Fast begins","7/1/2018","02:56","7/1/2018","02:56","false","Tzom Tammuz","4","Pompey"
"Tzom Tammuz","7/1/2018",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/1/2018","22:34","7/1/2018","22:34","false","Tzom Tammuz","4","Pompey"
"Candle lighting","7/6/2018","21:22","7/6/2018","21:22","false","Parashat Pinchas","4","Pompey"
"Parashat Pinchas","7/7/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/7/2018",,,,"true","Molad Av: Fri; 49 minutes and 8 chalakim after 6:00","3",""
"Havdalah (50 min)","7/7/2018","22:30","7/7/2018","22:30","false","","4","Pompey"
"Rosh Chodesh Av","7/13/2018",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/13/2018","21:17","7/13/2018","21:17","false","Parashat Matot-Masei","4","Pompey"
"Parashat Matot-Masei","7/14/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/14/2018","22:25","7/14/2018","22:25","false","","4","Pompey"
"Candle lighting","7/20/2018","21:11","7/20/2018","21:11","false","Parashat Devarim","4","Pompey"
"Shabbat Chazon","7/21/2018",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/21/2018","21:28","7/21/2018","21:28","false","Erev Tish’a B’Av","4","Pompey"
"Erev Tish’a B’Av","7/21/2018",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/21/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/21/2018","22:18","7/21/2018","22:18","false","","4","Pompey"
"Tish’a B’Av (observed)","7/22/2018",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/22/2018","22:15","7/22/2018","22:15","false","Tish’a B’Av (observed)","4","Pompey"
"Tu B’Av","7/27/2018",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/27/2018","21:02","7/27/2018","21:02","false","Parashat Vaetchanan","4","Pompey"
"Shabbat Nachamu","7/28/2018",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/28/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/28/2018","22:10","7/28/2018","22:10","false","","4","Pompey"
"Candle lighting","8/3/2018","20:52","8/3/2018","20:52","false","Parashat Eikev","4","Pompey"
"Parashat Eikev","8/4/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/4/2018",,,,"true","Molad Elul: Sat; 33 minutes and 9 chalakim after 19:00","3",""
"Havdalah (50 min)","8/4/2018","21:59","8/4/2018","21:59","false","","4","Pompey"
"Candle lighting","8/10/2018","20:41","8/10/2018","20:41","false","Parashat Re’eh","4","Pompey"
"Rosh Chodesh Elul","8/11/2018",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/11/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/11/2018","21:48","8/11/2018","21:48","false","","4","Pompey"
"Rosh Hashana LaBehemot","8/12/2018",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/12/2018",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/17/2018","20:29","8/17/2018","20:29","false","Parashat Shoftim","4","Pompey"
"Parashat Shoftim","8/18/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/18/2018","21:35","8/18/2018","21:35","false","","4","Pompey"
"Candle lighting","8/24/2018","20:15","8/24/2018","20:15","false","Parashat Ki Teitzei","4","Pompey"
"Parashat Ki Teitzei","8/25/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/25/2018","21:22","8/25/2018","21:22","false","","4","Pompey"
"Candle lighting","8/31/2018","20:02","8/31/2018","20:02","false","Parashat Ki Tavo","4","Pompey"
"Leil Selichot","9/1/2018",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/1/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/1/2018","21:08","9/1/2018","21:08","false","","4","Pompey"
"Candle lighting","9/7/2018","19:47","9/7/2018","19:47","false","Parashat Nitzavim","4","Pompey"
"Parashat Nitzavim","9/8/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/8/2018","20:53","9/8/2018","20:53","false","","4","Pompey"
"Erev Rosh Hashana","9/9/2018",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/9/2018","19:43","9/9/2018","19:43","false","Erev Rosh Hashana","4","Pompey"
"Rosh Hashana 5779","9/10/2018",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/10/2018","20:49","9/10/2018","20:49","false","Rosh Hashana 5779","4","Pompey"
"Rosh Hashana II","9/11/2018",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/11/2018","20:47","9/11/2018","20:47","false","Rosh Hashana II","4","Pompey"
"Fast begins","9/12/2018","05:30","9/12/2018","05:30","false","Tzom Gedaliah","4","Pompey"
"Tzom Gedaliah","9/12/2018",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/12/2018","20:34","9/12/2018","20:34","false","Tzom Gedaliah","4","Pompey"
"Candle lighting","9/14/2018","19:32","9/14/2018","19:32","false","Parashat Vayeilech","4","Pompey"
"Shabbat Shuva","9/15/2018",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/15/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/15/2018","20:39","9/15/2018","20:39","false","","4","Pompey"
"Erev Yom Kippur","9/18/2018",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/18/2018","19:24","9/18/2018","19:24","false","Erev Yom Kippur","4","Pompey"
"Yom Kippur","9/19/2018",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/19/2018","20:30","9/19/2018","20:30","false","Yom Kippur","4","Pompey"
"Candle lighting","9/21/2018","19:17","9/21/2018","19:17","false","Parashat Ha’azinu","4","Pompey"
"Parashat Ha’azinu","9/22/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/22/2018","20:24","9/22/2018","20:24","false","","4","Pompey"
"Erev Sukkot","9/23/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/23/2018","19:13","9/23/2018","19:13","false","Erev Sukkot","4","Pompey"
"Sukkot I","9/24/2018",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/24/2018","20:20","9/24/2018","20:20","false","Sukkot I","4","Pompey"
"Sukkot II","9/25/2018",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","9/25/2018","20:17","9/25/2018","20:17","false","Sukkot II","4","Pompey"
"Sukkot III (CH’’M)","9/26/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/27/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/28/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/28/2018","19:03","9/28/2018","19:03","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Pompey"
"Sukkot VI (CH’’M)","9/29/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","9/29/2018","20:09","9/29/2018","20:09","false","","4","Pompey"
"Sukkot VII (Hoshana Raba)","9/30/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/30/2018","18:58","9/30/2018","18:58","false","Sukkot VII (Hoshana Raba)","4","Pompey"
"Shmini Atzeret","10/1/2018",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/1/2018","20:05","10/1/2018","20:05","false","Shmini Atzeret","4","Pompey"
"Simchat Torah","10/2/2018",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/2/2018","20:03","10/2/2018","20:03","false","Simchat Torah","4","Pompey"
"Candle lighting","10/5/2018","18:48","10/5/2018","18:48","false","Parashat Bereshit","4","Pompey"
"Parashat Bereshit","10/6/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/6/2018",,,,"true","Molad Cheshvan: Tue; 1 minutes and 11 chalakim after 21:00","3",""
"Havdalah (50 min)","10/6/2018","19:54","10/6/2018","19:54","false","","4","Pompey"
"Rosh Chodesh Cheshvan","10/9/2018",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/10/2018",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/12/2018","18:34","10/12/2018","18:34","false","Parashat Noach","4","Pompey"
"Parashat Noach","10/13/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/13/2018","19:40","10/13/2018","19:40","false","","4","Pompey"
"Candle lighting","10/19/2018","18:20","10/19/2018","18:20","false","Parashat Lech-Lecha","4","Pompey"
"Parashat Lech-Lecha","10/20/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/20/2018","19:27","10/20/2018","19:27","false","","4","Pompey"
"Candle lighting","10/26/2018","18:07","10/26/2018","18:07","false","Parashat Vayera","4","Pompey"
"Parashat Vayera","10/27/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/27/2018","19:14","10/27/2018","19:14","false","","4","Pompey"
"Candle lighting","11/2/2018","16:55","11/2/2018","16:55","false","Parashat Chayei Sara","4","Pompey"
"Parashat Chayei Sara","11/3/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/3/2018",,,,"true","Molad Kislev: Thu; 45 minutes and 12 chalakim after 9:00","3",""
"Havdalah (50 min)","11/3/2018","18:02","11/3/2018","18:02","false","","4","Pompey"
"Sigd","11/7/2018",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/8/2018",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/9/2018",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/9/2018","16:45","11/9/2018","16:45","false","Parashat Toldot","4","Pompey"
"Parashat Toldot","11/10/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/10/2018","17:52","11/10/2018","17:52","false","","4","Pompey"
"Candle lighting","11/16/2018","16:36","11/16/2018","16:36","false","Parashat Vayetzei","4","Pompey"
"Parashat Vayetzei","11/17/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/17/2018","17:43","11/17/2018","17:43","false","","4","Pompey"
"Candle lighting","11/23/2018","16:29","11/23/2018","16:29","false","Parashat Vayishlach","4","Pompey"
"Parashat Vayishlach","11/24/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/24/2018","17:36","11/24/2018","17:36","false","","4","Pompey"
"Candle lighting","11/30/2018","16:24","11/30/2018","16:24","false","Parashat Vayeshev","4","Pompey"
"Parashat Vayeshev","12/1/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/1/2018",,,,"true","Molad Tevet: Fri; 29 minutes and 13 chalakim after 22:00","3",""
"Havdalah (50 min)","12/1/2018","17:32","12/1/2018","17:32","false","","4","Pompey"
"Chanukah: 1 Candle","12/2/2018","17:11","12/2/2018","17:11","false","Hanukkah; the Jewish festival of rededication","4","Pompey"
"Chanukah: 2 Candles","12/3/2018","17:11","12/3/2018","17:11","false","Hanukkah; the Jewish festival of rededication","4","Pompey"
"Chanukah: 3 Candles","12/4/2018","17:11","12/4/2018","17:11","false","Hanukkah; the Jewish festival of rededication","4","Pompey"
"Chanukah: 4 Candles","12/5/2018","17:10","12/5/2018","17:10","false","Hanukkah; the Jewish festival of rededication","4","Pompey"
"Chanukah: 5 Candles","12/6/2018","17:10","12/6/2018","17:10","false","Hanukkah; the Jewish festival of rededication","4","Pompey"
"Chanukah: 6 Candles","12/7/2018","16:21","12/7/2018","16:21","false","Hanukkah; the Jewish festival of rededication","4","Pompey"
"Candle lighting","12/7/2018","16:21","12/7/2018","16:21","false","Parashat Miketz","4","Pompey"
"Chag HaBanot","12/8/2018",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/8/2018","17:29","12/8/2018","17:29","false","Hanukkah; the Jewish festival of rededication","4","Pompey"
"Rosh Chodesh Tevet","12/8/2018",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/8/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/8/2018","17:29","12/8/2018","17:29","false","","4","Pompey"
"Chanukah: 8 Candles","12/9/2018","17:10","12/9/2018","17:10","false","Hanukkah; the Jewish festival of rededication","4","Pompey"
"Rosh Chodesh Tevet","12/9/2018",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/10/2018",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/14/2018","16:21","12/14/2018","16:21","false","Parashat Vayigash","4","Pompey"
"Parashat Vayigash","12/15/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/15/2018","17:29","12/15/2018","17:29","false","","4","Pompey"
"Fast begins","12/18/2018","06:40","12/18/2018","06:40","false","Asara B’Tevet","4","Pompey"
"Asara B’Tevet","12/18/2018",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/18/2018","17:25","12/18/2018","17:25","false","Asara B’Tevet","4","Pompey"
"Candle lighting","12/21/2018","16:23","12/21/2018","16:23","false","Parashat Vayechi","4","Pompey"
"Parashat Vayechi","12/22/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/22/2018","17:32","12/22/2018","17:32","false","","4","Pompey"
"Candle lighting","12/28/2018","16:27","12/28/2018","16:27","false","Parashat Shemot","4","Pompey"
"Parashat Shemot","12/29/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/29/2018","17:37","12/29/2018","17:37","false","","4","Pompey"
"Candle lighting","1/4/2019","16:34","1/4/2019","16:34","false","Parashat Vaera","4","Pompey"
"Parashat Vaera","1/5/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/5/2019",,,,"true","Molad Sh’vat: Sun; 13 minutes and 14 chalakim after 11:00","3",""
"Havdalah (50 min)","1/5/2019","17:44","1/5/2019","17:44","false","","4","Pompey"
"Rosh Chodesh Sh’vat","1/7/2019",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2019","16:42","1/11/2019","16:42","false","Parashat Bo","4","Pompey"
"Parashat Bo","1/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/12/2019","17:52","1/12/2019","17:52","false","","4","Pompey"
"Candle lighting","1/18/2019","16:52","1/18/2019","16:52","false","Parashat Beshalach","4","Pompey"
"Shabbat Shirah","1/19/2019",,,,"true","Shabbat of Song","3","Jewish Holidays"
