"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Pesach IV (CH’’M)","4/10/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/11/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/12/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/12/2012","20:20","4/12/2012","20:20","false","Pesach VI (CH’’M)","4","Paris"
"Pesach VII","4/13/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/13/2012","20:21","4/13/2012","20:21","false","Pesach VII","4","Paris"
"Pesach VIII","4/14/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (45 min)","4/14/2012","21:26","4/14/2012","21:26","false","Pesach VIII","4","Paris"
"Yom HaShoah","4/19/2012",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/20/2012","20:32","4/20/2012","20:32","false","Parashat Shmini","4","Paris"
"Parashat Shmini","4/21/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/21/2012",,,,"true","Molad Iyyar: Sat; 17 minutes and 3 chalakim after 10:00","3",""
"Havdalah (45 min)","4/21/2012","21:37","4/21/2012","21:37","false","","4","Paris"
"Rosh Chodesh Iyyar","4/22/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/23/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/25/2012",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/26/2012",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/27/2012","20:42","4/27/2012","20:42","false","Parashat Tazria-Metzora","4","Paris"
"Parashat Tazria-Metzora","4/28/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","4/28/2012","21:47","4/28/2012","21:47","false","","4","Paris"
"Candle lighting","5/4/2012","20:52","5/4/2012","20:52","false","Parashat Achrei Mot-Kedoshim","4","Paris"
"Parashat Achrei Mot-Kedoshim","5/5/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","5/5/2012","21:57","5/5/2012","21:57","false","","4","Paris"
"Pesach Sheni","5/6/2012",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/10/2012",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/11/2012","21:02","5/11/2012","21:02","false","Parashat Emor","4","Paris"
"Parashat Emor","5/12/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","5/12/2012","22:07","5/12/2012","22:07","false","","4","Paris"
"Candle lighting","5/18/2012","21:12","5/18/2012","21:12","false","Parashat Behar-Bechukotai","4","Paris"
"Parashat Behar-Bechukotai","5/19/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/19/2012",,,,"true","Molad Sivan: Sun; 1 minutes and 4 chalakim after 23:00","3",""
"Havdalah (45 min)","5/19/2012","22:16","5/19/2012","22:16","false","","4","Paris"
"Yom Yerushalayim","5/20/2012",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/22/2012",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/25/2012","21:20","5/25/2012","21:20","false","Parashat Bamidbar","4","Paris"
"Erev Shavuot","5/26/2012",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","5/26/2012",,,,"true","","3","Torah Reading"
"Candle lighting","5/26/2012","22:25","5/26/2012","22:25","false","Erev Shavuot","4","Paris"
"Shavuot I","5/27/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/27/2012","22:26","5/27/2012","22:26","false","Shavuot I","4","Paris"
"Shavuot II","5/28/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (45 min)","5/28/2012","22:27","5/28/2012","22:27","false","Shavuot II","4","Paris"
"Candle lighting","6/1/2012","21:28","6/1/2012","21:28","false","Parashat Nasso","4","Paris"
"Parashat Nasso","6/2/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","6/2/2012","22:32","6/2/2012","22:32","false","","4","Paris"
"Candle lighting","6/8/2012","21:33","6/8/2012","21:33","false","Parashat Beha’alotcha","4","Paris"
"Parashat Beha’alotcha","6/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","6/9/2012","22:38","6/9/2012","22:38","false","","4","Paris"
"Candle lighting","6/15/2012","21:38","6/15/2012","21:38","false","Parashat Sh’lach","4","Paris"
"Parashat Sh’lach","6/16/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/16/2012",,,,"true","Molad Tamuz: Tue; 45 minutes and 5 chalakim after 11:00","3",""
"Havdalah (45 min)","6/16/2012","22:41","6/16/2012","22:41","false","","4","Paris"
"Rosh Chodesh Tamuz","6/20/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/21/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/22/2012","21:40","6/22/2012","21:40","false","Parashat Korach","4","Paris"
"Parashat Korach","6/23/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","6/23/2012","22:43","6/23/2012","22:43","false","","4","Paris"
"Candle lighting","6/29/2012","21:39","6/29/2012","21:39","false","Parashat Chukat","4","Paris"
"Parashat Chukat","6/30/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","6/30/2012","22:43","6/30/2012","22:43","false","","4","Paris"
"Candle lighting","7/6/2012","21:37","7/6/2012","21:37","false","Parashat Balak","4","Paris"
"Parashat Balak","7/7/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","7/7/2012","22:40","7/7/2012","22:40","false","","4","Paris"
"Fast begins","7/8/2012","03:23","7/8/2012","03:23","false","Tzom Tammuz","4","Paris"
"Tzom Tammuz","7/8/2012",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/8/2012","22:45","7/8/2012","22:45","false","Tzom Tammuz","4","Paris"
"Candle lighting","7/13/2012","21:32","7/13/2012","21:32","false","Parashat Pinchas","4","Paris"
"Parashat Pinchas","7/14/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/14/2012",,,,"true","Molad Av: Thu; 29 minutes and 6 chalakim after 0:00","3",""
"Havdalah (45 min)","7/14/2012","22:35","7/14/2012","22:35","false","","4","Paris"
"Rosh Chodesh Av","7/20/2012",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/20/2012","21:26","7/20/2012","21:26","false","Parashat Matot-Masei","4","Paris"
"Parashat Matot-Masei","7/21/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","7/21/2012","22:28","7/21/2012","22:28","false","","4","Paris"
"Candle lighting","7/27/2012","21:17","7/27/2012","21:17","false","Parashat Devarim","4","Paris"
"Shabbat Chazon","7/28/2012",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/28/2012","21:34","7/28/2012","21:34","false","Erev Tish’a B’Av","4","Paris"
"Erev Tish’a B’Av","7/28/2012",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/28/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","7/28/2012","22:19","7/28/2012","22:19","false","","4","Paris"
"Tish’a B’Av (observed)","7/29/2012",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/29/2012","22:19","7/29/2012","22:19","false","Tish’a B’Av (observed)","4","Paris"
"Tu B’Av","8/3/2012",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/3/2012","21:07","8/3/2012","21:07","false","Parashat Vaetchanan","4","Paris"
"Shabbat Nachamu","8/4/2012",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/4/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","8/4/2012","22:09","8/4/2012","22:09","false","","4","Paris"
"Candle lighting","8/10/2012","20:56","8/10/2012","20:56","false","Parashat Eikev","4","Paris"
"Parashat Eikev","8/11/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/11/2012",,,,"true","Molad Elul: Fri; 13 minutes and 7 chalakim after 13:00","3",""
"Havdalah (45 min)","8/11/2012","21:57","8/11/2012","21:57","false","","4","Paris"
"Candle lighting","8/17/2012","20:43","8/17/2012","20:43","false","Parashat Re’eh","4","Paris"
"Rosh Chodesh Elul","8/18/2012",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/18/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","8/18/2012","21:45","8/18/2012","21:45","false","","4","Paris"
"Rosh Hashana LaBehemot","8/19/2012",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/19/2012",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/24/2012","20:30","8/24/2012","20:30","false","Parashat Shoftim","4","Paris"
"Parashat Shoftim","8/25/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","8/25/2012","21:31","8/25/2012","21:31","false","","4","Paris"
"Candle lighting","8/31/2012","20:16","8/31/2012","20:16","false","Parashat Ki Teitzei","4","Paris"
"Parashat Ki Teitzei","9/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/1/2012","21:17","9/1/2012","21:17","false","","4","Paris"
"Candle lighting","9/7/2012","20:01","9/7/2012","20:01","false","Parashat Ki Tavo","4","Paris"
"Leil Selichot","9/8/2012",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/8/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/8/2012","21:03","9/8/2012","21:03","false","","4","Paris"
"Candle lighting","9/14/2012","19:47","9/14/2012","19:47","false","Parashat Nitzavim","4","Paris"
"Parashat Nitzavim","9/15/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/15/2012","20:48","9/15/2012","20:48","false","","4","Paris"
"Erev Rosh Hashana","9/16/2012",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/16/2012","19:42","9/16/2012","19:42","false","Erev Rosh Hashana","4","Paris"
"Rosh Hashana 5773","9/17/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/17/2012","20:44","9/17/2012","20:44","false","Rosh Hashana 5773","4","Paris"
"Rosh Hashana II","9/18/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (45 min)","9/18/2012","20:41","9/18/2012","20:41","false","Rosh Hashana II","4","Paris"
"Fast begins","9/19/2012","05:58","9/19/2012","05:58","false","Tzom Gedaliah","4","Paris"
"Tzom Gedaliah","9/19/2012",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/19/2012","20:33","9/19/2012","20:33","false","Tzom Gedaliah","4","Paris"
"Candle lighting","9/21/2012","19:32","9/21/2012","19:32","false","Parashat Vayeilech","4","Paris"
"Shabbat Shuva","9/22/2012",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/22/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/22/2012","20:33","9/22/2012","20:33","false","","4","Paris"
"Erev Yom Kippur","9/25/2012",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/25/2012","19:23","9/25/2012","19:23","false","Erev Yom Kippur","4","Paris"
"Yom Kippur","9/26/2012",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (45 min)","9/26/2012","20:24","9/26/2012","20:24","false","Yom Kippur","4","Paris"
"Candle lighting","9/28/2012","19:17","9/28/2012","19:17","false","Parashat Ha’azinu","4","Paris"
"Parashat Ha’azinu","9/29/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/29/2012","20:18","9/29/2012","20:18","false","","4","Paris"
"Erev Sukkot","9/30/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/30/2012","19:13","9/30/2012","19:13","false","Erev Sukkot","4","Paris"
"Sukkot I","10/1/2012",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/1/2012","20:14","10/1/2012","20:14","false","Sukkot I","4","Paris"
"Sukkot II","10/2/2012",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (45 min)","10/2/2012","20:12","10/2/2012","20:12","false","Sukkot II","4","Paris"
"Sukkot III (CH’’M)","10/3/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/4/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/5/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/5/2012","19:02","10/5/2012","19:02","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Paris"
"Sukkot VI (CH’’M)","10/6/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (45 min)","10/6/2012","20:04","10/6/2012","20:04","false","","4","Paris"
"Sukkot VII (Hoshana Raba)","10/7/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/7/2012","18:58","10/7/2012","18:58","false","Sukkot VII (Hoshana Raba)","4","Paris"
"Shmini Atzeret","10/8/2012",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/8/2012","19:59","10/8/2012","19:59","false","Shmini Atzeret","4","Paris"
"Simchat Torah","10/9/2012",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (45 min)","10/9/2012","19:57","10/9/2012","19:57","false","Simchat Torah","4","Paris"
"Candle lighting","10/12/2012","18:48","10/12/2012","18:48","false","Parashat Bereshit","4","Paris"
"Parashat Bereshit","10/13/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/13/2012",,,,"true","Molad Cheshvan: Mon; 41 minutes and 9 chalakim after 14:00","3",""
"Havdalah (45 min)","10/13/2012","19:49","10/13/2012","19:49","false","","4","Paris"
"Rosh Chodesh Cheshvan","10/16/2012",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/17/2012",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/19/2012","18:34","10/19/2012","18:34","false","Parashat Noach","4","Paris"
"Parashat Noach","10/20/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","10/20/2012","19:36","10/20/2012","19:36","false","","4","Paris"
"Candle lighting","10/26/2012","18:21","10/26/2012","18:21","false","Parashat Lech-Lecha","4","Paris"
"Parashat Lech-Lecha","10/27/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","10/27/2012","19:23","10/27/2012","19:23","false","","4","Paris"
"Candle lighting","11/2/2012","17:10","11/2/2012","17:10","false","Parashat Vayera","4","Paris"
"Parashat Vayera","11/3/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","11/3/2012","18:12","11/3/2012","18:12","false","","4","Paris"
"Candle lighting","11/9/2012","16:59","11/9/2012","16:59","false","Parashat Chayei Sara","4","Paris"
"Parashat Chayei Sara","11/10/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/10/2012",,,,"true","Molad Kislev: Wed; 25 minutes and 10 chalakim after 3:00","3",""
"Havdalah (45 min)","11/10/2012","18:01","11/10/2012","18:01","false","","4","Paris"
"Sigd","11/14/2012",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/15/2012",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/16/2012","16:50","11/16/2012","16:50","false","Parashat Toldot","4","Paris"
"Parashat Toldot","11/17/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","11/17/2012","17:53","11/17/2012","17:53","false","","4","Paris"
"Candle lighting","11/23/2012","16:43","11/23/2012","16:43","false","Parashat Vayetzei","4","Paris"
"Parashat Vayetzei","11/24/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","11/24/2012","17:46","11/24/2012","17:46","false","","4","Paris"
"Candle lighting","11/30/2012","16:38","11/30/2012","16:38","false","Parashat Vayishlach","4","Paris"
"Parashat Vayishlach","12/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","12/1/2012","17:41","12/1/2012","17:41","false","","4","Paris"
"Candle lighting","12/7/2012","16:36","12/7/2012","16:36","false","Parashat Vayeshev","4","Paris"
"Chanukah: 1 Candle","12/8/2012","17:39","12/8/2012","17:39","false","Hanukkah; the Jewish festival of rededication","4","Paris"
"Parashat Vayeshev","12/8/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/8/2012",,,,"true","Molad Tevet: Thu; 9 minutes and 11 chalakim after 16:00","3",""
"Havdalah (45 min)","12/8/2012","17:39","12/8/2012","17:39","false","","4","Paris"
"Chanukah: 2 Candles","12/9/2012","17:25","12/9/2012","17:25","false","Hanukkah; the Jewish festival of rededication","4","Paris"
"Chanukah: 3 Candles","12/10/2012","17:25","12/10/2012","17:25","false","Hanukkah; the Jewish festival of rededication","4","Paris"
"Chanukah: 4 Candles","12/11/2012","17:25","12/11/2012","17:25","false","Hanukkah; the Jewish festival of rededication","4","Paris"
"Chanukah: 5 Candles","12/12/2012","17:25","12/12/2012","17:25","false","Hanukkah; the Jewish festival of rededication","4","Paris"
"Chanukah: 6 Candles","12/13/2012","17:25","12/13/2012","17:25","false","Hanukkah; the Jewish festival of rededication","4","Paris"
"Chag HaBanot","12/14/2012",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/14/2012","16:36","12/14/2012","16:36","false","Hanukkah; the Jewish festival of rededication","4","Paris"
"Rosh Chodesh Tevet","12/14/2012",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/14/2012","16:36","12/14/2012","16:36","false","Parashat Miketz","4","Paris"
"Chanukah: 8 Candles","12/15/2012","17:39","12/15/2012","17:39","false","Hanukkah; the Jewish festival of rededication","4","Paris"
"Parashat Miketz","12/15/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","12/15/2012","17:39","12/15/2012","17:39","false","","4","Paris"
"Chanukah: 8th Day","12/16/2012",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/21/2012","16:38","12/21/2012","16:38","false","Parashat Vayigash","4","Paris"
"Parashat Vayigash","12/22/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","12/22/2012","17:42","12/22/2012","17:42","false","","4","Paris"
"Fast begins","12/23/2012","06:58","12/23/2012","06:58","false","Asara B’Tevet","4","Paris"
"Asara B’Tevet","12/23/2012",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/23/2012","17:42","12/23/2012","17:42","false","Asara B’Tevet","4","Paris"
"Candle lighting","12/28/2012","16:43","12/28/2012","16:43","false","Parashat Vayechi","4","Paris"
"Parashat Vayechi","12/29/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","12/29/2012","17:47","12/29/2012","17:47","false","","4","Paris"
"Candle lighting","1/4/2013","16:49","1/4/2013","16:49","false","Parashat Shemot","4","Paris"
"Parashat Shemot","1/5/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/5/2013",,,,"true","Molad Sh’vat: Sat; 53 minutes and 12 chalakim after 4:00","3",""
"Havdalah (45 min)","1/5/2013","17:54","1/5/2013","17:54","false","","4","Paris"
"Candle lighting","1/11/2013","16:58","1/11/2013","16:58","false","Parashat Vaera","4","Paris"
"Rosh Chodesh Sh’vat","1/12/2013",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vaera","1/12/2013",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","1/12/2013","18:03","1/12/2013","18:03","false","","4","Paris"
"Candle lighting","1/18/2013","17:08","1/18/2013","17:08","false","Parashat Bo","4","Paris"
"Parashat Bo","1/19/2013",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","1/19/2013","18:13","1/19/2013","18:13","false","","4","Paris"
"Candle lighting","1/25/2013","17:19","1/25/2013","17:19","false","Parashat Beshalach","4","Paris"
"Tu BiShvat","1/26/2013",,,,"true","New Year for Trees","3","Jewish Holidays"
"Shabbat Shirah","1/26/2013",,,,"true","Shabbat of Song","3","Jewish Holidays"
