﻿"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"א׳ אַדָר א׳ תשע״א","2/5/2011",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ אַדָר א׳","2/5/2011",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"פָּרָשַׁת תְּרוּמָה","2/5/2011",,,,"true","","3","Torah Reading"
"ב׳ אַדָר א׳","2/6/2011",,,,"true","","3","Hebrew Date"
"ג׳ אַדָר א׳","2/7/2011",,,,"true","","3","Hebrew Date"
"ד׳ אַדָר א׳","2/8/2011",,,,"true","","3","Hebrew Date"
"ה׳ אַדָר א׳","2/9/2011",,,,"true","","3","Hebrew Date"
"ו׳ אַדָר א׳","2/10/2011",,,,"true","","3","Hebrew Date"
"ז׳ אַדָר א׳","2/11/2011",,,,"true","","3","Hebrew Date"
"ח׳ אַדָר א׳","2/12/2011",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת תְּצַוֶּה","2/12/2011",,,,"true","","3","Torah Reading"
"ט׳ אַדָר א׳","2/13/2011",,,,"true","","3","Hebrew Date"
"י׳ אַדָר א׳","2/14/2011",,,,"true","","3","Hebrew Date"
"י״א אַדָר א׳","2/15/2011",,,,"true","","3","Hebrew Date"
"י״ב אַדָר א׳","2/16/2011",,,,"true","","3","Hebrew Date"
"י״ג אַדָר א׳","2/17/2011",,,,"true","","3","Hebrew Date"
"י״ד אַדָר א׳","2/18/2011",,,,"true","","3","Hebrew Date"
"פּוּרִים קָטָן","2/18/2011",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"ט״ו אַדָר א׳","2/19/2011",,,,"true","","3","Hebrew Date"
"שׁוּשָׁן פּוּרִים קָטָן","2/19/2011",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"פָּרָשַׁת כִּי תִשָּׂא","2/19/2011",,,,"true","","3","Torah Reading"
"ט״ז אַדָר א׳","2/20/2011",,,,"true","","3","Hebrew Date"
"י״ז אַדָר א׳","2/21/2011",,,,"true","","3","Hebrew Date"
"י״ח אַדָר א׳","2/22/2011",,,,"true","","3","Hebrew Date"
"י״ט אַדָר א׳","2/23/2011",,,,"true","","3","Hebrew Date"
"כ׳ אַדָר א׳","2/24/2011",,,,"true","","3","Hebrew Date"
"כ״א אַדָר א׳","2/25/2011",,,,"true","","3","Hebrew Date"
"כ״ב אַדָר א׳","2/26/2011",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת וַיַּקְהֵל","2/26/2011",,,,"true","","3","Torah Reading"
"כ״ג אַדָר א׳","2/27/2011",,,,"true","","3","Hebrew Date"
"כ״ד אַדָר א׳","2/28/2011",,,,"true","","3","Hebrew Date"
"כ״ה אַדָר א׳","3/1/2011",,,,"true","","3","Hebrew Date"
"כ״ו אַדָר א׳","3/2/2011",,,,"true","","3","Hebrew Date"
"כ״ז אַדָר א׳","3/3/2011",,,,"true","","3","Hebrew Date"
"כ״ח אַדָר א׳","3/4/2011",,,,"true","","3","Hebrew Date"
"כ״ט אַדָר א׳","3/5/2011",,,,"true","","3","Hebrew Date"
"שַׁבָּת שְׁקָלִים","3/5/2011",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"פָּרָשַׁת פְקוּדֵי","3/5/2011",,,,"true","","3","Torah Reading"
"מְבָרְכִים חוֹדֶשׁ אַדָר ב׳","3/5/2011",,,,"true","מוֹלָד הָלְּבָנָה אַדָר ב׳ יִהְיֶה בַּיּוֹם שַׁבָּת בשָׁבוּעַ; בְּשָׁעָה 0 בַּלַּ֥יְלָה; ו-0 דַּקּוֹת ו-7 חֲלָקִים","3",""
"ל׳ אַדָר א׳","3/6/2011",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ אַדָר ב׳","3/6/2011",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"א׳ אַדָר ב׳ תשע״א","3/7/2011",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ אַדָר ב׳","3/7/2011",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"ב׳ אַדָר ב׳","3/8/2011",,,,"true","","3","Hebrew Date"
"ג׳ אַדָר ב׳","3/9/2011",,,,"true","","3","Hebrew Date"
"ד׳ אַדָר ב׳","3/10/2011",,,,"true","","3","Hebrew Date"
"ה׳ אַדָר ב׳","3/11/2011",,,,"true","","3","Hebrew Date"
"ו׳ אַדָר ב׳","3/12/2011",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת וַיִּקְרָא","3/12/2011",,,,"true","","3","Torah Reading"
"ז׳ אַדָר ב׳","3/13/2011",,,,"true","","3","Hebrew Date"
"ח׳ אַדָר ב׳","3/14/2011",,,,"true","","3","Hebrew Date"
"ט׳ אַדָר ב׳","3/15/2011",,,,"true","","3","Hebrew Date"
"י׳ אַדָר ב׳","3/16/2011",,,,"true","","3","Hebrew Date"
"י״א אַדָר ב׳","3/17/2011",,,,"true","","3","Hebrew Date"
"תַּעֲנִית אֶסְתֵּר","3/17/2011",,,,"true","Fast of Esther","3","Jewish Holidays"
"י״ב אַדָר ב׳","3/18/2011",,,,"true","","3","Hebrew Date"
"י״ג אַדָר ב׳","3/19/2011",,,,"true","","3","Hebrew Date"
"שַׁבָּת זָכוֹר","3/19/2011",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"עֶרֶב פּוּרִים","3/19/2011",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"פָּרָשַׁת צַו","3/19/2011",,,,"true","","3","Torah Reading"
"י״ד אַדָר ב׳","3/20/2011",,,,"true","","3","Hebrew Date"
"פּוּרִים","3/20/2011",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"ט״ו אַדָר ב׳","3/21/2011",,,,"true","","3","Hebrew Date"
"שׁוּשָׁן פּוּרִים","3/21/2011",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"ט״ז אַדָר ב׳","3/22/2011",,,,"true","","3","Hebrew Date"
"י״ז אַדָר ב׳","3/23/2011",,,,"true","","3","Hebrew Date"
"י״ח אַדָר ב׳","3/24/2011",,,,"true","","3","Hebrew Date"
"י״ט אַדָר ב׳","3/25/2011",,,,"true","","3","Hebrew Date"
"כ׳ אַדָר ב׳","3/26/2011",,,,"true","","3","Hebrew Date"
"שַׁבָּת פּרה","3/26/2011",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"פָּרָשַׁת שְּׁמִינִי","3/26/2011",,,,"true","","3","Torah Reading"
"כ״א אַדָר ב׳","3/27/2011",,,,"true","","3","Hebrew Date"
"כ״ב אַדָר ב׳","3/28/2011",,,,"true","","3","Hebrew Date"
"כ״ג אַדָר ב׳","3/29/2011",,,,"true","","3","Hebrew Date"
"כ״ד אַדָר ב׳","3/30/2011",,,,"true","","3","Hebrew Date"
"כ״ה אַדָר ב׳","3/31/2011",,,,"true","","3","Hebrew Date"
"כ״ו אַדָר ב׳","4/1/2011",,,,"true","","3","Hebrew Date"
"כ״ז אַדָר ב׳","4/2/2011",,,,"true","","3","Hebrew Date"
"שַׁבָּת הַחֹדֶשׁ","4/2/2011",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"פָּרָשַׁת תַזְרִיעַ","4/2/2011",,,,"true","","3","Torah Reading"
"מְבָרְכִים חוֹדֶשׁ נִיסָן","4/2/2011",,,,"true","מוֹלָד הָלְּבָנָה נִיסָן יִהְיֶה בַּיּוֹם רִאשׁוֹן בשָׁבוּעַ; בְּשָׁעָה 12 בַּצׇּהֳרַיִים; ו-44 דַּקּוֹת ו-8 חֲלָקִים","3",""
"כ״ח אַדָר ב׳","4/3/2011",,,,"true","","3","Hebrew Date"
"כ״ט אַדָר ב׳","4/4/2011",,,,"true","","3","Hebrew Date"
"א׳ נִיסָן תשע״א","4/5/2011",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ נִיסָן","4/5/2011",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"ב׳ נִיסָן","4/6/2011",,,,"true","","3","Hebrew Date"
"ג׳ נִיסָן","4/7/2011",,,,"true","","3","Hebrew Date"
"ד׳ נִיסָן","4/8/2011",,,,"true","","3","Hebrew Date"
"ה׳ נִיסָן","4/9/2011",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת מְּצֹרָע","4/9/2011",,,,"true","","3","Torah Reading"
"ו׳ נִיסָן","4/10/2011",,,,"true","","3","Hebrew Date"
"ז׳ נִיסָן","4/11/2011",,,,"true","","3","Hebrew Date"
"ח׳ נִיסָן","4/12/2011",,,,"true","","3","Hebrew Date"
"ט׳ נִיסָן","4/13/2011",,,,"true","","3","Hebrew Date"
"י׳ נִיסָן","4/14/2011",,,,"true","","3","Hebrew Date"
"י״א נִיסָן","4/15/2011",,,,"true","","3","Hebrew Date"
"י״ב נִיסָן","4/16/2011",,,,"true","","3","Hebrew Date"
"שַׁבָּת הַגָּדוֹל","4/16/2011",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"פָּרָשַׁת אַחֲרֵי מוֹת","4/16/2011",,,,"true","","3","Torah Reading"
"י״ג נִיסָן","4/17/2011",,,,"true","","3","Hebrew Date"
"י״ד נִיסָן","4/18/2011",,,,"true","","3","Hebrew Date"
"תַּעֲנִית בְּכוֹרוֹת","4/18/2011",,,,"true","Fast of the First Born","3","Jewish Holidays"
"עֶרֶב פֶּסַח","4/18/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"ט״ו נִיסָן","4/19/2011",,,,"true","","3","Hebrew Date"
"פֶּסַח א׳","4/19/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"ט״ז נִיסָן","4/20/2011",,,,"true","","3","Hebrew Date"
"פֶּסַח ב׳","4/20/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"י״ז נִיסָן","4/21/2011",,,,"true","","3","Hebrew Date"
"פֶּסַח ג׳ (חוה״מ)","4/21/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"י״ח נִיסָן","4/22/2011",,,,"true","","3","Hebrew Date"
"פֶּסַח ד׳ (חוה״מ)","4/22/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"י״ט נִיסָן","4/23/2011",,,,"true","","3","Hebrew Date"
"פֶּסַח ה׳ (חוה״מ)","4/23/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"כ׳ נִיסָן","4/24/2011",,,,"true","","3","Hebrew Date"
"פֶּסַח ו׳ (חוה״מ)","4/24/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"כ״א נִיסָן","4/25/2011",,,,"true","","3","Hebrew Date"
"פֶּסַח ז׳","4/25/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"כ״ב נִיסָן","4/26/2011",,,,"true","","3","Hebrew Date"
"פֶּסַח ח׳","4/26/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"כ״ג נִיסָן","4/27/2011",,,,"true","","3","Hebrew Date"
"כ״ד נִיסָן","4/28/2011",,,,"true","","3","Hebrew Date"
"כ״ה נִיסָן","4/29/2011",,,,"true","","3","Hebrew Date"
"כ״ו נִיסָן","4/30/2011",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת קְדשִׁים","4/30/2011",,,,"true","","3","Torah Reading"
"מְבָרְכִים חוֹדֶשׁ אִיָיר","4/30/2011",,,,"true","מוֹלָד הָלְּבָנָה אִיָיר יִהְיֶה בַּיּוֹם שְׁלִישִׁי בשָׁבוּעַ; בְּשָׁעָה 1 בַּלַּ֥יְלָה; ו-28 דַּקּוֹת ו-9 חֲלָקִים","3",""
"כ״ז נִיסָן","5/1/2011",,,,"true","","3","Hebrew Date"
"כ״ח נִיסָן","5/2/2011",,,,"true","","3","Hebrew Date"
"יוֹם הַשּׁוֹאָה","5/2/2011",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"כ״ט נִיסָן","5/3/2011",,,,"true","","3","Hebrew Date"
"ל׳ נִיסָן","5/4/2011",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ אִיָיר","5/4/2011",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"א׳ אִיָיר תשע״א","5/5/2011",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ אִיָיר","5/5/2011",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"ב׳ אִיָיר","5/6/2011",,,,"true","","3","Hebrew Date"
"ג׳ אִיָיר","5/7/2011",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת אֱמוֹר","5/7/2011",,,,"true","","3","Torah Reading"
"ד׳ אִיָיר","5/8/2011",,,,"true","","3","Hebrew Date"
"ה׳ אִיָיר","5/9/2011",,,,"true","","3","Hebrew Date"
"יוֹם הַזִּכָּרוֹן","5/9/2011",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"ו׳ אִיָיר","5/10/2011",,,,"true","","3","Hebrew Date"
"יוֹם הָעַצְמָאוּת","5/10/2011",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"ז׳ אִיָיר","5/11/2011",,,,"true","","3","Hebrew Date"
"ח׳ אִיָיר","5/12/2011",,,,"true","","3","Hebrew Date"
"ט׳ אִיָיר","5/13/2011",,,,"true","","3","Hebrew Date"
"י׳ אִיָיר","5/14/2011",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת בְּהַר","5/14/2011",,,,"true","","3","Torah Reading"
"י״א אִיָיר","5/15/2011",,,,"true","","3","Hebrew Date"
"י״ב אִיָיר","5/16/2011",,,,"true","","3","Hebrew Date"
"י״ג אִיָיר","5/17/2011",,,,"true","","3","Hebrew Date"
"י״ד אִיָיר","5/18/2011",,,,"true","","3","Hebrew Date"
"פֶּסַח שני","5/18/2011",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"ט״ו אִיָיר","5/19/2011",,,,"true","","3","Hebrew Date"
"ט״ז אִיָיר","5/20/2011",,,,"true","","3","Hebrew Date"
"י״ז אִיָיר","5/21/2011",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת בְּחֻקֹּתַי","5/21/2011",,,,"true","","3","Torah Reading"
"י״ח אִיָיר","5/22/2011",,,,"true","","3","Hebrew Date"
"ל״ג בָּעוֹמֶר","5/22/2011",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"י״ט אִיָיר","5/23/2011",,,,"true","","3","Hebrew Date"
"כ׳ אִיָיר","5/24/2011",,,,"true","","3","Hebrew Date"
"כ״א אִיָיר","5/25/2011",,,,"true","","3","Hebrew Date"
"כ״ב אִיָיר","5/26/2011",,,,"true","","3","Hebrew Date"
"כ״ג אִיָיר","5/27/2011",,,,"true","","3","Hebrew Date"
"כ״ד אִיָיר","5/28/2011",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת בְּמִדְבַּר","5/28/2011",,,,"true","","3","Torah Reading"
"מְבָרְכִים חוֹדֶשׁ סִיוָן","5/28/2011",,,,"true","מוֹלָד הָלְּבָנָה סִיוָן יִהְיֶה בַּיּוֹם רְבִיעִי בשָׁבוּעַ; בְּשָׁעָה 14 בַּצׇּהֳרַיִים; ו-12 דַּקּוֹת ו-10 חֲלָקִים","3",""
"כ״ה אִיָיר","5/29/2011",,,,"true","","3","Hebrew Date"
"כ״ו אִיָיר","5/30/2011",,,,"true","","3","Hebrew Date"
"כ״ז אִיָיר","5/31/2011",,,,"true","","3","Hebrew Date"
"כ״ח אִיָיר","6/1/2011",,,,"true","","3","Hebrew Date"
"יוֹם יְרוּשָׁלַיִם","6/1/2011",,,,"true","Jerusalem Day","3","Jewish Holidays"
"כ״ט אִיָיר","6/2/2011",,,,"true","","3","Hebrew Date"
"א׳ סִיוָן תשע״א","6/3/2011",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ סִיוָן","6/3/2011",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"ב׳ סִיוָן","6/4/2011",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת נָשׂא","6/4/2011",,,,"true","","3","Torah Reading"
"ג׳ סִיוָן","6/5/2011",,,,"true","","3","Hebrew Date"
"ד׳ סִיוָן","6/6/2011",,,,"true","","3","Hebrew Date"
"ה׳ סִיוָן","6/7/2011",,,,"true","","3","Hebrew Date"
"עֶרֶב שָׁבוּעוֹת","6/7/2011",,,,"true","Festival of Weeks","3","Jewish Holidays"
"ו׳ סִיוָן","6/8/2011",,,,"true","","3","Hebrew Date"
"שָׁבוּעוֹת א׳","6/8/2011",,,,"true","Festival of Weeks","4","Jewish Holidays"
"ז׳ סִיוָן","6/9/2011",,,,"true","","3","Hebrew Date"
"שָׁבוּעוֹת ב׳","6/9/2011",,,,"true","Festival of Weeks","4","Jewish Holidays"
"ח׳ סִיוָן","6/10/2011",,,,"true","","3","Hebrew Date"
"ט׳ סִיוָן","6/11/2011",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת בְּהַעֲלֹתְךָ","6/11/2011",,,,"true","","3","Torah Reading"
"י׳ סִיוָן","6/12/2011",,,,"true","","3","Hebrew Date"
"י״א סִיוָן","6/13/2011",,,,"true","","3","Hebrew Date"
"י״ב סִיוָן","6/14/2011",,,,"true","","3","Hebrew Date"
"י״ג סִיוָן","6/15/2011",,,,"true","","3","Hebrew Date"
"י״ד סִיוָן","6/16/2011",,,,"true","","3","Hebrew Date"
"ט״ו סִיוָן","6/17/2011",,,,"true","","3","Hebrew Date"
"ט״ז סִיוָן","6/18/2011",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת שְׁלַח־לְךָ","6/18/2011",,,,"true","","3","Torah Reading"
"י״ז סִיוָן","6/19/2011",,,,"true","","3","Hebrew Date"
"י״ח סִיוָן","6/20/2011",,,,"true","","3","Hebrew Date"
"י״ט סִיוָן","6/21/2011",,,,"true","","3","Hebrew Date"
"כ׳ סִיוָן","6/22/2011",,,,"true","","3","Hebrew Date"
"כ״א סִיוָן","6/23/2011",,,,"true","","3","Hebrew Date"
"כ״ב סִיוָן","6/24/2011",,,,"true","","3","Hebrew Date"
"כ״ג סִיוָן","6/25/2011",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת קוֹרַח","6/25/2011",,,,"true","","3","Torah Reading"
"מְבָרְכִים חוֹדֶשׁ תַּמּוּז","6/25/2011",,,,"true","מוֹלָד הָלְּבָנָה תַּמּוּז יִהְיֶה בַּיּוֹם שִׁישִּׁי בשָׁבוּעַ; בְּשָׁעָה 2 בַּלַּ֥יְלָה; ו-56 דַּקּוֹת ו-11 חֲלָקִים","3",""
"כ״ד סִיוָן","6/26/2011",,,,"true","","3","Hebrew Date"
"כ״ה סִיוָן","6/27/2011",,,,"true","","3","Hebrew Date"
"כ״ו סִיוָן","6/28/2011",,,,"true","","3","Hebrew Date"
"כ״ז סִיוָן","6/29/2011",,,,"true","","3","Hebrew Date"
"כ״ח סִיוָן","6/30/2011",,,,"true","","3","Hebrew Date"
"כ״ט סִיוָן","7/1/2011",,,,"true","","3","Hebrew Date"
"ל׳ סִיוָן","7/2/2011",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ תַּמּוּז","7/2/2011",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"פָּרָשַׁת חֻקַּת","7/2/2011",,,,"true","","3","Torah Reading"
"א׳ תַּמּוּז תשע״א","7/3/2011",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ תַּמּוּז","7/3/2011",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"ב׳ תַּמּוּז","7/4/2011",,,,"true","","3","Hebrew Date"
"ג׳ תַּמּוּז","7/5/2011",,,,"true","","3","Hebrew Date"
"ד׳ תַּמּוּז","7/6/2011",,,,"true","","3","Hebrew Date"
"ה׳ תַּמּוּז","7/7/2011",,,,"true","","3","Hebrew Date"
"ו׳ תַּמּוּז","7/8/2011",,,,"true","","3","Hebrew Date"
"ז׳ תַּמּוּז","7/9/2011",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת בָּלָק","7/9/2011",,,,"true","","3","Torah Reading"
"ח׳ תַּמּוּז","7/10/2011",,,,"true","","3","Hebrew Date"
"ט׳ תַּמּוּז","7/11/2011",,,,"true","","3","Hebrew Date"
"י׳ תַּמּוּז","7/12/2011",,,,"true","","3","Hebrew Date"
"י״א תַּמּוּז","7/13/2011",,,,"true","","3","Hebrew Date"
"י״ב תַּמּוּז","7/14/2011",,,,"true","","3","Hebrew Date"
"י״ג תַּמּוּז","7/15/2011",,,,"true","","3","Hebrew Date"
"י״ד תַּמּוּז","7/16/2011",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת פִּינְחָס","7/16/2011",,,,"true","","3","Torah Reading"
"ט״ו תַּמּוּז","7/17/2011",,,,"true","","3","Hebrew Date"
"ט״ז תַּמּוּז","7/18/2011",,,,"true","","3","Hebrew Date"
"י״ז תַּמּוּז","7/19/2011",,,,"true","","3","Hebrew Date"
"צוֹם תָּמוּז","7/19/2011",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"י״ח תַּמּוּז","7/20/2011",,,,"true","","3","Hebrew Date"
"י״ט תַּמּוּז","7/21/2011",,,,"true","","3","Hebrew Date"
"כ׳ תַּמּוּז","7/22/2011",,,,"true","","3","Hebrew Date"
"כ״א תַּמּוּז","7/23/2011",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת מַּטּוֹת","7/23/2011",,,,"true","","3","Torah Reading"
"כ״ב תַּמּוּז","7/24/2011",,,,"true","","3","Hebrew Date"
"כ״ג תַּמּוּז","7/25/2011",,,,"true","","3","Hebrew Date"
"כ״ד תַּמּוּז","7/26/2011",,,,"true","","3","Hebrew Date"
"כ״ה תַּמּוּז","7/27/2011",,,,"true","","3","Hebrew Date"
"כ״ו תַּמּוּז","7/28/2011",,,,"true","","3","Hebrew Date"
"כ״ז תַּמּוּז","7/29/2011",,,,"true","","3","Hebrew Date"
"כ״ח תַּמּוּז","7/30/2011",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת מַסְעֵי","7/30/2011",,,,"true","","3","Torah Reading"
"מְבָרְכִים חוֹדֶשׁ אָב","7/30/2011",,,,"true","מוֹלָד הָלְּבָנָה אָב יִהְיֶה בַּיּוֹם שַׁבָּת בשָׁבוּעַ; בְּשָׁעָה 15 בַּצׇּהֳרַיִים; ו-40 דַּקּוֹת ו-12 חֲלָקִים","3",""
"כ״ט תַּמּוּז","7/31/2011",,,,"true","","3","Hebrew Date"
"א׳ אָב תשע״א","8/1/2011",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ אָב","8/1/2011",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"ב׳ אָב","8/2/2011",,,,"true","","3","Hebrew Date"
"ג׳ אָב","8/3/2011",,,,"true","","3","Hebrew Date"
"ד׳ אָב","8/4/2011",,,,"true","","3","Hebrew Date"
