"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Tish’a B’Av (observed)","22/7/2018",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","22/7/2018","18:29","22/7/2018","18:29","false","Tish’a B’Av (observed)","4","Alofi"
"Tu B’Av","27/7/2018",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","27/7/2018","17:44","27/7/2018","17:44","false","Parashat Vaetchanan","4","Alofi"
"Shabbat Nachamu","28/7/2018",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","28/7/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","28/7/2018","18:45","28/7/2018","18:45","false","","4","Alofi"
"Candle lighting","3/8/2018","17:46","3/8/2018","17:46","false","Parashat Eikev","4","Alofi"
"Parashat Eikev","4/8/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","4/8/2018",,,,"true","Molad Elul: Sat; 33 minutes and 9 chalakim after 19:00","3",""
"Havdalah (42 min)","4/8/2018","18:47","4/8/2018","18:47","false","","4","Alofi"
"Candle lighting","10/8/2018","17:48","10/8/2018","17:48","false","Parashat Re’eh","4","Alofi"
"Rosh Chodesh Elul","11/8/2018",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","11/8/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","11/8/2018","18:49","11/8/2018","18:49","false","","4","Alofi"
"Rosh Hashana LaBehemot","12/8/2018",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","12/8/2018",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","17/8/2018","17:50","17/8/2018","17:50","false","Parashat Shoftim","4","Alofi"
"Parashat Shoftim","18/8/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","18/8/2018","18:51","18/8/2018","18:51","false","","4","Alofi"
"Candle lighting","24/8/2018","17:52","24/8/2018","17:52","false","Parashat Ki Teitzei","4","Alofi"
"Parashat Ki Teitzei","25/8/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","25/8/2018","18:53","25/8/2018","18:53","false","","4","Alofi"
"Candle lighting","31/8/2018","17:53","31/8/2018","17:53","false","Parashat Ki Tavo","4","Alofi"
"Leil Selichot","1/9/2018",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","1/9/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/9/2018","18:54","1/9/2018","18:54","false","","4","Alofi"
"Candle lighting","7/9/2018","17:55","7/9/2018","17:55","false","Parashat Nitzavim","4","Alofi"
"Parashat Nitzavim","8/9/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/9/2018","18:55","8/9/2018","18:55","false","","4","Alofi"
"Erev Rosh Hashana","9/9/2018",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/9/2018","17:55","9/9/2018","17:55","false","Erev Rosh Hashana","4","Alofi"
"Rosh Hashana 5779","10/9/2018",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/9/2018","18:56","10/9/2018","18:56","false","Rosh Hashana 5779","4","Alofi"
"Rosh Hashana II","11/9/2018",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (42 min)","11/9/2018","18:56","11/9/2018","18:56","false","Rosh Hashana II","4","Alofi"
"Fast begins","12/9/2018","05:13","12/9/2018","05:13","false","Tzom Gedaliah","4","Alofi"
"Tzom Gedaliah","12/9/2018",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","12/9/2018","18:40","12/9/2018","18:40","false","Tzom Gedaliah","4","Alofi"
"Candle lighting","14/9/2018","17:56","14/9/2018","17:56","false","Parashat Vayeilech","4","Alofi"
"Shabbat Shuva","15/9/2018",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","15/9/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","15/9/2018","18:57","15/9/2018","18:57","false","","4","Alofi"
"Erev Yom Kippur","18/9/2018",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","18/9/2018","17:57","18/9/2018","17:57","false","Erev Yom Kippur","4","Alofi"
"Yom Kippur","19/9/2018",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","19/9/2018","18:57","19/9/2018","18:57","false","Yom Kippur","4","Alofi"
"Candle lighting","21/9/2018","17:57","21/9/2018","17:57","false","Parashat Ha’azinu","4","Alofi"
"Parashat Ha’azinu","22/9/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","22/9/2018","18:58","22/9/2018","18:58","false","","4","Alofi"
"Erev Sukkot","23/9/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/9/2018","17:57","23/9/2018","17:57","false","Erev Sukkot","4","Alofi"
"Sukkot I","24/9/2018",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","24/9/2018","18:58","24/9/2018","18:58","false","Sukkot I","4","Alofi"
"Sukkot II","25/9/2018",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (42 min)","25/9/2018","18:58","25/9/2018","18:58","false","Sukkot II","4","Alofi"
"Sukkot III (CH’’M)","26/9/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","27/9/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","28/9/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","28/9/2018","17:58","28/9/2018","17:58","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Alofi"
"Sukkot VI (CH’’M)","29/9/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (42 min)","29/9/2018","18:59","29/9/2018","18:59","false","","4","Alofi"
"Sukkot VII (Hoshana Raba)","30/9/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","30/9/2018","17:59","30/9/2018","17:59","false","Sukkot VII (Hoshana Raba)","4","Alofi"
"Shmini Atzeret","1/10/2018",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","1/10/2018","19:00","1/10/2018","19:00","false","Shmini Atzeret","4","Alofi"
"Simchat Torah","2/10/2018",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (42 min)","2/10/2018","19:00","2/10/2018","19:00","false","Simchat Torah","4","Alofi"
"Candle lighting","5/10/2018","18:00","5/10/2018","18:00","false","Parashat Bereshit","4","Alofi"
"Parashat Bereshit","6/10/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","6/10/2018",,,,"true","Molad Cheshvan: Tue; 1 minutes and 11 chalakim after 21:00","3",""
"Havdalah (42 min)","6/10/2018","19:01","6/10/2018","19:01","false","","4","Alofi"
"Rosh Chodesh Cheshvan","9/10/2018",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/10/2018",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/10/2018","18:02","12/10/2018","18:02","false","Parashat Noach","4","Alofi"
"Parashat Noach","13/10/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","13/10/2018","19:03","13/10/2018","19:03","false","","4","Alofi"
"Candle lighting","19/10/2018","18:04","19/10/2018","18:04","false","Parashat Lech-Lecha","4","Alofi"
"Parashat Lech-Lecha","20/10/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","20/10/2018","19:05","20/10/2018","19:05","false","","4","Alofi"
"Candle lighting","26/10/2018","18:07","26/10/2018","18:07","false","Parashat Vayera","4","Alofi"
"Parashat Vayera","27/10/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","27/10/2018","19:08","27/10/2018","19:08","false","","4","Alofi"
"Candle lighting","2/11/2018","18:10","2/11/2018","18:10","false","Parashat Chayei Sara","4","Alofi"
"Parashat Chayei Sara","3/11/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","3/11/2018",,,,"true","Molad Kislev: Thu; 45 minutes and 12 chalakim after 9:00","3",""
"Havdalah (42 min)","3/11/2018","19:11","3/11/2018","19:11","false","","4","Alofi"
"Sigd","7/11/2018",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","8/11/2018",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","9/11/2018",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/11/2018","18:13","9/11/2018","18:13","false","Parashat Toldot","4","Alofi"
"Parashat Toldot","10/11/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/11/2018","19:14","10/11/2018","19:14","false","","4","Alofi"
"Candle lighting","16/11/2018","18:17","16/11/2018","18:17","false","Parashat Vayetzei","4","Alofi"
"Parashat Vayetzei","17/11/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","17/11/2018","19:18","17/11/2018","19:18","false","","4","Alofi"
"Candle lighting","23/11/2018","18:21","23/11/2018","18:21","false","Parashat Vayishlach","4","Alofi"
"Parashat Vayishlach","24/11/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","24/11/2018","19:22","24/11/2018","19:22","false","","4","Alofi"
"Candle lighting","30/11/2018","18:26","30/11/2018","18:26","false","Parashat Vayeshev","4","Alofi"
"Parashat Vayeshev","1/12/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","1/12/2018",,,,"true","Molad Tevet: Fri; 29 minutes and 13 chalakim after 22:00","3",""
"Havdalah (42 min)","1/12/2018","19:27","1/12/2018","19:27","false","","4","Alofi"
"Chanukah: 1 Candle","2/12/2018","19:01","2/12/2018","19:01","false","Hanukkah; the Jewish festival of rededication","4","Alofi"
"Chanukah: 2 Candles","3/12/2018","19:02","3/12/2018","19:02","false","Hanukkah; the Jewish festival of rededication","4","Alofi"
"Chanukah: 3 Candles","4/12/2018","19:02","4/12/2018","19:02","false","Hanukkah; the Jewish festival of rededication","4","Alofi"
"Chanukah: 4 Candles","5/12/2018","19:03","5/12/2018","19:03","false","Hanukkah; the Jewish festival of rededication","4","Alofi"
"Chanukah: 5 Candles","6/12/2018","19:04","6/12/2018","19:04","false","Hanukkah; the Jewish festival of rededication","4","Alofi"
"Chanukah: 6 Candles","7/12/2018","18:30","7/12/2018","18:30","false","Hanukkah; the Jewish festival of rededication","4","Alofi"
"Candle lighting","7/12/2018","18:30","7/12/2018","18:30","false","Parashat Miketz","4","Alofi"
"Chag HaBanot","8/12/2018",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","8/12/2018","19:31","8/12/2018","19:31","false","Hanukkah; the Jewish festival of rededication","4","Alofi"
"Rosh Chodesh Tevet","8/12/2018",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","8/12/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/12/2018","19:31","8/12/2018","19:31","false","","4","Alofi"
"Chanukah: 8 Candles","9/12/2018","19:06","9/12/2018","19:06","false","Hanukkah; the Jewish festival of rededication","4","Alofi"
"Rosh Chodesh Tevet","9/12/2018",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","10/12/2018",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","14/12/2018","18:34","14/12/2018","18:34","false","Parashat Vayigash","4","Alofi"
"Parashat Vayigash","15/12/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","15/12/2018","19:35","15/12/2018","19:35","false","","4","Alofi"
"Fast begins","18/12/2018","04:24","18/12/2018","04:24","false","Asara B’Tevet","4","Alofi"
"Asara B’Tevet","18/12/2018",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","18/12/2018","19:24","18/12/2018","19:24","false","Asara B’Tevet","4","Alofi"
"Candle lighting","21/12/2018","18:38","21/12/2018","18:38","false","Parashat Vayechi","4","Alofi"
"Parashat Vayechi","22/12/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","22/12/2018","19:39","22/12/2018","19:39","false","","4","Alofi"
"Candle lighting","28/12/2018","18:41","28/12/2018","18:41","false","Parashat Shemot","4","Alofi"
"Parashat Shemot","29/12/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","29/12/2018","19:42","29/12/2018","19:42","false","","4","Alofi"
"Candle lighting","4/1/2019","18:43","4/1/2019","18:43","false","Parashat Vaera","4","Alofi"
"Parashat Vaera","5/1/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","5/1/2019",,,,"true","Molad Sh’vat: Sun; 13 minutes and 14 chalakim after 11:00","3",""
"Havdalah (42 min)","5/1/2019","19:44","5/1/2019","19:44","false","","4","Alofi"
"Rosh Chodesh Sh’vat","7/1/2019",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2019","18:45","11/1/2019","18:45","false","Parashat Bo","4","Alofi"
"Parashat Bo","12/1/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/1/2019","19:45","12/1/2019","19:45","false","","4","Alofi"
"Candle lighting","18/1/2019","18:45","18/1/2019","18:45","false","Parashat Beshalach","4","Alofi"
"Shabbat Shirah","19/1/2019",,,,"true","Shabbat of Song","3","Jewish Holidays"
