"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Tzav","19/3/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","19/3/2011","19:03","19/3/2011","19:03","false","","4","Eilat"
"Purim","20/3/2011",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","21/3/2011",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","25/3/2011","17:36","25/3/2011","17:36","false","Parashat Shmini","4","Eilat"
"Shabbat Parah","26/3/2011",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","26/3/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","26/3/2011","19:07","26/3/2011","19:07","false","","4","Eilat"
"Candle lighting","1/4/2011","18:40","1/4/2011","18:40","false","Parashat Tazria","4","Eilat"
"Shabbat HaChodesh","2/4/2011",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Tazria","2/4/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","2/4/2011",,,,"true","Molad Nisan: Sun; 44 minutes and 8 chalakim after 12:00","3",""
"Havdalah (72 min)","2/4/2011","20:11","2/4/2011","20:11","false","","4","Eilat"
"Rosh Chodesh Nisan","5/4/2011",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/4/2011","18:44","8/4/2011","18:44","false","Parashat Metzora","4","Eilat"
"Parashat Metzora","9/4/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/4/2011","20:15","9/4/2011","20:15","false","","4","Eilat"
"Candle lighting","15/4/2011","18:48","15/4/2011","18:48","false","Parashat Achrei Mot","4","Eilat"
"Shabbat HaGadol","16/4/2011",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Achrei Mot","16/4/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","16/4/2011","20:19","16/4/2011","20:19","false","","4","Eilat"
"Fast begins","18/4/2011","04:58","18/4/2011","04:58","false","Ta’anit Bechorot","4","Eilat"
"Ta’anit Bechorot","18/4/2011",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","18/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","18/4/2011","18:50","18/4/2011","18:50","false","Erev Pesach","4","Eilat"
"Pesach I","19/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","19/4/2011","20:21","19/4/2011","20:21","false","Pesach I","4","Eilat"
"Pesach II (CH’’M)","20/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach III (CH’’M)","21/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","22/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","22/4/2011","18:52","22/4/2011","18:52","false","Parashat Pesach Shabbat Chol ha-Moed","4","Eilat"
"Pesach V (CH’’M)","23/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (72 min)","23/4/2011","20:24","23/4/2011","20:24","false","","4","Eilat"
"Pesach VI (CH’’M)","24/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","24/4/2011","18:54","24/4/2011","18:54","false","Pesach VI (CH’’M)","4","Eilat"
"Pesach VII","25/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","25/4/2011","20:25","25/4/2011","20:25","false","Pesach VII","4","Eilat"
"Candle lighting","29/4/2011","18:57","29/4/2011","18:57","false","Parashat Kedoshim","4","Eilat"
"Parashat Kedoshim","30/4/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","30/4/2011",,,,"true","Molad Iyyar: Tue; 28 minutes and 9 chalakim after 1:00","3",""
"Havdalah (72 min)","30/4/2011","20:28","30/4/2011","20:28","false","","4","Eilat"
"Yom HaShoah","2/5/2011",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/5/2011",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/5/2011",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/5/2011","19:01","6/5/2011","19:01","false","Parashat Emor","4","Eilat"
"Parashat Emor","7/5/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/5/2011","20:32","7/5/2011","20:32","false","","4","Eilat"
"Yom HaZikaron","9/5/2011",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","10/5/2011",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","13/5/2011","19:06","13/5/2011","19:06","false","Parashat Behar","4","Eilat"
"Parashat Behar","14/5/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","14/5/2011","20:37","14/5/2011","20:37","false","","4","Eilat"
"Herzl Day","15/5/2011",,,,"true","Commemorates the life and vision of Zionist leader Theodor Herzl","3","Jewish Holidays"
"Pesach Sheni","18/5/2011",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","20/5/2011","19:10","20/5/2011","19:10","false","Parashat Bechukotai","4","Eilat"
"Parashat Bechukotai","21/5/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","21/5/2011","20:41","21/5/2011","20:41","false","","4","Eilat"
"Lag BaOmer","22/5/2011",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","27/5/2011","19:14","27/5/2011","19:14","false","Parashat Bamidbar","4","Eilat"
"Parashat Bamidbar","28/5/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","28/5/2011",,,,"true","Molad Sivan: Wed; 12 minutes and 10 chalakim after 14:00","3",""
"Havdalah (72 min)","28/5/2011","20:45","28/5/2011","20:45","false","","4","Eilat"
"Yom Yerushalayim","1/6/2011",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","3/6/2011",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/6/2011","19:18","3/6/2011","19:18","false","Parashat Nasso","4","Eilat"
"Parashat Nasso","4/6/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","4/6/2011","20:49","4/6/2011","20:49","false","","4","Eilat"
"Erev Shavuot","7/6/2011",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","7/6/2011","19:20","7/6/2011","19:20","false","Erev Shavuot","4","Eilat"
"Shavuot","8/6/2011",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (72 min)","8/6/2011","20:51","8/6/2011","20:51","false","Shavuot","4","Eilat"
"Candle lighting","10/6/2011","19:21","10/6/2011","19:21","false","Parashat Beha’alotcha","4","Eilat"
"Parashat Beha’alotcha","11/6/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/6/2011","20:52","11/6/2011","20:52","false","","4","Eilat"
"Candle lighting","17/6/2011","19:24","17/6/2011","19:24","false","Parashat Sh’lach","4","Eilat"
"Parashat Sh’lach","18/6/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","18/6/2011","20:54","18/6/2011","20:54","false","","4","Eilat"
"Candle lighting","24/6/2011","19:25","24/6/2011","19:25","false","Parashat Korach","4","Eilat"
"Parashat Korach","25/6/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","25/6/2011",,,,"true","Molad Tamuz: Fri; 56 minutes and 11 chalakim after 2:00","3",""
"Havdalah (72 min)","25/6/2011","20:56","25/6/2011","20:56","false","","4","Eilat"
"Candle lighting","1/7/2011","19:26","1/7/2011","19:26","false","Parashat Chukat","4","Eilat"
"Rosh Chodesh Tamuz","2/7/2011",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","2/7/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/7/2011","20:56","2/7/2011","20:56","false","","4","Eilat"
"Rosh Chodesh Tamuz","3/7/2011",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/7/2011","19:25","8/7/2011","19:25","false","Parashat Balak","4","Eilat"
"Parashat Balak","9/7/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/7/2011","20:56","9/7/2011","20:56","false","","4","Eilat"
"Candle lighting","15/7/2011","19:24","15/7/2011","19:24","false","Parashat Pinchas","4","Eilat"
"Parashat Pinchas","16/7/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","16/7/2011","20:54","16/7/2011","20:54","false","","4","Eilat"
"Fast begins","19/7/2011","04:31","19/7/2011","04:31","false","Tzom Tammuz","4","Eilat"
"Tzom Tammuz","19/7/2011",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","19/7/2011","20:13","19/7/2011","20:13","false","Tzom Tammuz","4","Eilat"
"Candle lighting","22/7/2011","19:21","22/7/2011","19:21","false","Parashat Matot","4","Eilat"
"Parashat Matot","23/7/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","23/7/2011","20:51","23/7/2011","20:51","false","","4","Eilat"
"Candle lighting","29/7/2011","19:17","29/7/2011","19:17","false","Parashat Masei","4","Eilat"
"Parashat Masei","30/7/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","30/7/2011",,,,"true","Molad Av: Sat; 40 minutes and 12 chalakim after 15:00","3",""
"Havdalah (72 min)","30/7/2011","20:46","30/7/2011","20:46","false","","4","Eilat"
"Jabotinsky Day","31/7/2011",,,,"true","Commemorates the life and vision of Zionist leader Ze'ev Jabotinsky","3","Jewish Holidays"
"Rosh Chodesh Av","1/8/2011",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/8/2011","19:12","5/8/2011","19:12","false","Parashat Devarim","4","Eilat"
"Shabbat Chazon","6/8/2011",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","6/8/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/8/2011","20:41","6/8/2011","20:41","false","","4","Eilat"
"Fast begins","8/8/2011","19:28","8/8/2011","19:28","false","Erev Tish’a B’Av","4","Eilat"
"Erev Tish’a B’Av","8/8/2011",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","9/8/2011",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","9/8/2011","19:57","9/8/2011","19:57","false","Tish’a B’Av","4","Eilat"
"Candle lighting","12/8/2011","19:06","12/8/2011","19:06","false","Parashat Vaetchanan","4","Eilat"
"Shabbat Nachamu","13/8/2011",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","13/8/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","13/8/2011","20:35","13/8/2011","20:35","false","","4","Eilat"
"Tu B’Av","15/8/2011",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","19/8/2011","18:59","19/8/2011","18:59","false","Parashat Eikev","4","Eilat"
"Parashat Eikev","20/8/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","20/8/2011","20:28","20/8/2011","20:28","false","","4","Eilat"
"Candle lighting","26/8/2011","18:51","26/8/2011","18:51","false","Parashat Re’eh","4","Eilat"
"Parashat Re’eh","27/8/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","27/8/2011",,,,"true","Molad Elul: Mon; 24 minutes and 13 chalakim after 4:00","3",""
"Havdalah (72 min)","27/8/2011","20:21","27/8/2011","20:21","false","","4","Eilat"
"Rosh Chodesh Elul","30/8/2011",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","31/8/2011",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","31/8/2011",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2011","18:43","2/9/2011","18:43","false","Parashat Shoftim","4","Eilat"
"Parashat Shoftim","3/9/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/9/2011","20:13","3/9/2011","20:13","false","","4","Eilat"
"Candle lighting","9/9/2011","18:35","9/9/2011","18:35","false","Parashat Ki Teitzei","4","Eilat"
"Parashat Ki Teitzei","10/9/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/9/2011","20:04","10/9/2011","20:04","false","","4","Eilat"
"Candle lighting","16/9/2011","18:26","16/9/2011","18:26","false","Parashat Ki Tavo","4","Eilat"
"Parashat Ki Tavo","17/9/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","17/9/2011","19:56","17/9/2011","19:56","false","","4","Eilat"
"Candle lighting","23/9/2011","18:18","23/9/2011","18:18","false","Parashat Nitzavim-Vayeilech","4","Eilat"
"Leil Selichot","24/9/2011",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","24/9/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","24/9/2011","19:47","24/9/2011","19:47","false","","4","Eilat"
"Erev Rosh Hashana","28/9/2011",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","28/9/2011","18:12","28/9/2011","18:12","false","Erev Rosh Hashana","4","Eilat"
"Rosh Hashana 5772","29/9/2011",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","29/9/2011","19:41","29/9/2011","19:41","false","Rosh Hashana 5772","4","Eilat"
"Rosh Hashana II","30/9/2011",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","30/9/2011","18:09","30/9/2011","18:09","false","Rosh Hashana II","4","Eilat"
"Shabbat Shuva","1/10/2011",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","1/10/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/10/2011","19:38","1/10/2011","19:38","false","","4","Eilat"
"Fast begins","2/10/2011","04:23","2/10/2011","04:23","false","Tzom Gedaliah","4","Eilat"
"Tzom Gedaliah","2/10/2011",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","2/10/2011","17:54","2/10/2011","17:54","false","Tzom Gedaliah","4","Eilat"
"Erev Yom Kippur","7/10/2011",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","7/10/2011","17:01","7/10/2011","17:01","false","Erev Yom Kippur","4","Eilat"
"Yom Kippur","8/10/2011",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (72 min)","8/10/2011","18:30","8/10/2011","18:30","false","Yom Kippur","4","Eilat"
"Erev Sukkot","12/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","12/10/2011","16:55","12/10/2011","16:55","false","Erev Sukkot","4","Eilat"
"Sukkot I","13/10/2011",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (72 min)","13/10/2011","18:25","13/10/2011","18:25","false","Sukkot I","4","Eilat"
"Sukkot II (CH’’M)","14/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","14/10/2011","16:53","14/10/2011","16:53","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Eilat"
"Sukkot III (CH’’M)","15/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (72 min)","15/10/2011","18:22","15/10/2011","18:22","false","","4","Eilat"
"Sukkot IV (CH’’M)","16/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","17/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","18/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","19/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","19/10/2011","16:48","19/10/2011","16:48","false","Sukkot VII (Hoshana Raba)","4","Eilat"
"Shmini Atzeret","20/10/2011",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Havdalah (72 min)","20/10/2011","18:17","20/10/2011","18:17","false","Shmini Atzeret","4","Eilat"
"Candle lighting","21/10/2011","16:46","21/10/2011","16:46","false","Parashat Bereshit","4","Eilat"
"Parashat Bereshit","22/10/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","22/10/2011",,,,"true","Molad Cheshvan: Thu; 52 minutes and 15 chalakim after 5:00","3",""
"Havdalah (72 min)","22/10/2011","18:15","22/10/2011","18:15","false","","4","Eilat"
"Rosh Chodesh Cheshvan","28/10/2011",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/10/2011","16:39","28/10/2011","16:39","false","Parashat Noach","4","Eilat"
"Rosh Chodesh Cheshvan","29/10/2011",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","29/10/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","29/10/2011","18:09","29/10/2011","18:09","false","","4","Eilat"
"Candle lighting","4/11/2011","16:33","4/11/2011","16:33","false","Parashat Lech-Lecha","4","Eilat"
"Parashat Lech-Lecha","5/11/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/11/2011","18:03","5/11/2011","18:03","false","","4","Eilat"
"Yitzhak Rabin Memorial Day","9/11/2011",,,,"true","Commemorates the life of Israeli Prime Minister Yitzhak Rabin","3","Jewish Holidays"
"Candle lighting","11/11/2011","16:29","11/11/2011","16:29","false","Parashat Vayera","4","Eilat"
"Parashat Vayera","12/11/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/11/2011","17:59","12/11/2011","17:59","false","","4","Eilat"
"Candle lighting","18/11/2011","16:25","18/11/2011","16:25","false","Parashat Chayei Sara","4","Eilat"
"Parashat Chayei Sara","19/11/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","19/11/2011","17:55","19/11/2011","17:55","false","","4","Eilat"
"Candle lighting","25/11/2011","16:23","25/11/2011","16:23","false","Parashat Toldot","4","Eilat"
"Sigd","26/11/2011",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","26/11/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","26/11/2011",,,,"true","Molad Kislev: Fri; 36 minutes and 16 chalakim after 18:00","3",""
"Havdalah (72 min)","26/11/2011","17:53","26/11/2011","17:53","false","","4","Eilat"
"Rosh Chodesh Kislev","27/11/2011",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2011","16:22","2/12/2011","16:22","false","Parashat Vayetzei","4","Eilat"
"Parashat Vayetzei","3/12/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/12/2011","17:53","3/12/2011","17:53","false","","4","Eilat"
"Ben-Gurion Day","4/12/2011",,,,"true","Commemorates the life and vision of Israel's first Prime Minister David Ben-Gurion","3","Jewish Holidays"
"Candle lighting","9/12/2011","16:23","9/12/2011","16:23","false","Parashat Vayishlach","4","Eilat"
"Parashat Vayishlach","10/12/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/12/2011","17:54","10/12/2011","17:54","false","","4","Eilat"
"Candle lighting","16/12/2011","16:25","16/12/2011","16:25","false","Parashat Vayeshev","4","Eilat"
"Parashat Vayeshev","17/12/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","17/12/2011","17:56","17/12/2011","17:56","false","","4","Eilat"
"Chanukah: 1 Candle","20/12/2011","17:03","20/12/2011","17:03","false","Hanukkah; the Jewish festival of rededication","4","Eilat"
"Chanukah: 2 Candles","21/12/2011","17:04","21/12/2011","17:04","false","Hanukkah; the Jewish festival of rededication","4","Eilat"
"Chanukah: 3 Candles","22/12/2011","17:04","22/12/2011","17:04","false","Hanukkah; the Jewish festival of rededication","4","Eilat"
"Chanukah: 4 Candles","23/12/2011","16:28","23/12/2011","16:28","false","Hanukkah; the Jewish festival of rededication","4","Eilat"
"Candle lighting","23/12/2011","16:28","23/12/2011","16:28","false","Parashat Miketz","4","Eilat"
"Chanukah: 5 Candles","24/12/2011","17:59","24/12/2011","17:59","false","Hanukkah; the Jewish festival of rededication","4","Eilat"
"Parashat Miketz","24/12/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","24/12/2011",,,,"true","Molad Tevet: Sun; 20 minutes and 17 chalakim after 7:00","3",""
"Havdalah (72 min)","24/12/2011","17:59","24/12/2011","17:59","false","","4","Eilat"
"Chanukah: 6 Candles","25/12/2011","17:06","25/12/2011","17:06","false","Hanukkah; the Jewish festival of rededication","4","Eilat"
"Chag HaBanot","26/12/2011",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","26/12/2011","17:06","26/12/2011","17:06","false","Hanukkah; the Jewish festival of rededication","4","Eilat"
"Rosh Chodesh Tevet","26/12/2011",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","27/12/2011","17:07","27/12/2011","17:07","false","Hanukkah; the Jewish festival of rededication","4","Eilat"
"Rosh Chodesh Tevet","27/12/2011",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","28/12/2011",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","30/12/2011","16:32","30/12/2011","16:32","false","Parashat Vayigash","4","Eilat"
"Parashat Vayigash","31/12/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","31/12/2011","18:03","31/12/2011","18:03","false","","4","Eilat"
"Fast begins","5/1/2012","05:20","5/1/2012","05:20","false","Asara B’Tevet","4","Eilat"
"Asara B’Tevet","5/1/2012",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","5/1/2012","17:26","5/1/2012","17:26","false","Asara B’Tevet","4","Eilat"
"Candle lighting","6/1/2012","16:37","6/1/2012","16:37","false","Parashat Vayechi","4","Eilat"
"Parashat Vayechi","7/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/1/2012","18:09","7/1/2012","18:09","false","","4","Eilat"
"Candle lighting","13/1/2012","16:43","13/1/2012","16:43","false","Parashat Shemot","4","Eilat"
